里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
內厝里,男,8,9,3,11,7,8,17,13,6,8,10,13,11,13,8,13,21,14,14,14,18,14,19,26,13,20,26,18,24,20,22,16,19,25,24,13,26,23,31,18,24,26,29,24,30,35,22,41,23,23,24,28,33,27,29,34,27,42,28,22,33,32,19,35,25,34,19,23,20,18,27,28,20,14,19,9,7,8,6,5,7,9,8,7,6,4,2,5,0,3,2,1,0,0,2,0,0,1,0,0,0
內厝里,女,5,11,15,8,8,8,10,5,7,8,10,6,17,8,11,10,12,12,11,14,11,16,15,17,8,13,14,14,15,18,15,16,11,21,28,16,16,15,20,25,23,24,25,20,27,20,33,19,26,13,18,21,18,14,14,17,23,16,21,21,25,27,22,23,19,26,15,16,24,18,19,13,13,9,12,10,10,5,4,8,11,6,6,3,4,7,3,6,2,3,4,1,0,2,2,2,1,1,0,0,1
山鼻里,男,12,9,13,12,6,9,8,8,10,5,8,9,7,6,6,7,14,14,11,12,13,16,15,18,18,14,18,20,20,27,24,27,29,18,25,20,22,20,21,17,24,17,23,15,22,21,22,11,18,15,17,22,18,18,17,19,25,22,13,18,19,19,21,13,23,13,14,11,12,14,5,13,10,9,6,11,7,5,6,3,3,4,2,2,2,4,3,0,2,1,3,1,2,1,0,0,0,0,0,0,0
山鼻里,女,17,6,15,8,15,6,7,6,7,10,7,10,5,3,4,6,8,6,9,11,11,9,16,18,20,17,23,17,23,23,18,22,16,20,27,17,14,21,21,10,20,14,22,24,24,14,17,22,16,15,10,15,25,16,15,16,19,14,19,16,26,14,11,12,20,12,14,6,15,10,15,19,14,8,11,11,1,8,2,3,4,3,3,2,5,7,4,3,7,3,3,2,1,1,0,1,0,0,0,0,0
山腳里,男,10,12,17,11,10,24,19,21,16,15,11,17,20,17,23,14,25,12,31,24,35,30,26,37,25,23,38,34,44,36,34,35,28,26,31,32,23,26,32,24,39,28,43,32,38,39,32,39,31,26,25,26,28,42,35,36,30,27,22,38,38,27,19,25,29,32,33,29,27,21,22,18,21,23,18,11,6,15,10,8,15,5,9,8,11,7,3,5,3,7,1,4,1,1,0,1,0,0,0,0,1
山腳里,女,18,16,13,17,18,21,14,18,24,14,15,22,14,12,16,11,19,12,24,17,21,33,18,30,30,31,29,27,34,36,24,34,27,29,24,23,27,29,24,24,30,29,30,42,34,23,31,17,26,28,24,39,26,30,26,38,31,22,26,28,31,33,26,30,28,38,28,26,23,30,28,23,29,22,17,10,13,11,7,17,12,10,14,4,6,8,3,5,5,6,4,1,0,0,1,3,1,2,0,1,0
外社里,男,11,2,5,14,9,5,9,13,5,6,3,9,6,10,4,9,7,11,8,9,14,10,10,11,12,14,14,15,16,12,17,14,17,14,16,7,11,12,9,16,9,16,18,16,8,12,16,12,9,8,13,10,17,13,21,17,14,23,17,12,23,19,13,13,15,9,15,13,13,11,8,10,12,8,3,6,5,3,3,4,10,3,3,5,4,7,5,2,1,3,2,0,2,0,1,0,0,1,0,0,0
外社里,女,4,5,9,9,5,7,8,7,7,3,6,3,7,6,6,7,6,4,10,6,4,13,9,21,10,7,5,6,18,11,10,17,8,11,11,14,18,14,5,10,14,20,16,11,14,8,10,11,10,14,16,7,12,10,9,12,7,11,15,13,9,15,16,7,10,11,8,9,9,8,7,6,7,8,10,8,5,4,3,4,7,4,4,7,5,5,4,3,3,4,3,1,1,1,2,0,1,0,0,0,0
坑子里,男,2,6,6,5,6,3,5,4,6,6,5,0,4,5,6,7,7,12,12,5,6,10,22,14,14,13,15,13,19,17,11,17,19,16,12,18,16,7,9,19,6,18,10,18,17,14,16,10,13,11,16,13,16,17,16,27,19,13,17,14,10,20,9,19,19,6,12,22,12,12,16,17,7,12,4,8,9,7,7,2,4,8,6,3,5,2,8,3,3,4,2,2,0,1,1,0,0,0,0,0,1
坑子里,女,8,6,3,6,3,4,5,4,4,6,6,5,0,4,4,2,7,5,10,5,13,22,12,14,11,9,18,7,7,14,18,14,11,12,7,10,5,11,9,10,6,15,11,16,16,8,8,16,7,13,12,10,12,12,11,12,11,12,11,8,14,16,12,13,11,10,10,18,9,12,6,4,12,6,6,4,9,7,1,5,9,6,4,6,5,6,9,6,4,3,5,1,3,2,0,3,2,2,0,0,0
坑口里,男,7,11,13,9,13,10,10,14,11,15,13,10,6,8,11,7,13,10,17,10,9,19,14,22,15,25,22,24,15,19,22,21,21,15,18,22,19,22,14,16,14,20,14,23,21,21,14,18,16,17,25,15,23,15,19,27,17,16,24,16,27,25,23,14,21,21,18,12,21,12,20,16,10,12,12,6,8,8,3,6,2,11,10,5,4,5,4,2,0,0,1,2,0,2,1,1,1,0,0,0,0
坑口里,女,13,12,3,9,11,10,7,9,12,11,4,12,4,11,10,13,12,9,16,16,13,18,19,18,18,16,17,18,14,17,15,16,29,19,24,22,16,10,17,23,18,22,15,24,11,20,19,17,13,12,10,18,16,19,19,24,12,17,10,21,22,17,14,17,16,11,15,15,27,14,17,16,10,7,9,5,12,6,8,9,3,7,8,4,3,1,4,1,7,4,2,0,2,1,2,1,1,1,0,1,0
海湖里,男,12,18,13,21,22,18,17,21,12,16,17,15,17,7,16,13,18,20,21,28,25,32,30,33,21,22,32,39,25,34,44,19,33,26,30,28,17,25,24,24,30,20,29,30,30,30,27,26,23,23,28,26,32,31,25,28,27,17,35,26,41,25,29,25,19,19,18,28,12,17,17,18,15,16,8,3,8,2,5,9,4,4,5,1,3,1,0,6,2,0,2,1,2,1,0,0,1,0,0,0,1
海湖里,女,18,16,21,20,19,14,19,17,23,13,7,14,9,9,18,18,15,19,18,15,24,19,27,39,36,25,27,39,37,25,37,27,36,30,35,29,21,21,28,22,18,25,44,37,32,22,33,36,29,32,30,20,33,28,34,28,28,21,23,26,33,28,17,29,20,21,17,15,20,22,19,18,11,7,13,6,7,4,7,7,9,3,2,5,3,5,6,2,3,0,2,1,0,0,0,0,1,0,0,0,0
南榮里,男,22,24,26,24,27,30,25,30,31,32,25,34,32,17,27,19,26,31,27,17,22,19,28,31,26,22,28,29,26,25,32,36,31,28,30,32,22,32,35,33,28,35,39,47,33,42,40,38,27,31,25,27,31,28,27,23,27,23,25,28,30,22,25,31,25,28,29,24,31,14,25,24,18,18,21,14,9,5,9,6,6,8,5,6,2,0,2,2,2,5,0,1,2,0,0,1,2,0,0,0,0
南榮里,女,13,26,16,27,21,31,16,27,27,14,22,20,23,20,19,19,30,25,14,18,15,23,20,24,24,18,25,40,38,39,40,42,44,31,34,35,42,39,36,42,42,41,42,60,49,34,46,46,24,33,20,39,33,31,44,38,30,33,35,40,34,27,33,24,32,33,28,31,24,26,27,40,21,28,19,16,13,2,11,5,2,6,7,6,5,5,4,0,3,2,4,0,2,0,1,0,1,0,0,0,0
南興里,男,21,29,35,34,28,37,42,47,49,42,48,52,48,48,55,49,43,58,45,48,34,39,39,49,50,43,47,43,49,30,38,36,44,48,22,42,28,43,39,39,54,48,57,49,62,60,65,92,60,57,61,68,51,70,57,44,65,46,44,37,37,38,27,35,29,19,23,16,30,13,29,24,16,20,23,15,10,14,5,6,4,10,5,8,3,1,2,1,3,1,1,1,2,4,1,1,1,0,0,0,0
南興里,女,35,25,33,23,39,25,29,46,42,41,36,45,52,41,34,51,34,40,42,29,41,26,42,48,43,30,33,45,33,40,44,34,38,58,47,49,43,35,38,52,67,61,80,68,76,65,76,93,70,82,77,87,62,63,66,53,47,37,53,45,42,39,34,31,26,36,35,32,38,28,38,43,29,32,18,24,13,14,16,6,15,11,6,12,9,7,2,8,5,0,3,0,2,2,1,0,0,2,0,0,0
長興里,男,10,13,9,11,14,17,4,16,15,14,13,19,17,15,18,10,20,16,21,15,23,26,19,24,21,16,26,29,25,28,14,25,13,22,24,27,26,20,22,19,19,34,30,41,25,30,24,23,20,30,13,17,28,15,31,26,25,18,25,27,31,21,23,26,17,21,22,14,19,19,16,17,11,11,7,3,4,4,5,12,7,4,3,1,5,1,3,0,1,1,1,0,0,1,0,0,1,1,0,0,0
長興里,女,10,14,11,17,13,12,13,9,10,9,12,17,10,13,12,16,16,13,18,17,11,27,19,26,22,11,23,26,18,25,18,22,33,20,21,27,17,20,22,25,27,40,27,27,28,27,22,14,26,27,26,27,20,35,30,25,32,30,14,27,28,34,26,24,23,20,13,29,18,11,14,17,13,14,9,8,8,2,5,5,4,5,7,2,4,5,5,2,1,4,1,3,0,1,1,1,0,0,0,0,0
錦中里,男,16,12,20,21,16,16,20,30,25,26,25,19,26,27,17,15,20,15,24,21,18,16,13,19,24,19,29,19,34,19,31,15,31,26,31,33,35,30,29,35,28,33,24,28,43,25,32,32,34,24,21,23,19,30,36,24,29,29,25,15,24,24,26,32,34,30,21,21,30,29,18,20,18,13,14,9,11,6,2,6,6,4,10,9,5,3,1,3,0,2,1,1,1,4,0,2,1,1,0,0,0
錦中里,女,8,16,17,14,17,21,22,22,26,22,26,29,11,22,17,17,16,19,13,24,16,26,26,24,20,20,23,29,32,23,20,22,26,23,24,30,29,25,41,33,29,38,35,41,27,28,29,29,36,33,36,27,25,38,28,33,33,24,38,17,34,41,31,37,34,32,32,23,23,24,23,23,22,11,19,16,6,2,6,7,10,13,4,8,10,4,5,5,6,3,5,1,4,1,2,1,1,1,0,0,1
富竹里,男,4,5,3,2,6,3,10,4,8,5,5,2,6,6,2,12,7,11,10,11,18,15,16,8,11,7,13,14,11,11,16,18,6,12,10,12,15,9,15,16,11,11,6,5,13,8,15,18,20,13,15,14,18,11,17,11,14,11,11,15,14,12,14,7,19,13,13,14,5,9,10,14,8,6,6,5,7,2,4,7,3,5,3,3,1,4,2,2,0,0,0,1,1,0,0,0,0,0,0,1,0
富竹里,女,8,9,5,6,4,6,6,11,6,7,7,8,6,4,4,5,10,7,13,11,10,8,12,9,11,16,19,11,6,10,9,10,10,12,7,14,8,11,14,12,12,8,10,16,16,17,4,6,18,18,9,13,14,10,7,12,13,10,8,17,7,13,10,15,7,5,6,15,8,8,6,8,5,4,5,6,2,4,0,2,6,5,2,2,3,3,0,3,1,2,1,4,0,2,2,1,2,0,0,0,0
上竹里,男,17,20,27,17,28,24,32,18,24,28,27,27,14,35,24,18,29,30,21,26,25,23,31,39,23,21,44,30,41,45,40,48,29,34,29,34,33,33,36,44,42,35,34,26,36,40,25,30,27,32,28,30,27,35,37,25,36,23,39,28,27,24,15,35,34,27,21,23,25,26,22,16,15,10,17,7,10,6,4,3,3,3,2,5,3,2,0,2,2,2,1,1,0,0,2,2,0,0,0,0,0
上竹里,女,23,13,26,22,20,32,25,26,15,20,18,16,17,17,17,23,13,26,27,20,18,30,19,37,33,27,41,42,32,36,24,25,32,33,33,29,35,31,43,37,37,41,46,53,34,24,24,44,30,35,30,31,30,30,35,22,33,29,31,29,31,33,24,37,30,28,30,35,30,21,22,19,15,10,14,10,7,7,8,10,4,5,12,4,4,6,4,1,3,4,2,1,0,0,1,0,2,2,1,1,0
宏竹里,男,12,14,9,10,11,16,27,16,14,14,20,15,19,11,10,21,21,14,31,24,25,27,18,31,19,22,35,29,36,26,30,33,37,27,19,31,25,31,23,22,23,16,36,29,36,35,27,24,32,36,30,34,30,23,42,25,27,30,32,35,33,30,36,17,29,22,19,20,24,19,23,12,9,14,12,13,9,5,4,8,5,7,8,8,3,2,6,1,3,3,1,0,3,0,0,1,0,0,0,1,0
宏竹里,女,12,12,15,23,12,8,17,12,14,13,16,16,12,6,11,9,13,20,15,13,19,20,30,33,22,26,31,27,20,25,23,30,25,18,16,21,10,14,21,22,30,27,28,31,25,28,29,27,29,22,22,36,23,32,36,26,24,25,23,22,24,27,29,27,14,20,8,22,23,23,19,24,13,9,7,4,3,10,7,3,18,9,4,9,6,6,10,7,6,3,6,6,1,0,1,1,0,0,0,1,0
瓦窯里,男,7,19,20,11,19,17,20,22,13,21,24,21,24,17,20,29,20,30,38,24,31,31,35,28,24,26,37,31,40,22,23,31,31,35,26,27,26,29,24,22,19,35,31,32,29,27,33,41,35,31,39,32,39,44,43,32,31,38,39,34,29,31,26,26,20,30,20,19,22,15,14,16,15,11,8,12,7,8,5,12,2,4,2,2,2,1,1,0,3,0,1,1,2,1,0,0,1,0,0,0,0
瓦窯里,女,14,12,18,11,13,16,18,11,23,19,24,12,19,20,22,25,25,33,34,20,13,30,35,25,23,29,23,22,29,27,29,27,23,31,26,24,18,28,35,30,38,40,47,37,48,38,42,50,51,48,40,42,47,29,50,42,31,29,38,33,28,40,26,25,36,29,25,24,19,21,18,20,15,14,19,9,13,7,6,3,6,7,6,6,2,6,2,6,2,0,2,1,1,1,1,0,0,1,1,0,0
營盤里,男,26,34,29,26,41,33,32,36,30,31,41,33,40,32,41,44,38,41,32,33,38,37,56,52,41,50,43,42,45,37,42,57,58,56,34,37,35,38,51,37,51,67,47,42,59,60,57,50,46,39,53,31,49,53,44,71,48,53,50,48,51,46,27,41,27,23,26,22,19,16,15,16,7,12,16,10,8,10,7,5,2,3,5,4,4,2,5,2,3,0,1,1,1,2,0,1,0,0,0,1,0
營盤里,女,24,35,22,24,18,30,36,27,36,28,41,44,33,24,47,37,31,44,37,37,37,39,40,40,32,46,46,47,49,43,49,37,38,43,46,46,43,43,40,57,57,59,63,58,71,75,57,60,62,48,54,54,55,52,52,54,61,53,53,49,43,49,32,37,50,25,33,21,27,26,19,27,15,19,15,17,10,7,6,11,8,7,4,9,5,7,0,2,2,3,2,1,2,0,2,1,1,0,0,0,0
羊稠里,男,22,22,32,27,37,31,37,52,49,52,46,49,48,40,46,56,46,35,39,55,30,41,29,54,38,28,35,20,26,27,29,31,33,38,32,25,20,43,38,40,50,58,62,57,60,63,57,59,60,40,54,39,55,57,47,34,37,26,37,38,30,27,34,21,36,29,24,26,21,18,15,21,13,20,15,13,16,8,9,10,4,6,9,1,4,2,2,2,5,1,3,1,1,1,2,1,1,0,0,0,1
羊稠里,女,17,21,21,25,36,51,42,45,49,42,48,53,38,44,50,38,55,36,48,23,32,27,37,37,43,50,46,36,39,24,42,35,38,47,25,48,25,37,45,50,54,52,76,82,72,65,62,67,58,65,63,61,41,55,60,52,38,48,43,36,31,27,25,30,34,33,22,28,23,27,28,21,21,26,17,12,10,10,5,8,7,8,8,8,3,3,5,4,3,1,2,4,2,0,0,2,1,3,0,0,1
順興里,男,15,21,27,36,41,37,34,36,48,43,43,39,33,26,26,40,34,32,31,34,24,30,34,43,37,30,34,30,28,26,31,22,27,37,38,50,27,42,45,45,61,52,54,58,58,76,53,46,50,44,46,42,36,35,36,42,36,32,32,29,30,27,22,22,25,25,11,14,16,10,13,16,15,4,10,8,10,5,6,3,3,2,4,0,0,0,1,2,0,0,1,0,1,1,3,1,0,0,0,0,0
順興里,女,29,20,17,25,34,31,32,46,45,33,32,42,36,28,36,33,23,32,26,23,32,28,46,28,22,23,29,38,32,36,35,42,40,47,36,51,39,38,47,54,66,69,72,63,69,71,76,60,58,57,50,60,59,44,37,38,35,31,27,27,34,32,18,20,19,28,18,17,19,21,23,15,13,10,16,8,6,6,8,5,7,6,2,2,3,4,3,1,1,3,0,3,0,0,0,1,0,0,0,0,0
福昌里,男,27,30,15,28,30,30,37,52,38,33,51,55,44,41,43,43,49,46,50,33,37,51,46,38,52,40,47,46,49,44,37,34,32,36,28,31,40,34,33,38,49,35,50,53,63,68,75,65,51,63,61,63,57,68,58,54,61,42,43,37,29,38,42,29,29,22,20,19,18,20,8,23,11,13,12,9,5,5,9,8,5,9,6,4,4,3,2,2,1,0,2,2,0,0,2,2,0,0,0,0,0
福昌里,女,31,24,18,17,34,29,38,32,44,48,37,37,39,30,37,46,37,35,43,33,35,47,43,49,35,45,55,38,45,48,49,41,37,39,52,39,33,48,43,36,58,71,72,66,75,77,66,69,69,86,77,108,67,74,59,62,61,53,43,60,34,36,26,23,25,24,19,26,28,20,26,32,31,24,22,21,14,11,7,14,14,9,5,8,7,4,0,4,1,1,1,2,1,0,2,0,0,0,0,0,0
福興里,男,18,22,21,27,32,27,28,30,31,38,34,39,34,30,36,35,40,32,32,35,22,27,25,35,21,19,27,19,27,22,22,32,18,18,22,24,29,26,32,32,29,53,66,38,53,70,66,65,59,50,47,26,33,30,35,28,27,24,28,18,19,15,15,11,17,12,12,14,15,9,12,11,12,11,11,13,11,6,7,5,10,7,0,4,2,3,1,3,2,2,2,0,1,1,0,0,0,1,0,0,0
福興里,女,14,16,25,19,26,21,28,34,41,37,27,39,26,30,36,33,35,26,39,23,26,30,39,27,24,23,17,25,18,24,22,14,20,24,32,34,32,34,35,48,57,49,63,60,67,77,67,70,57,44,40,47,47,44,44,32,34,30,15,22,19,17,15,15,17,13,19,25,18,25,13,24,28,12,13,20,8,7,7,9,9,5,7,5,6,3,5,2,2,0,0,0,1,2,0,0,1,0,0,0,0
蘆興里,男,4,3,9,8,13,8,13,7,11,11,10,16,5,8,9,10,13,16,20,13,19,13,17,15,24,14,15,12,15,18,12,15,9,12,8,22,12,13,11,8,10,12,21,18,22,20,12,16,15,19,12,12,21,11,16,13,17,9,18,20,8,14,13,10,19,18,11,8,11,16,5,11,6,8,10,7,0,3,5,1,2,4,5,2,5,3,2,1,2,1,0,1,0,0,1,0,0,0,0,0,0
蘆興里,女,5,3,7,5,5,3,11,4,7,6,10,11,13,14,11,15,7,10,12,13,12,16,16,15,15,11,15,11,7,16,13,10,13,12,18,10,12,12,11,16,15,12,8,16,13,17,23,17,26,19,13,17,9,18,18,9,15,12,21,11,11,11,16,16,11,3,10,14,11,8,8,12,8,7,7,3,2,2,3,7,4,3,2,5,2,8,5,1,2,4,1,1,1,0,2,0,0,0,0,0,1
長壽里,男,13,22,30,23,32,35,49,34,40,40,44,48,41,40,49,52,58,58,56,46,53,59,63,63,50,53,51,38,49,46,44,36,31,29,39,37,26,22,39,38,58,30,45,49,58,57,77,72,63,67,58,49,68,84,67,50,66,54,58,48,40,37,30,39,34,31,21,30,28,30,17,21,19,16,8,13,7,6,11,8,9,3,9,5,4,5,6,1,1,2,2,1,0,3,0,1,0,0,0,0,0
長壽里,女,22,12,17,30,26,36,26,33,38,38,42,42,37,25,28,45,49,52,54,59,43,42,61,64,54,52,44,42,51,46,49,50,40,40,37,32,39,34,49,42,64,72,65,67,64,76,73,83,55,91,74,72,78,80,69,68,58,59,54,53,56,44,41,34,44,31,35,31,22,24,20,33,22,25,16,15,19,15,11,15,10,6,15,7,4,5,5,8,2,3,1,3,1,2,0,1,0,0,0,0,1
吉祥里,男,9,11,12,8,18,28,29,18,37,31,43,32,33,23,38,47,31,42,27,36,31,32,34,49,23,37,32,30,34,26,29,20,22,18,20,19,19,17,12,26,23,31,23,20,33,31,34,42,38,53,45,41,39,44,49,41,35,36,43,35,28,35,28,28,35,31,14,21,24,32,19,16,18,18,11,11,11,7,3,9,6,9,6,7,6,7,2,1,1,5,1,0,0,0,1,1,0,1,0,0,1
吉祥里,女,10,14,11,14,21,15,18,28,27,29,28,33,31,20,43,33,30,35,33,32,32,37,43,45,44,32,35,27,24,19,23,20,24,28,20,15,33,18,35,28,26,37,48,41,41,45,57,62,56,49,54,42,49,55,63,47,40,32,40,39,37,36,21,27,27,27,25,26,18,21,21,24,24,21,20,17,7,8,8,13,11,10,6,7,3,5,6,2,6,2,3,2,1,0,1,0,1,0,0,1,0
