﻿項目,施政成果,成果細項,開工日期,完工日期,長度(公里),刨鋪面積(M2),進度簡要說明,經費(元),地區,人孔調平,人孔調降,IRI(前),IRI(後),IRI(前)*長度,IRI(後)*長度
31,,中壢區環南路、環中東路及龍岡路(縣道112)19K+000~23K+100路面改善工程,104/12/7,105/8/22,4,"70,000",已完工,"48,600,000",中壢區,4,121,4.12,2.67,16.48,10.68
32,,觀音區文化路坑尾段-文化路石橋段(縣道115)1K+300~5K+000路面改善工程,104/12/7,105/1/8,3.7,"54,000",已完工,"40,680,000",觀音區,4,93,4.68,1.72,17.316,6.364
33,,龜山區忠義路(縣105)路面改善工程(龜山一路~光華路二段),104/12/18,105/4/20,6.3,"115,000",已完工,"91,140,000",龜山區,5,130,4.08,2.33,25.704,14.679
小計,,,,,98.1,"1,354,000",,"1,006,711,000",,166,2355,5.7,2.88,470.13,282.5
34,105年路平改善,桃園區及八德區桃鶯路(縣110；17K+160~19K+980)路面改善工程,105/3/14,105/5/5,2.65,"36,281",已完工,"27,800,000",桃園區、八德區,13,193,5.95,2.95,15.7675,7.8175
35,,桃園區大興西路三段0K+000~1K+287路面改善工程,105/10/11,105/11/10,1.3,"37,882",已完工,"27,000,000",桃園區,6,202,3.35,2,4.355,2.6
36,,桃園區國際路(桃53)2K+215~4K+613路面改善工程,105/10/12,105/11/9,2.398,"35,113",已完工,"23,360,000",桃園區,16,53,5.41,2.34,12.97318,5.61132
37,,"桃園區永安路(縣110)10K+870~12K+735路
面改善工程",105/10/17,105/11/15,1.9,"32,735",已完工,"20,380,000",桃園區,7,174,4.22,2.45,8.018,4.655
38,,桃園區國際路二段(桃53；1K+500~2K+160)路面改善工程,105/12/6,105/12/25,0.66,"10,044",已完工,"7,530,000",桃園區,10,96,4.91,3.12,3.2406,2.0592
39,,八德區興豐路(縣114；29k+680~31k+160)路面改善工程,106/1/3,106/2/13,1.5,"19,536",已完工,"13,360,000",八德區,12,84,5.36,2.83,8.04,4.245
40,,楊梅楊新路一段、二段大成路(縣115；14K+080-16K+540)路面改善工程,105/3/14,105/4/26,2.47,"29,883",已完工,"25,670,000",楊梅區,18,50,6.78,3.02,16.7466,7.4594
41,,楊梅區楊新路、楊新北路(0K+000~1K+060)路面改善工程,105/6/15,105/07/14,1.7,"18,238",已完工,"15,430,000",楊梅區,16,40,6.13,2.63,10.421,4.471
42,,楊梅區文化街、瑞溪路一、二段(0K+000~2K+525)路面改善工程,105/9/28,105/11/03,2.35,"39,408",已完工,"29,580,000",楊梅區,-,102,5.67,2.26,13.3245,5.311
43,,楊梅區環東路及環南路路面改善工程,105/12/10,106/1/11,2.1,"34,021",已完工,"22,174,000",楊梅區,9,88,5.04,2.45,10.584,5.145
44,,蘆竹區山林路(縣道108)(4K+600~11K+100)(南山路~市界)路面改善工程,105/5/12,105/7/10,6.5,"136,811",已完工,"75,220,000",蘆竹區,-,157,5.95,2.98,38.675,19.37
45,,蘆竹區南山北路(桃3；0K+000~3K+300)路面改善工程,105/6/1,105/6/30,3.3,"71,349",已完工,"25,890,000",蘆竹區,-,7,6.01,3.09,19.833,10.197
46,,蘆竹區南崁路(南上路~南山路)路面改善工程,105/11/5,105/11/15,0.4,"5,089",已完工,"4,528,000",蘆竹區,5,59,6.44,2.81,2.576,1.124
47,,蘆竹區龍安街二段(新興街~大新路)路面改善工程,106/3/15,106/4/8,2.2,"23,105",已完工,"17,500,000",蘆竹區,-,8,3.92,2.53,8.624,5.566
48,,蘆竹區富國路二段(桃15；台31至南竹路三段)路面改善工程,105/12/10,106/1/22,2.8,"50,531",已完工,"36,980,000",蘆竹區,12,31,3.96,1.97,11.088,5.516
49,,觀音區縣道112(2K+850~8K+298)路面改善工程,105/4/6,105/7/7,8.3,"100,741",已完工,"68,690,000",觀音區,12,114,4.49,2.41,37.267,20.003
50,,觀音區文林路(台15至新生路)路面改善工程,105/11/5,105/12/9,3,"32,275",已完工,"21,824,000",觀音區,1,8,4.16,3.17,12.48,9.51
51,,觀音區金橋路、觀音區桃92、觀音區大湖路一段(桃97)、觀音區金橋路(桃87)路面改善工程,105/11/11,105/12/30,14,"58,849",已完工,"38,120,000",觀音區,8,36,3.87,2.93,54.18,41.02
52,,觀音區新華路(桃48；0K+000~4K+530)路面改善工程,105/11/7,106/1/4,3.2,"50,634",已完工,"39,300,000",觀音區,3,58,4.75,2.54,15.2,8.128
53,,龜山區樹人路(桃11-新興街~本路段9K+000)路面改善工程,105/5/30,105/7/3,5.2,"46,800",已完工,"28,360,000",龜山區,17,40,6.33,2.98,32.916,15.496
54,,新屋區桃89-1(0K+000~2K+000)路面改善工程,105/6/6,105/7/10,2,"20,431",已完工,"8,566,000",新屋區, - , - ,5.61,2.78,11.22,5.56
55,,新屋區東福路(桃104)5K+570~10K+241路面改善工程,105/12/10,106/1/14,5.1,"38,904",已完工,"24,230,000",新屋區,6,10,4.38,2.26,22.338,11.526
56,,新屋區桃106(4K+440~7K+970)路面改善工程,105/11/30,105/12/19,3.6,"27,063",已完工,"19,800,000",新屋區,-,1,4.96,2.01,17.856,7.236
57,,新屋區中山東路（縣114）11K+950~15K+250/台31線~台66線路面改善工程,105/12/21,106/2/5,3.3,"66,394",已完工,"41,168,000",新屋區,-,340,4.3,2.52,14.19,8.316
58,,大園區桃23(0K+680~1K+536.5)路面改善工程,105/7/1,105/7/20,2,"16,218",已完工,"7,450,000",大園區,-,33,5.91,2.61,11.82,5.22
59,,大園區環區北路(桃121；0K+000~2K+043)路面改善工程,105/10/12,106/1/17,2,"75,223",已完工,"34,200,000",大園區,-,16,5.15,1.99,10.3,3.98
60,,大園區桃25線(土地廟前~沙崙國小)及大園區桃30線(3K+000~4K+011)路面改善工程,105/11/5,105/12/24,3,"21,166",已完工,"18,600,000",大園區,3,20,5.7,2.98,17.1,8.94
61,,大園大觀路(台15~縣道113)路面改善工程,105/11/5,105/11/25,1.3,"16,246",已完工,"13,086,000",大園區,5,56,4.7,2.65,6.11,3.445
62,,大園區縣道110(0K+448~5k+587)路面改善工程,105/11/10,105/12/25,4.5,"102,000",已完工,"59,400,000",大園區,-,53,3.07,2.06,13.815,9.27
63,,大園區和平西路(桃43；0k+000~4k+636)路面改善工程,105/11/7,106/1/13,4.61,"92,172",已完工,"2,830,000",大園區,1,101,3.46,2.27,15.9506,10.4647
64,,平鎮區南京路、平鎮區金陵路(縣113甲)路面改善工程,105/5/9,105/7/2,3.15,"34,151",已完工,"21,120,280",平鎮區,6,8,4.93,2.51,15.5295,7.9065
65,,龍潭區民治路路面改善工程,105/5/9,105/7/2,0.871,"15,782",已完工,"9,760,070",龍潭區,2,32,4.71,2.59,4.10241,2.25589
66,,龍潭區高揚南路路面改善工程,105/5/9,105/7/2,2.3,"12,857",已完工,"7,950,990",龍潭區,1,26,5.9,3.03,13.57,6.969
67,,龍潭區新龍路路面改善工程,105/5/9,105/7/2,1,"13,403",已完工,"8,288,660",龍潭區,-,27,6.01,2.27,6.01,2.27
68,,平鎮南平路(桃72；3K+240~5K+712)路面改善工程,105/10/17,105/12/5,2.5,"55,903",已完工,"18,500,000",平鎮區、龍潭區,5,89,3.85,3.13,9.625,7.825
69,,中壢區龍慈路路面改善工程,105/6/13,105/7/17,1.724,"36,701",已完工,"21,281,000",中壢區,5,9,4.88,2.52,8.41312,4.34448
70,,中壢區月桃路(桃42)路面改善工程,105/6/13,105/7/17,1.7,"14,778",已完工,"8,569,000",中壢區,-,30,7.15,3.12,12.155,5.304
71,,中壢區仁慈路(中山東路三段~榮民南路)路面改善工程,105/10/31,105/11/20,0.805,"19,359",已完工,"13,850,000",中壢區,-,95,6.15,2.39,4.95075,1.92395
72,,中壢區中正路四段(中正路4段255巷~高鐵南路)路面改善工程,105/11/3,105/11/24,1,"19,800",已完工,"16,820,000",中壢區,-,152,4.39,2.59,4.39,2.59
73,,中壢區合定路(吉林北路至桃圳路)路面改善工程,105/11/23,106/1/1,0.9,"13,297",已完工,"11,400,000",中壢區,3,58,6.85,3,6.165,2.7
74,,中壢市普忠路(地下道~榮民南路)路面改善工程,105/11/17,106/2/22,2,"34,153",已完工,"39,898,000",中壢區,12,30,4.11,2.45,8.22,4.9
75,,大溪區中華路(0K+000~1K+815)路面改善工程,105/10/6,105/10/25,1.8,"19,192",已完工,"16,158,000",大溪區,68,37,5.24,2.86,9.432,5.148
76,,大溪區康莊路、康莊路三段(0K+085~2K+400)路面改善工程,105/11/14,105/12/23,2.3,"10,789",已完工,"13,290,000",大溪區,71,25,4.12,2.38,9.476,5.474
小計,,,,,121.4,"1,645,307",,"1,004,912,000",,353,"2,849",4.85,2.63,589.04776,318.87294
77,106年路平改善,桃園區龍安街(中山路至文中路(5K+670~6K+640),106/04/10,106/04/27,0.97,"12,304",已完工,"9,522,987",桃園區,15,16,4.4,2.55,4.268,2.4735
78,,桃園區民族路橋(0K+035~0K+485),106/5/16,106/05/27,0.45,"3,184",已完工,"1,801,902",桃園區,-,-,-,-,0,0
79,,桃園區延平路(大林路至樹仁三街)(0K+000~1K+595),106/06/25,106/07/20,1.6,"21,249",已完工,"13,926,911",桃園區,26,18,5.14,2.93,8.1983,4.67335
80,,桃園區文中路(正光街至國豐十街)(0K+000~2K+140),106/10/05,106/11/09,2.14,"43,587",已完工,"29,489,927",桃園區,51,48,4.59,3.12,9.8226,6.6768
81,,桃園區國際路二段(永安路至文中路)(0K+000~1K+480),"107
01/12","107
02/05",1.48,"22,500",已完工,"22,593,235",桃園區,17,73,3.36,2.25,4.9728,3.33
82,,龜山區南祥路(中正路至中山路),106/12/01,"107
01/22",1,"14,000",已完工,"12,605,727",龜山區,38,24,5.25,2.57,5.25,2.57
83,,龜山區長峰路(長壽路至光峰路),106/11/16,106/12/10,0.43,"6,000",已完工,"5,694,651",龜山區,3,8,5.77,3.02,2.4811,1.2986
84,,龜山區南上路(南美街至五楊高架橋下),106/11/24,"107
01/02",1.65,"27,000",已完工,"12,897,130",龜山區,15,14,4.5,2.98,7.425,4.917
85,,龜山區復興一路(文化二路至忠義路二段)(15K+415~16K+325),106/04/20,106/5/11,0.91,"28,914",已完工,"17,500,775",龜山區,15,20,3.82,2.32,3.4762,2.1112
86,,龜山區新興街(忠義路至大湖一路)(0K+000~1K+715),106/06/01,106/06/29,1.72,"21,900",已完工,"17,415,700",龜山區,124,15,4.07,2.13,6.98005,3.65295
87,,龜山區中興路(山鶯路至明仁路)(0K+000~1K+495),106/08/06,106/08/30,1.5,"19,054",已完工,"16,200,213",龜山區,37,64,5.56,2.54,8.34,3.81
88,,龜山區振興路、文化一路(華亞三路至文化一路口(3K+530~4K+585)),106/04/20,106/05/10,1.06,"11,672",已完工,"9,661,011",龜山區,3,7,4.14,3.28,4.3677,3.4604
89,,八德區公園路、福國北街(大明街至廣福路)(0K+000~1K+130),106/5/15,106/06/08,1.13,"18,285",已完工,"8,431,389",八德區,-,44,4.64,2.34,5.2432,2.6442
90,,八德區東勇一路(忠勇街至東勇北路)(0K+000~0K+260),106/07/26,106/08/04,0.26,"4,015",已完工,"3,198,540",八德區,5,13,4.86,2.82,1.2636,0.7332
91,,八德區東勇二路(忠勇街至東勇北路)(0K000~0K+335),106/07/26,106/08/04,0.34,"4,564",已完工,"3,933,895",八德區,4,5,5.04,2.24,1.7136,0.7616
92,,八德區大明街(介壽路一段至桃德路)(0K+000~0K+615),106/08/30,106/09/10,0.6,"8,750",已完工,"5,851,020",八德區,10,6,4.47,2.18,2.682,1.308
93,,八德區力行街(介壽路一段至力行街158巷)(0K+000~0K+420),106/08/25,106/09/04,0.42,"3,869",已完工,"2,848,966",八德區,-,11,6.14,3.68,2.5788,1.5456
94,,大溪區埔仁路(仁德北街~埔頂一街88巷)(0K+000~1K+776.10),106/07/20,106/08/06,1.77,"18,276",已完工,"7,445,571",大溪區,2,16,5,2.34,8.85,4.1418
95,,大溪區三元一街(員林二路至瑞安路一段)(3K+400~5K+330),106/09/01,106/09/17,1.9,"10,836",已完工,"7,284,069",大溪區,-,9,4.84,4.1,9.196,7.79
96,,大溪區公園路(長興街二段至埔頂路)(0K+000~0K+540),106/06/22,106/07/04,0.53,"8,489",已完工,"5,735,456",大溪區,3,9,4.61,2.29,2.4433,1.2137
97,,大溪區仁和二街(隆德街至員林路一段)(0K+000~0K+517)),106/04/15,106/04/27,0.51,"4,361",已完工,"3,852,811",大溪區,1,9,5.68,2.67,2.8968,1.3617
98,,大溪區美山路桃58(0K+000~3K+930),106/10/25,106/11/17,3.9,"22,000",已完工,"12,704,764",大溪區,-,2,4.04,3,15.756,11.7
99,,平鎮區福龍路一段((龍潭縣界)至金陵路五段),106/05/02,106/05/31,1.76,"23,205",已完工,"22,768,407",平鎮區,-,85,3.38,2.73,5.9488,4.8048
100,,中壢區環中東路二段(龍岡路至永福路),106/07/10,106/10/16,3.17,"52,124",已完工,"29,763,266",中壢區,77,314,4.44,2.24,14.0748,7.1008
101,,中壢區聖德路(台31至大園),106/04/21,106/05/31,3.32,"25,737",已完工,"14,830,231",中壢區,-,14,3.71,1.81,12.3172,6.0092
102,,中壢區中園路(大江至吉林路),106/06/15,106/08/01,2.76,"54,352",已完工,"40,758,469",中壢區,7,236,4.57,2.42,12.6132,6.6792
103,,中壢區榮民南路(永福路~中山東路三段),106/11/18,106/12/30,2.67,"39,103",已完工,"22,302,814",中壢區,57,5,4.17,2.57,11.1339,6.8619
104,,中壢區民權路(環西路至中豐北路),106/08/30,106/10/02,2.76,"32,530",已完工,"21,530,347",中壢區,-,134,4.06,2.36,11.2056,6.5136
105,,中壢區環中東路(中山東路至普忠路),107/1/28,107/3/10,1.74,"20,054",已完工,"15,823,296",中壢區,32,94,4.15,2.12,7.221,3.6888
106,,觀音區桃87、桃92,106/06/20,106/07/14,2.4,"23,224",已完工,"18,425,425",觀音區,-,15,3.85,2.51,9.24,6.024
107,,觀音區桃31(2k+700~4k+100),106/05/02,106/05/11,1.84,"13,943",已完工,"8,744,147",觀音區,-,35,4.43,2.12,8.1512,3.9008
108,,觀音區桃94(0k+000~2k+800大潭工業區交界至仁愛路口   ),106/09/15,106/10/14,2.5,"18,459",已完工,"13,251,395",觀音區,-,1,4.53,2.71,11.325,6.775
109,,觀音區桃39(0k+000~2k+450(玉林路(桃32)至中山路一段(112縣道)),106/10/11,106/10/25,2.37,"11,760",已完工,"6,651,581",觀音區,7,57,5.78,2.41,13.6986,5.7117
110,,觀音區桃89(仁愛路)(0k+000~2k+350(信義路(112縣道)至台66)),106/04/06,106/04/22,2.35,"25,454",已完工,"15,323,744",觀音區,2,30,4.27,2.09,10.0345,4.9115
111,,大園區桃31(0k+000~2k+430),106/04/20,106/05/04,2.43,"17,400",已完工,"11,318,317",大園區,0,9,4.81,2.09,11.6883,5.0787
112,,大園區華興路((桃45線)(和平西路口)至中壢區交界(民西七路)),106/05/20,106/06/20,3.7,"44,400",已完工,"26,296,591",大園區,0,11,3.86,2.27,14.282,8.399
113,,蘆竹區新興路(桃50)(大竹路至龍安街),106/07/25,106/08/17,1.76,"18,962",已完工,"13,963,835",蘆竹區,0,14,4.47,2.53,7.8672,4.4528
114,,蘆竹區海湖東路(桃1)(海山路至南山北路),106/08/20,106/09/04,1.6,"16,666",已完工,"12,723,583",蘆竹區,0,32,5.12,2.89,8.192,4.624
115,,蘆竹區六福路(桃2)(南山路至長興路),106/11/13,106/12/9,1.5,"18,000",已完工,"10,756,436",蘆竹區,77,52,6.66,2.77,9.99,4.155
116,,蘆竹區大竹路(縣110)(9K+100~10K+870(中興路~大竹國小前)),106/10/11,106/11/29,1.77,"30,290",已完工,"22,965,038",蘆竹區,53,147,順4.84  逆4.58,順2.57及2.63    逆2.71及2.48,8.5668,4.5489
117,,楊梅區秀才路(中山路(台1線)~市界),106/05/05,106/05/31,3.3,"42,910",已完工,"29,314,264",楊梅區,63,199,4.02,2.35,13.266,7.755
118,,楊梅區幼獅路三段(桃80)(高上路~梅高路),106/05/20,106/06/15,2.41,"15,829",已完工,"18,602,324",楊梅區,20,77,4.59,2.97,11.0619,7.1577
119,,楊梅區新農街二段(楊新北路~梅獅路一段),106/10/1,106/11/8,1.9,"24,211",已完工,"9,734,094",楊梅區,83,18,4.6,2.69,8.74,5.111
120,,新屋區中華路(115縣道)(5K+500~7K+800(縣道114)),106/06/10,106/06/30,1.1,"29,470",已完工,"10,642,221",新屋區,0,138,3.69,1.88,4.059,2.068
121,,新屋區保安路二段(桃91線)(0K+000~1K+250),106/05/01,106/05/20,1.25,"7,502",已完工,"1,181,401",新屋區,0,13,4.82,2.88,6.025,3.6
122,,新屋區十五間(桃110線)(0K+000~1K+450),106/6/24,106/08/25,1.44,"16,829",已完工,"1,181,401",新屋區,1,21,4.64,2.34,6.6816,3.3696
123,,新屋區永慶路(桃96線)((省道台15)2K+860~4K+350(桃91)),106/04/15,106/05/06,1.53,"8,230",已完工,"29,240,127",新屋區,0,5,5.5,2.57,8.426,3.93724
124,,新屋區東興路(桃93)(0K+000~6K+000),106/03/01,106/04/20,6,"60,670",已完工,"47,797,999",新屋區,0,30,3.4,1.5,20.4,9
125,,新屋區中山西路一段(東興路至三民路),106/04/10,106/05/04,1.74,"29,872",已完工,"20,719,611",新屋區,4,129,3.56,1.68,6.19262,2.92236
126,,新屋區永平路(觀新橋至東興路二段；0K+000~1K+250),106/03/13,106/04/20,0.57,"3,642",已完工,"7,227,489",新屋區,0,0,3.69,2.12,2.1033,1.2084
127,,新屋區中山西路(東興路~西濱公路),42690,"107
01/05",6.5,"117,000",已完工,"59,484,955",新屋區,4,33,3.29,1.92,21.385,12.48
128,,龍潭區大昌路一段(中正路至北龍路),106/04/05,106/04/19,0.78,"14,126",已完工,"12,718,834",龍潭區,-,10,3.5,2.17,2.73,1.6926
129,,龍潭區高原路(中原路三段至台3線),106/09/20,106/10/06,1.65,"20,203",已完工,"7,240,657",龍潭區,-,-,4.26,2.34,7.04604,3.87036
小計,,,,,97.7,"1,210,966",,"813,878,949",,856,"2,389.21",4.42,2.47,423.87161,236.58556
130,107年路平改善,八德區中正路(0K+000~0K+820)路面改善工程,107/6/13,107/7/2,0.8,"15,000",已完工,"11,889,722",八德區,23,75,5.3,2.91,4.24,2.328
131,,大溪區慈康路(桃59;0K+400~2K+685)路面改善工程,107/5/2,107/5/17,2.285,"22,000",已完工,"17,204,666",大溪區,-,6,2.81,2.13,6.42085,4.86705
132,,平鎮區中豐路南勢二段(縣113)(22K+000~23K+800)路面改善工程,107/4/16,107/5/20,1.847,"42,000",已完工,"30,877,777",平鎮區,45,85,3.13,1.88,5.78111,3.47236
133,,平鎮區南豐路(工業一路至中豐路山頂段)路面改善工程,107/5/11,107/6/9,0.631,"12,000",已完工,"12,417,418",平鎮區,19,26,4.74,3.03,2.99094,1.91193
134,,平鎮區中豐陸橋路面改善工程,107/11/27,107/12/11,0.65,"8,484",已完工,"5,780,094",平鎮區,-,4,"3.57
3.51","2.55
2.82",2.3205,1.6575
135,,龍潭區渴望路(中原路二段渴望一路)路面改善工程,107/09/03,107/09/30,1.43,"14,093",已完工,"14,010,745",龍潭區,27,88,"4.66
4.2","2.15
2.31",6.6638,3.0745
136,,中壢區龍興路(桃77;龍慈路至中山東路)路面改善工程,107/9/5,107/9/20,0.92,"12,000",已完工,"11,957,500",中壢區,9,76,順5.29  逆4.96,順2.95   逆2.74,4.8668,2.5208
137,,中壢區新中北路(桃48;崁頂路至環中東路)路面改善工程,107/7/30,107/8/29,1.76,"25,000",已完工,"28,594,925",中壢區,19,78,順4.69   逆4.28,順2.69   逆2.73,8.2544,4.7344
138,,觀音區中興路(桃38)(信義路至白玉一路)路面改善工程,107/5/14,107/5/30,1.23,"15,000",已完工,"18,911,538",觀音區,1,7,4.64,2.6,5.7072,3.198
139,,蘆竹區新生路(縣110)(6K+460~8K+100)路面改善工程,107/5/15,107/6/5,1.596,"28,000",已完工,"27,853,876",蘆竹區,-,54,4.38,2.13,6.99048,3.39948
140,,楊梅區電研路(桃102線8K+670~9K+850)路面改善工程,107/5/31,107/6/21,1.18,"20,000",已完工,"15,823,028",楊梅區,22,13,4.85,2.55,5.723,3.009
141,,楊梅區桃79梅高路(高平路~桃80)路面改善工程,107/9/18,107/9/30,1,"12,000",已完工,"16,844,154",楊梅區,-,11,4.04,2.59,4.04,2.59
142,,新屋區中山西路(114線0K+000~2K+410)路面改善工程,107/5/14,107/6/12,2.257,"35,000",已完工,"26,417,567",新屋區,9,21,3.18,2.09,7.17726,4.71713
143,,八德區豐德路(台4線~豐田路)路面改善工程,107/3/16,107/4/19,0.6,"20,000",已完工,"13,240,998",八德區,1,12,4.17,2.55,2.502,1.53
144,107交通部公路總局前瞻計畫工程道路,楊梅區桃67線(1K+220~5K+187)道路品質改善計畫,107/9/3,107/10/28,3.967,"50,000",已完工,"61,700,000",楊梅區,50,157,順4.67   逆4.16,免測,18.52589,0
145,,龍潭區市道113甲線(7K+000~9K+550)道路品質改善計畫,107/8/20,107/9/15,2.55,"35,000",已完工,"40,480,000",龍潭區,2,39,3.48,2.19,8.874,5.5845
146,,大溪區桃54線(0K+615~1K+600)道路品質改善計畫,107/6/1,107/6/11,0.985,"8,000",已完工,"8,570,000",大溪區,-,1,5.72,"山區
免驗",5.6342,0
147,,大園區桃42線(0K+000~2K+540)道路品質改善計畫,107/4/30,107/5/25,2.549,"34,000",已完工,"29,500,000",大園區,27,59,5.88,3.34,14.98812,8.51366
148,,新屋區桃107線(0K+000~2K+570)道路品質改善計畫,107/5/14,107/6/1,2.6,"21,000",已完工,"24,860,000",新屋區,-,-,6.61,2.86,17.173,7.423
149,,大園區桃24線(2K+750~5K+400)道路品質改善計畫,107/8/20,107/9/15,2.65,"20,000",已完工,"18,680,000",大園區,-,3,5.45,2.41,14.4425,6.3865
150,,新屋區桃93-1線(0K+000~1K+450)道路品質改善計畫,107/2/27,107/3/13,1.45,"9,000",已完工,"12,020,000",新屋區,-,6,5.28,2.86,7.656,4.147
151,,新屋區桃95線(0K+000~1K+200)道路品質改善計畫,107/3/6,107/3/15,1.2,"6,000",已完工,"5,240,000",新屋區,-,1,5.99,2.51,7.188,3.012
152,,楊梅區桃71線(0K+900~2K+600)環狀山林道路道路品質改善計畫,107/10/12,107/11/30,1.7,"13,600",已完工,"30,542,000",楊梅區,-,-,3.07,3.29,5.219,5.593
