﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
25,是,107.03.12,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,85.3,0.64,7.6
26,是,107.03.12,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,84.4,0.66,7.6
27,是,107.03.12,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,83.6,0.68,7.6
28,是,107.03.12,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,83.6,0.72,7.6
29,是,107.03.12,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,85.3,0.61,7.6
30,是,107.03.12,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,84,0.67,7.6
31,是,107.03.12,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,84,0.64,7.6
32,是,107.03.13,桃園市,大園區,華興路25號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,86.1,0.62,7.7
33,是,107.03.13,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,82.4,0.65,7.8
34,是,107.03.13,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,84,0.63,7.8
35,是,107.03.13,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,84,0.62,7.7
36,是,107.03.13,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,84.8,0.67,7.7
37,是,107.03.13,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,84.4,0.62,7.8
38,是,107.03.13,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,84.4,0.51,7.7
39,是,107.03.13,桃園市,楊梅區,永美路129號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,86.1,0.55,7.8
40,是,107.03.13,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,83.2,0.52,7.7
41,是,107.03.13,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,85.3,0.57,7.7
42,是,107.03.14,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,86.9,0.65,7.1
43,是,107.03.14,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,56.6,0.7,6.7
44,是,107.03.14,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,84,0.74,7.7
45,是,107.03.14,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,84.8,0.63,7.7
46,是,107.03.14,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,1.1,,,,,,,,,,,,41.6,0.78,7.3
47,是,107.03.14,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,84,0.65,7.6
48,是,107.03.14,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.1,,,,,,,,,,,,83.2,0.76,7.7
49,是,107.03.14,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,83.6,0.55,7.6
50,是,107.03.14,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,83.2,0.72,7.7
