﻿No,EffectiveComplexName,Url
26,自辦市地重劃成果-重劃總面積-面積依自辦市地重劃區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7903?periodNo=Y&type=CSV
27,自辦市地重劃成果-提供建築用地-筆數依自辦市地重劃區別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7904?periodNo=M&type=CSV
28,自辦市地重劃成果-提供建築用地-筆數依自辦市地重劃區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7904?periodNo=Y&type=CSV
29,自辦市地重劃成果-提供建築用地-面積依自辦市地重劃區別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7905?periodNo=M&type=CSV
30,自辦市地重劃成果-提供建築用地-面積依自辦市地重劃區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7905?periodNo=Y&type=CSV
31,自辦市地重劃成果-無償取得公共設施用地-筆數依自辦市地重劃區別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7906?periodNo=M&type=CSV
32,自辦市地重劃成果-無償取得公共設施用地-筆數依自辦市地重劃區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7906?periodNo=Y&type=CSV
33,自辦市地重劃成果-無償取得公共設施用地-面積依公共設施用地(組別一)、自辦市地重劃區別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7907?periodNo=M&type=CSV
34,自辦市地重劃成果-無償取得公共設施用地-面積依公共設施用地(組別一)、自辦市地重劃區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7907?periodNo=Y&type=CSV
35,自辦市地重劃成果-其他公共設施用地-筆數依自辦市地重劃區別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7908?periodNo=M&type=CSV
36,自辦市地重劃成果-其他公共設施用地-筆數依自辦市地重劃區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7908?periodNo=Y&type=CSV
37,自辦市地重劃成果-其他公共設施用地-面積依自辦市地重劃區別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7909?periodNo=M&type=CSV
38,自辦市地重劃成果-其他公共設施用地-面積依自辦市地重劃區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7909?periodNo=Y&type=CSV
39,自辦市地重劃成果-節省政府用地徵購及工程建設費用依用地徵購及工程建設費用、自辦市地重劃區別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7910?periodNo=M&type=CSV
40,自辦市地重劃成果-節省政府用地徵購及工程建設費用依用地徵購及工程建設費用、自辦市地重劃區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7910?periodNo=Y&type=CSV
41,自辦市地重劃成果-土地所有權人平均負擔情形依負擔情形、自辦市地重劃區別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7911?periodNo=M&type=CSV
42,自辦市地重劃成果-土地所有權人平均負擔情形依負擔情形、自辦市地重劃區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7911?periodNo=Y&type=CSV
43,自辦市地重劃成果-抵費地-筆數依自辦市地重劃區別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7912?periodNo=M&type=CSV
44,自辦市地重劃成果-抵費地-筆數依自辦市地重劃區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7912?periodNo=Y&type=CSV
45,自辦市地重劃成果-抵費地-面積依自辦市地重劃區別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7913?periodNo=M&type=CSV
46,自辦市地重劃成果-抵費地-面積依自辦市地重劃區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7913?periodNo=Y&type=CSV
47,自辦市地重劃成果-抵費地-金額依自辦市地重劃區別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7914?periodNo=M&type=CSV
48,自辦市地重劃成果-抵費地-金額依自辦市地重劃區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7914?periodNo=Y&type=CSV
49,自辦地重劃成果-平均地價-重劃前依自辦市地重劃區別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7915?periodNo=M&type=CSV
50,自辦地重劃成果-平均地價-重劃前依自辦市地重劃區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7915?periodNo=Y&type=CSV
51,自辦市地重劃成果-平均地價-重劃後依自辦市地重劃區別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7916?periodNo=M&type=CSV
52,自辦市地重劃成果-平均地價-重劃後依自辦市地重劃區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7916?periodNo=Y&type=CSV
53,公辦市地重劃成果財務狀況-總面積依市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7917?periodNo=Y&type=CSV
54,公辦市地重劃成果財務狀況-抵費地標讓售情形-已出售-筆數依市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7918?periodNo=Y&type=CSV
55,公辦市地重劃成果財務狀況-抵費地標讓售情形-已出售-面積依市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7919?periodNo=Y&type=CSV
56,公辦市地重劃成果財務狀況-抵費地標讓售情形-已出售-金額依市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7920?periodNo=Y&type=CSV
57,公辦市地重劃成果財務狀況-抵費地標讓售情形-未出售-筆數依市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7921?periodNo=Y&type=CSV
58,公辦市地重劃成果財務狀況-抵費地標讓售情形-未出售-面積依市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7922?periodNo=Y&type=CSV
59,公辦市地重劃成果財務狀況-抵費地標讓售情形-未出售-金額依市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7923?periodNo=Y&type=CSV
60,公辦市地重劃成果財務狀況-政府應收差額地價-已收金額依市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7924?periodNo=Y&type=CSV
61,公辦市地重劃成果財務狀況-政府應收差額地價-未收金額依市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7925?periodNo=Y&type=CSV
62,公辦市地重劃成果財務狀況-支出依市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7926?periodNo=Y&type=CSV
63,公辦市地重劃成果財務狀況-盈餘依市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7927?periodNo=Y&type=CSV
64,公辦市地重劃成果財務狀況-撥充實施平均地權基金金額依市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7928?periodNo=Y&type=CSV
65,正辦理中公辦市地重劃地區統計-總面積依市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7929?periodNo=Y&type=CSV
66,正辦理中公辦市地重劃地區統計-提供建築用地面積依市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7930?periodNo=Y&type=CSV
67,正辦理中公辦市地重劃地區統計-取得公共設施用地面積依市地重劃區期別、公共設施用地(組別二)分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7931?periodNo=Y&type=CSV
68,正辦理中公辦市地重劃地區統計-節省政府建設費用依市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7932?periodNo=Y&type=CSV
69,正辦理中公辦市地重劃地區統計-重劃負擔比率依市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7933?periodNo=Y&type=CSV
70,辦理土地徵收情形-徵收筆數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7934?periodNo=Y&type=CSV
71,辦理土地徵收情形-徵收面積依公地用途別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7935?periodNo=Y&type=CSV
72,辦理土地徵收情形-補償費用依費用補償項目分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7936?periodNo=Y&type=CSV
73,正辦理中區段徵收地區統計-抵價地比例依農地重劃區別、區段徵收地區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7940?periodNo=Y&type=CSV
74,區段徵收成果-辦理面積依公有私有、區段徵收地區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7946?periodNo=Y&type=CSV
75,區段徵收成果-土地分配面積依區段徵收地區別、區段徵收土地分配分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7947?periodNo=Y&type=CSV
76,區段徵收成果-開發總費用依區段徵收地區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7948?periodNo=Y&type=CSV
77,區段徵收成果-節省政府財務負擔依用地徵購及工程建設費用、區段徵收地區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7949?periodNo=Y&type=CSV
78,區段徵收成果財務狀況-辦理面積依區段徵收地區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7952?periodNo=Y&type=CSV
79,區段徵收成果財務狀況-政府取得土地-累計已處分-筆數依區段徵收地區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7953?periodNo=Y&type=CSV
80,區段徵收成果財務狀況-政府取得土地-累計已處分-面積依區段徵收地區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7954?periodNo=Y&type=CSV
81,區段徵收成果財務狀況-政府取得土地-累計已處分-金額依區段徵收地區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7955?periodNo=Y&type=CSV
82,區段徵收成果財務狀況-政府取得土地-尚未處分-筆數依區段徵收地區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7956?periodNo=Y&type=CSV
83,區段徵收成果財務狀況-政府取得土地-尚未處分-面積依區段徵收地區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7957?periodNo=Y&type=CSV
84,區段徵收成果財務狀況-累計開發總費用依區段徵收地區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7958?periodNo=Y&type=CSV
85,區段徵收成果財務狀況-盈餘依區段徵收地區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7959?periodNo=Y&type=CSV
86,區段徵收成果財務狀況-撥充實施平均地權基金金額依區段徵收地區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7960?periodNo=Y&type=CSV
87,測量案件-件依組織別、測量工作項目分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7961?periodNo=M&type=CSV
88,測量案件-筆(棟)依組織別、測量工作項目分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7962?periodNo=M&type=CSV
89,測量案件-面積(張)依組織別、測量工作項目分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7963?periodNo=M&type=CSV
90,測量案件-謄本-件依組織別、謄本類別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7964?periodNo=M&type=CSV
91,測量案件-謄本-筆(棟)依組織別、謄本類別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7965?periodNo=M&type=CSV
92,測量案件-謄本-面積(張)依組織別、謄本類別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7966?periodNo=M&type=CSV
93,土地建物登記管理-件數依組織別、土地建物登記工作項目分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7967?periodNo=M&type=CSV
94,土地建物登記管理-土地-筆數依組織別、土地建物登記工作項目分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7968?periodNo=M&type=CSV
95,土地建物登記管理-土地-面積依組織別、土地建物登記工作項目分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7969?periodNo=M&type=CSV
96,土地建物登記管理-建物-棟數依組織別、土地建物登記工作項目分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7970?periodNo=M&type=CSV
97,土地建物登記管理-建物-面積依組織別、土地建物登記工作項目分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7971?periodNo=M&type=CSV
98,土地建物登記管理-登記簿謄本-件數依組織別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7972?periodNo=M&type=CSV
99,土地建物登記管理-登記簿謄本-張數依組織別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7973?periodNo=M&type=CSV
100,外國人地權登記管理-件數依組織別、外國人地權登記工作項目分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7974?periodNo=M&type=CSV
101,外國人地權登記管理-土地-筆數依組織別、外國人地權登記工作項目分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7975?periodNo=M&type=CSV
102,外國人地權登記管理-土地-面積依組織別、外國人地權登記工作項目分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7976?periodNo=M&type=CSV
103,外國人地權登記管理-建物-棟數依組織別、外國人地權登記工作項目分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7977?periodNo=M&type=CSV
104,外國人地權登記管理-建物-面積依組織別、外國人地權登記工作項目分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7978?periodNo=M&type=CSV
105,徵解地政規費-徵收數-本月依組織別、規費項目分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7979?periodNo=M&type=CSV
106,徵解地政規費-解庫數-本月依組織別、規費項目分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7980?periodNo=M&type=CSV
107,徵解地政規費-提存登記儲金依組織別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7981?periodNo=M&type=CSV
108,徵解地政規費-提用登記儲金依組織別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7982?periodNo=M&type=CSV
109,徵解地政規費-本年累計儲滿5年之登記儲金依組織別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7983?periodNo=M&type=CSV
110,土地登記印鑑設置及使用情形統計-土地登記印鑑設置情形-本期申請設置印鑑人數依組織別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7984?periodNo=H&type=CSV
111,土地登記印鑑設置及使用情形統計-土地登記印鑑設置情形-本期註銷印鑑人數依組織別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7985?periodNo=H&type=CSV
112,土地登記印鑑設置及使用情形統計-土地登記印鑑設置情形-累計設置印鑑人數依組織別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7986?periodNo=H&type=CSV
113,土地登記印鑑設置及使用情形統計-土地登記印鑑使用情形-本期新增印鑑使用案件數依組織別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7987?periodNo=H&type=CSV
114,土地登記印鑑設置及使用情形統計-土地登記印鑑使用情形-累計印鑑使用案件數依組織別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7988?periodNo=H&type=CSV
115,各級租佃委員會調解調處案件-不成立依租佃委員會別、調解調處案件分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7990?periodNo=Y&type=CSV
116,實施平均地權重新規定地價申報地價情形-總筆數依申報地價情形分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7991?periodNo=Y&type=CSV
117,實施平均地權重新規定地價申報地價情形-總面積依申報地價情形分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7992?periodNo=Y&type=CSV
118,實施平均地權重新規定地價申報地價情形-總戶數依申報地價情形分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7993?periodNo=Y&type=CSV
119,土地筆數面積公告土地現值-筆數依用地類別、公有私有分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7994?periodNo=Y&type=CSV
120,土地筆數面積公告土地現值-面積依用地類別、公有私有分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7995?periodNo=Y&type=CSV
121,土地筆數面積公告土地現值-公告土地現值總額依用地類別、公有私有分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7996?periodNo=Y&type=CSV
122,土地筆數面積公告地價-筆數依用地類別、公有私有分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7997?periodNo=Y&type=CSV
123,土地筆數面積公告地價-面積依用地類別、公有私有分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7998?periodNo=Y&type=CSV
124,土地筆數面積公告地價-公告地價總額依用地類別、公有私有分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/7999?periodNo=Y&type=CSV
125,公告土地現值劃分地價區段及最高最低地價-區段數依地價區段類別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8000?periodNo=Y&type=CSV
126,公告土地現值劃分地價區段及最高最低地價-最高地價依地價區段類別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8001?periodNo=Y&type=CSV
127,公告土地現值劃分地價區段及最高最低地價-最低地價依地價區段類別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8002?periodNo=Y&type=CSV
128,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8003?periodNo=Y&type=CSV
129,公告土地現值、公告地價漲跌幅及徵收補償加成數一覽表-本期公告土地現值總額(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8004?periodNo=Y&type=CSV
130,公告土地現值、公告地價漲跌幅及徵收補償加成數一覽表-本期公告土地現值與上期比較漲跌幅(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8005?periodNo=Y&type=CSV
131,公告土地現值、公告地價漲跌幅及徵收補償加成數一覽表-最近一期公告地價總額(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8006?periodNo=Y&type=CSV
132,公告土地現值、公告地價漲跌幅及徵收補償加成數一覽表-最近一期公告地價與前一期比較漲跌幅(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8007?periodNo=Y&type=CSV
