里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中堅里,男,18,23,23,19,19,17,26,11,26,23,33,33,21,21,29,28,31,40,24,38,27,25,42,46,26,37,41,46,31,24,31,28,31,19,24,26,27,33,16,42,42,39,42,40,60,44,69,52,39,42,46,35,57,51,36,44,23,26,40,18,28,29,19,16,18,9,14,11,17,16,9,11,12,6,6,9,8,4,4,5,4,1,0,4,4,2,3,2,3,2,2,5,4,4,0,2,2,2,1,1,1
中堅里,女,12,12,10,15,17,19,25,23,26,25,32,26,22,27,24,22,19,25,27,28,40,36,29,32,37,43,39,36,25,30,32,27,34,23,27,22,29,24,42,29,42,44,52,61,60,57,55,40,49,37,40,44,51,43,29,27,30,26,31,19,18,26,26,22,24,19,23,28,27,18,26,32,14,19,17,13,22,13,7,10,7,12,10,10,9,6,1,4,3,2,2,1,1,1,1,0,0,0,0,0,1
龍興里,男,19,23,20,25,17,17,31,25,17,22,19,22,12,11,23,23,23,35,24,26,29,30,39,26,26,31,36,28,30,44,27,32,37,35,37,39,35,50,54,52,55,52,66,66,51,34,38,39,41,36,34,38,47,32,29,33,31,31,30,20,26,26,31,33,32,22,27,28,26,34,25,28,28,15,13,12,18,15,12,9,8,6,9,5,6,6,3,1,3,6,3,1,4,1,4,3,1,2,1,0,0
龍興里,女,20,23,23,23,24,20,18,20,20,25,15,14,5,12,13,19,18,21,21,19,29,27,37,32,33,31,21,30,34,28,40,29,31,35,37,42,42,49,42,50,47,46,47,46,47,40,42,35,37,39,34,34,47,35,25,30,31,35,33,31,32,35,42,37,38,24,29,26,44,30,41,31,37,37,31,17,15,14,23,14,17,8,12,4,5,10,3,8,2,2,1,2,3,1,2,1,0,1,0,0,1
仁美里,男,22,17,25,30,27,41,30,49,42,51,49,52,45,50,45,34,28,34,35,22,40,32,48,41,45,43,52,43,48,44,42,45,42,46,48,38,36,43,57,50,57,61,52,68,62,65,75,61,54,59,51,65,61,45,52,36,35,43,48,36,40,35,47,40,36,27,37,31,31,30,32,29,29,27,22,16,10,9,11,9,4,8,10,6,4,3,2,5,2,2,4,2,3,3,0,1,0,1,0,0,0
仁美里,女,23,29,26,28,36,38,31,33,46,31,49,53,43,43,32,29,29,37,34,26,31,52,49,33,37,60,42,47,36,40,42,48,47,57,61,51,39,60,67,53,72,70,67,68,81,85,65,53,42,53,42,41,59,61,56,46,56,61,45,42,51,41,36,46,43,36,40,51,42,34,43,49,36,27,39,28,27,14,12,15,20,10,6,9,6,6,6,2,2,1,3,3,3,2,1,0,1,1,0,0,0
仁愛里,男,14,12,18,11,14,20,11,11,11,8,20,13,10,17,8,12,10,14,17,17,24,29,19,29,27,20,29,29,38,27,46,31,33,36,32,35,27,34,39,20,33,28,31,28,28,16,32,19,20,24,36,14,17,29,30,26,18,26,34,24,23,20,26,26,24,27,24,19,15,17,19,12,16,10,8,11,11,10,6,2,6,2,3,3,2,3,2,0,5,2,1,1,3,0,2,1,0,0,0,0,1
仁愛里,女,10,19,12,12,12,18,17,16,10,7,9,6,10,6,15,9,10,16,10,13,14,20,14,19,22,25,22,25,24,35,30,29,27,33,27,21,24,30,24,30,26,24,25,22,22,23,23,23,33,22,26,18,25,20,24,28,28,34,32,27,29,44,24,24,22,17,24,28,21,21,24,24,25,15,8,14,9,5,11,9,2,6,6,2,5,2,3,2,3,0,1,1,2,4,1,1,0,1,0,0,0
新街里,男,18,15,7,15,6,7,11,16,11,11,8,7,2,9,3,10,12,11,10,12,6,11,13,9,18,21,15,11,25,28,25,15,29,23,26,15,20,25,24,16,25,32,27,14,14,17,15,21,17,15,14,18,18,18,20,16,22,17,15,21,24,24,16,22,23,17,19,24,26,14,19,15,13,11,8,9,8,3,4,3,6,6,4,5,3,4,6,0,0,2,2,0,1,0,0,0,0,2,0,0,2
新街里,女,11,13,14,11,9,7,10,11,14,8,5,5,4,3,4,7,14,4,8,9,21,7,15,15,12,10,22,17,17,26,31,17,26,24,22,25,28,31,25,13,25,17,20,23,18,23,18,12,27,20,19,24,30,21,23,29,19,31,20,27,27,21,22,19,29,36,21,21,26,14,16,17,13,12,11,7,9,5,4,10,7,6,10,4,5,4,5,4,3,3,1,2,2,3,1,0,0,0,0,0,0
中央里,男,6,5,12,22,10,15,10,12,14,13,22,34,36,22,21,18,11,16,13,22,17,20,21,18,20,21,26,29,35,31,32,23,26,29,32,21,29,21,19,20,27,20,20,26,34,24,33,18,19,21,20,22,23,25,26,30,29,38,33,26,38,33,48,36,23,21,43,28,22,30,17,32,19,21,24,17,13,13,9,7,7,7,12,9,8,8,6,4,1,3,5,0,3,4,3,2,2,0,0,0,0
中央里,女,11,12,7,9,14,8,9,13,11,23,19,22,29,19,20,17,27,7,19,19,14,21,16,21,17,26,21,20,26,32,26,28,36,30,27,19,27,24,29,28,37,26,20,28,30,30,30,27,26,18,24,27,23,30,23,32,35,45,39,39,51,40,30,30,33,31,31,31,32,25,23,28,28,17,20,19,12,11,19,20,13,11,15,14,10,11,8,11,12,6,5,6,3,5,4,6,2,1,0,1,1
普仁里,男,27,13,18,24,28,24,58,41,45,55,57,52,42,41,31,39,30,26,28,19,31,33,31,29,29,22,38,31,40,34,28,33,44,23,40,37,37,40,38,43,46,46,48,46,43,52,40,36,40,30,50,39,36,47,32,30,36,40,39,39,37,32,30,39,37,30,31,37,33,27,30,22,20,17,20,18,13,10,5,2,7,8,3,6,4,6,7,6,3,4,3,2,1,1,0,0,0,1,1,0,0
普仁里,女,15,21,14,16,27,25,47,31,55,42,53,39,45,27,33,27,26,28,34,24,32,28,37,20,25,27,29,26,30,37,33,33,32,32,42,38,36,35,39,51,53,54,63,62,56,51,38,42,56,34,50,37,45,37,35,48,45,45,37,28,42,34,30,41,37,39,33,29,36,25,26,18,19,21,17,16,9,12,11,13,8,9,10,9,8,5,2,3,8,5,4,3,3,1,2,0,0,0,1,0,1
普義里,男,14,7,8,23,24,21,24,27,26,29,43,37,33,37,45,29,24,25,28,16,28,23,38,33,35,32,39,43,36,34,45,56,43,37,46,46,46,50,54,46,62,73,83,83,80,70,80,81,70,78,68,62,58,60,76,59,82,67,70,74,69,65,61,61,54,55,63,59,47,42,41,26,31,23,31,16,13,11,9,10,14,11,12,7,3,6,1,0,1,5,3,2,5,3,2,2,3,2,1,2,2
普義里,女,19,11,22,12,12,24,16,29,31,29,29,33,49,28,35,21,31,28,25,22,16,20,20,22,21,30,29,48,27,39,32,22,53,29,39,37,39,39,37,58,51,56,68,74,64,56,78,58,56,47,36,48,68,53,51,63,59,53,50,42,53,44,38,40,46,36,45,29,26,28,36,32,33,26,18,24,12,15,7,13,11,9,14,9,1,13,4,0,7,4,3,4,0,0,1,2,1,3,0,0,1
忠義里,男,23,19,21,31,21,28,30,22,38,24,37,24,26,27,29,30,31,17,23,27,20,25,33,33,29,34,27,26,27,24,23,33,41,21,47,37,34,49,47,47,44,59,54,50,54,52,60,36,32,39,33,30,35,31,30,31,28,29,22,30,27,32,26,23,25,23,26,18,26,15,21,18,10,21,13,8,6,4,1,13,6,5,2,2,4,1,3,4,4,1,5,1,3,0,1,1,2,0,0,0,2
忠義里,女,23,19,17,19,22,21,23,19,27,33,43,32,30,30,27,27,29,17,15,16,23,32,22,32,27,38,40,47,41,34,35,45,33,34,42,35,30,37,57,65,59,60,59,64,62,45,62,39,44,39,34,46,48,42,43,31,40,32,29,38,17,24,23,37,32,23,26,33,19,21,24,19,22,14,7,10,16,2,5,13,4,9,7,5,1,8,4,4,0,3,1,2,2,1,0,0,1,0,0,0,0
中正里,男,26,29,32,49,32,39,27,30,21,23,26,22,19,18,29,30,31,39,29,49,46,43,44,54,44,50,41,54,48,48,39,59,72,48,52,63,37,54,59,62,61,59,65,43,52,45,56,44,33,49,56,55,37,55,53,43,42,42,42,41,33,37,43,24,40,22,22,39,24,25,21,21,13,17,24,6,9,9,3,10,5,3,5,2,1,1,4,1,1,2,0,3,5,5,5,2,1,1,1,1,0
中正里,女,19,20,28,16,33,33,42,28,30,26,27,22,24,25,20,24,21,28,33,30,37,33,46,33,39,43,48,40,51,44,41,56,40,63,58,48,58,55,43,56,59,55,54,56,47,50,57,49,63,45,55,57,60,64,52,50,42,47,47,57,51,45,35,37,45,32,38,30,40,25,43,33,21,17,23,21,12,13,14,11,12,7,12,6,5,3,3,2,0,4,4,3,1,1,0,0,0,0,0,0,0
興仁里,男,11,14,11,25,30,28,36,27,26,18,20,9,10,18,21,15,16,13,13,12,27,14,25,16,26,30,31,39,29,32,36,37,44,40,30,35,28,29,40,34,40,39,38,29,28,35,34,24,20,38,30,22,25,30,30,27,26,32,25,22,36,20,28,29,30,24,27,23,22,27,18,22,20,18,11,6,2,5,5,10,3,4,5,3,1,4,2,2,1,2,3,4,3,3,2,0,1,0,2,0,0
興仁里,女,15,19,11,21,20,31,37,30,23,24,20,19,9,10,14,12,13,19,22,22,19,21,26,23,15,27,28,35,31,40,35,34,42,30,31,34,35,38,37,35,42,41,28,45,30,23,24,30,26,24,29,21,34,35,24,26,24,32,32,34,39,28,35,23,37,33,29,25,28,26,26,18,16,29,14,8,7,7,6,10,9,6,11,8,7,7,3,3,6,3,1,1,2,1,0,1,0,0,1,0,0
東興里,男,10,12,11,12,16,16,17,17,19,17,31,37,30,31,23,22,14,27,19,20,18,20,31,33,19,26,17,32,26,20,18,25,20,31,34,32,25,22,29,25,36,43,24,26,38,29,34,18,39,36,26,27,24,20,36,29,31,24,26,31,24,29,29,28,32,17,22,24,15,23,16,19,14,14,20,12,8,18,11,9,8,7,7,6,5,7,3,2,3,2,2,5,1,0,0,1,2,0,1,0,0
東興里,女,9,14,9,20,10,13,17,15,30,21,20,30,34,17,28,14,15,12,23,13,23,21,21,23,20,28,18,25,21,23,26,25,29,24,19,29,24,28,22,27,47,41,38,44,34,40,32,27,30,29,27,28,24,34,39,38,32,38,37,29,28,25,28,34,24,19,38,37,20,28,17,22,26,17,19,14,17,11,13,10,13,16,11,10,11,11,9,10,4,2,2,6,0,1,1,0,3,0,0,0,0
洽溪里,男,55,69,48,55,42,52,47,46,41,53,41,48,41,30,32,28,18,23,27,24,34,25,30,25,31,32,47,29,53,43,58,74,92,71,77,71,81,76,75,88,70,79,70,54,68,52,52,51,55,48,36,46,35,38,35,46,23,37,27,30,24,33,26,18,25,21,14,18,14,20,16,19,19,7,10,7,7,7,8,6,11,5,7,2,4,2,3,4,2,0,0,2,1,0,1,2,2,0,1,0,0
洽溪里,女,58,42,48,58,61,46,48,55,50,32,49,43,32,24,28,32,39,23,15,25,20,23,28,28,34,29,24,34,55,60,89,71,73,79,98,85,94,68,89,88,88,75,74,76,78,58,62,65,43,53,42,36,43,39,34,37,34,31,45,38,24,35,25,23,25,17,23,26,28,20,24,12,14,12,5,3,8,8,6,8,8,4,5,5,1,6,1,3,3,1,4,1,1,1,2,1,2,0,0,0,1
篤行里,男,17,12,16,14,8,13,14,21,13,14,14,15,9,14,25,22,19,23,18,27,26,22,21,25,13,17,19,24,32,26,20,31,25,24,21,27,23,28,37,27,30,35,37,28,39,33,45,30,32,30,31,26,27,26,28,14,21,26,16,28,11,13,17,12,13,11,13,11,11,6,14,4,12,5,7,8,4,2,3,2,3,3,0,4,0,1,1,0,0,1,1,0,1,0,1,0,0,1,0,0,0
篤行里,女,15,9,13,14,18,17,10,8,12,11,12,13,10,14,16,14,17,24,15,16,19,19,31,18,20,32,25,25,23,31,16,18,27,26,21,27,27,21,34,33,41,29,32,40,47,44,43,33,30,27,25,30,27,24,24,11,25,21,27,28,14,17,14,23,16,10,18,18,12,15,16,19,10,7,13,11,3,3,2,5,5,3,3,2,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1
新明里,男,9,15,28,19,20,16,23,19,29,18,20,13,7,19,13,13,15,16,17,18,23,23,34,19,25,39,30,37,27,30,29,34,40,44,41,21,44,29,32,25,23,28,31,42,29,30,26,27,25,21,29,25,37,27,33,34,32,40,36,26,38,32,25,31,34,41,21,27,23,20,22,27,24,16,11,19,13,11,8,13,10,14,9,4,2,4,4,5,5,2,2,5,1,2,1,0,1,0,0,0,1
新明里,女,16,16,19,15,19,17,22,20,18,24,13,15,8,15,14,15,13,14,11,17,14,21,25,26,26,27,22,32,33,32,29,35,34,40,31,32,27,27,33,37,40,40,36,33,30,20,38,33,23,27,32,30,39,28,32,38,36,31,35,45,40,36,28,33,31,34,27,25,23,18,36,31,30,27,25,18,17,11,16,12,13,12,11,13,5,15,10,10,4,9,4,3,2,5,1,0,0,1,1,0,1
新興里,男,16,20,22,15,20,32,33,31,27,35,32,27,24,22,19,13,22,18,24,18,19,22,29,21,20,28,39,26,36,38,39,25,27,24,41,23,29,35,43,39,28,48,39,41,36,33,34,37,26,24,31,28,28,28,28,32,27,31,26,26,25,25,27,24,18,27,21,37,30,26,27,24,23,12,13,15,13,9,2,10,9,5,4,4,7,2,2,3,1,0,3,2,2,1,2,1,1,1,0,0,0
新興里,女,18,15,10,37,20,39,40,43,29,31,23,31,26,16,26,21,20,21,14,20,16,17,26,17,30,24,38,31,26,36,26,21,32,33,42,34,37,44,42,41,40,43,34,35,32,47,39,34,37,40,31,36,28,31,34,25,31,35,31,28,30,31,37,32,37,38,35,41,33,25,30,28,21,18,13,7,12,10,9,10,13,11,13,6,8,3,4,1,5,1,0,3,0,2,2,0,0,0,0,0,0
中原里,男,12,11,18,19,17,16,16,24,27,28,31,21,17,22,20,18,20,15,18,26,27,21,26,28,23,36,37,36,25,30,25,31,24,34,24,25,27,22,22,30,30,29,34,27,39,21,26,35,28,25,22,29,26,34,40,37,34,29,34,32,32,30,44,28,25,29,28,28,33,17,21,34,17,15,21,9,11,7,11,7,2,6,16,7,7,5,3,9,3,1,0,3,4,0,0,0,0,1,0,0,1
中原里,女,17,8,12,21,12,15,19,14,24,15,23,23,21,19,23,26,15,17,19,16,18,21,28,40,30,45,21,38,30,33,26,22,25,19,34,22,18,29,27,30,32,35,40,42,30,26,28,24,26,29,33,24,45,46,38,32,44,30,33,36,29,29,36,25,24,35,23,31,33,32,20,23,23,18,18,19,19,8,12,14,24,7,10,9,17,14,10,7,7,3,3,5,2,3,4,1,0,0,0,1,1
內定里,男,45,49,34,47,31,38,32,38,59,44,54,48,48,39,54,43,63,64,52,43,59,74,77,53,61,62,95,71,79,71,84,70,88,61,62,71,52,51,65,64,69,75,79,83,78,64,80,71,60,53,54,48,56,70,65,51,55,53,63,49,60,70,55,69,57,42,37,41,41,36,43,34,29,20,20,12,21,12,8,18,10,10,7,5,6,15,6,7,2,1,6,2,2,3,1,2,0,0,0,0,1
內定里,女,42,38,22,32,38,35,35,54,49,47,53,55,22,34,56,56,46,49,57,46,42,52,65,62,53,67,75,78,58,64,69,56,68,71,49,61,60,78,72,87,88,79,83,85,81,64,68,65,63,63,56,65,61,53,50,50,65,57,64,56,62,55,48,64,50,45,52,46,45,40,35,27,28,18,16,15,12,8,17,15,11,8,8,14,8,14,17,10,7,6,9,2,4,4,0,1,3,1,1,0,0
中壢里,男,2,2,0,1,2,4,5,3,3,4,6,5,9,5,5,7,1,2,4,7,2,1,7,6,4,5,7,7,9,5,4,2,2,7,9,2,3,5,3,5,3,8,4,8,8,9,6,5,4,6,5,3,4,3,5,6,8,9,10,3,5,5,6,11,4,8,6,3,5,5,3,9,12,8,1,5,2,3,3,3,3,1,2,2,1,3,2,3,0,2,1,1,2,0,0,1,0,0,0,0,0
中壢里,女,3,3,2,3,3,1,8,5,6,0,8,3,11,5,6,3,1,6,2,3,3,0,4,3,3,3,6,3,4,5,7,4,7,6,4,3,4,4,7,6,8,10,5,6,7,3,3,3,8,3,7,6,2,6,3,5,3,6,6,8,4,5,4,6,4,6,8,5,3,7,6,5,8,1,8,3,3,4,1,1,4,1,1,4,2,3,4,2,0,2,1,2,3,2,0,0,2,0,0,0,0
龍岡里,男,21,26,27,21,35,26,26,31,39,30,24,27,25,19,24,21,19,26,31,27,26,33,34,32,47,35,38,42,44,47,31,37,51,49,44,53,33,40,32,56,47,51,60,43,50,47,47,49,42,40,44,45,43,45,33,34,33,45,25,35,22,25,27,29,29,26,27,38,28,32,21,25,16,13,23,15,12,8,14,9,3,8,9,5,5,2,3,5,2,4,7,5,5,6,4,7,5,2,0,0,1
龍岡里,女,24,15,19,19,16,31,33,25,20,30,27,25,14,16,19,19,21,18,18,21,21,24,37,34,27,40,36,34,43,26,35,29,36,41,51,34,35,34,39,47,51,49,35,46,43,35,38,42,36,44,40,43,35,37,34,42,34,28,34,34,40,39,41,39,37,44,44,38,41,54,33,35,40,47,37,24,33,19,12,15,16,8,14,11,8,5,5,3,0,1,3,1,1,1,0,0,0,2,0,0,0
仁祥里,男,12,7,13,14,12,11,15,20,17,12,14,12,12,7,11,13,14,12,14,27,17,24,31,16,20,30,24,27,34,43,17,25,32,23,25,27,22,22,27,22,18,30,33,39,19,39,27,25,27,31,34,31,30,32,24,22,21,22,16,20,24,27,20,20,22,19,24,20,14,12,11,5,13,5,5,4,2,3,6,0,3,5,3,1,3,4,0,1,1,2,2,10,5,4,3,4,2,1,0,0,2
仁祥里,女,12,5,14,14,16,16,11,10,17,12,9,8,14,9,12,11,16,16,11,17,20,14,26,32,18,20,20,26,25,18,17,12,15,21,19,22,15,22,30,22,30,25,29,17,23,31,23,22,24,37,27,37,23,34,19,26,20,20,26,20,23,20,23,19,24,32,10,24,20,24,28,20,31,19,18,24,17,9,11,12,7,5,7,5,7,2,1,1,0,2,0,0,0,2,0,0,0,0,0,0,0
水尾里,男,13,19,21,24,8,14,7,18,13,14,23,15,8,7,14,14,19,15,19,21,17,25,28,33,23,31,28,37,36,40,40,36,40,26,31,36,36,33,27,32,42,35,35,43,43,25,25,41,29,28,30,30,33,37,20,19,36,34,41,32,20,36,27,28,36,26,19,27,25,33,35,29,16,15,16,23,13,11,8,14,8,1,11,5,7,9,4,7,4,3,2,1,5,3,2,1,2,1,0,0,1
水尾里,女,18,9,9,17,21,13,10,8,10,17,8,3,7,9,9,24,20,15,10,19,21,16,32,21,25,21,33,38,33,36,21,33,26,36,22,34,25,34,34,31,36,31,34,32,36,35,30,29,21,23,31,32,30,42,31,18,34,32,30,31,29,29,25,34,25,28,24,31,33,34,29,29,18,21,21,14,28,7,10,10,11,15,10,13,12,10,5,6,7,4,5,3,2,1,2,1,2,1,0,1,0
