總計,合計,家件數申報,家件數查定,營業總額申報,營業總額查定,報繳查定稅額本月份申報,報繳查定稅額本月份查定,報繳查定稅額本年度截至本月底累計申報,報繳查定稅額本年度截至本月底累計查定,實徵稅額本月份申報,實徵稅額本月份查定,實徵稅額本年度截至本月底累計申報,實徵稅額本年度截至本月底累計查定,中華民國110年1月,單位：家件；新臺幣元
有節目餐飲業 7,,1,2,"84,981","125,500","4,249","4,690","19,157","9,380","4,249","4,690","19,157","9,380",,
視聽視唱業8,小計,18,202,"35,158,552","9,585,128","1,719,181","474,925","4,202,071","916,965","1,718,818","420,856","4,201,708","805,593",,
,KTV(卡拉ok)投幣式  A,- ,89,- ,"2,615,413",- ,"130,978",- ,"246,448",- ,"112,479",- ,"216,550",,
,KTV(卡拉ok)非投幣式  B,16,111,"34,705,492","6,828,315","1,696,631","336,877","4,150,338","656,377","1,696,268","303,267","4,149,975","574,903",,
,MTV  C,2,2,"453,060","141,400","22,550","7,070","51,733","14,140","22,550","5,110","51,733","14,140",,
,其他  D,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
其他9,小計,10,"1,359","6,757,103","54,342,180","200,741","5,297,090","485,610","10,400,540","200,537","4,794,283","485,368","9,139,892",,
,資訊休閒業  A,- ,45,- ,"3,465,220",- ,"343,564",- ,"716,929",- ,"254,810",- ,"500,595",,
,電動搖搖馬  B,- ,14,- ,"286,880",- ,"27,713",- ,"55,823",- ,"27,189",- ,"57,888",,
,具娛樂性之選物販賣機  C,1,"1,204","34,783","48,769,470","3,478","4,755,237","7,348","9,300,246","3,444","4,340,861","7,276","8,241,501",,
,機動遊藝樂園  D,1,- ,"3,853,445",- ,"89,615",- ,"180,047",- ,"89,615",- ,"180,047",- ,,
,機動遊艇、動力飛行器  E,2,- ,"933,650",- ,"22,772",- ,"69,080",- ,"22,602",- ,"68,910",- ,,
,實境體感娛樂設施  F,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,其他  G,6,96,"1,935,225","1,820,610","84,876","170,576","229,135","327,542","84,876","171,423","229,135","339,908",,
臨時公演,小計,,5,,"2,372,035",,"5,598",,"14,850",,"5,432",,"21,089",,
,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演  A,,- ,,- ,,- ,,77,,- ,,77,,
,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈等表演  B,,4,,"2,244,435",,"5,598",,"14,773",,"5,432",,"21,012",,
,各種競技比賽  C,,1,,"127,600",,- ,,- ,,- ,,- ,,
,其他  D,,- ,,- ,,- ,,- ,,- ,,- ,,
違章補徵稅款,,,2,,"17,247",,953,,"3,282",,"4,112",,"11,718",,
資料來源：依表報代號RGM702L編製。,,,,,,,,,,,,,,,
填表說明：本表應根據資料倉儲管理系統(LDW)於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（核章後掃描成PDF檔）Email至財政部統計處。,,,,,,,,,,,,,,,
          ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
填表,,,,業務主管人員,,,,機關首長,,,,       中華民國111年3月24日編製,,,
,,,,主辦統計人員,,,,,,,,,,,
