﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
成功里,男,19,24,23,31,32,24,31,25,21,29,27,22,34,26,22,27,22,24,28,30,44,49,52,31,40,52,45,53,48,33,42,41,41,41,34,32,41,42,54,51,45,42,36,46,39,37,29,40,41,46,44,32,50,45,44,40,40,39,45,33,33,29,36,20,25,23,19,19,17,15,14,16,17,12,6,10,7,6,9,4,6,4,2,1,1,2,1,3,7,3,1,2,2,2,5,1,2,0,0,0,0
成功里,女,10,33,29,27,23,22,28,17,28,26,27,22,27,21,19,25,21,19,22,24,41,40,34,41,39,54,56,47,43,54,38,39,41,37,42,30,40,40,35,41,50,59,48,43,47,38,41,45,36,46,35,44,54,54,38,39,37,42,42,40,37,35,27,29,29,28,29,27,30,26,27,29,16,20,22,7,12,13,7,11,10,2,9,5,7,4,7,1,1,3,1,1,0,1,0,0,0,1,0,1,0
光明里,男,26,13,33,34,34,27,35,32,43,29,23,20,23,25,26,27,32,33,24,38,37,40,36,31,47,50,48,51,38,43,33,50,40,39,44,36,37,36,44,53,44,44,45,48,40,78,39,44,51,37,43,45,49,40,40,44,46,41,40,45,34,53,36,46,37,44,35,33,31,34,27,29,26,18,21,20,13,11,17,19,20,13,14,8,4,10,6,3,6,2,4,1,7,4,0,0,2,2,0,0,1
光明里,女,16,20,17,22,30,19,27,30,30,29,26,14,19,21,35,27,30,31,32,24,34,35,36,44,35,46,32,46,41,52,40,48,54,37,38,29,45,47,34,54,61,57,48,54,52,58,45,44,46,48,53,55,52,41,68,50,45,51,53,60,41,48,45,45,50,63,50,31,36,42,44,37,37,32,24,24,15,17,22,21,20,19,22,9,8,11,8,8,8,4,3,3,6,5,2,1,3,0,0,0,0
自立里,男,9,22,12,26,25,35,22,21,27,26,18,11,12,22,24,30,27,26,37,24,39,27,33,28,28,38,37,30,51,32,45,38,37,44,37,35,41,46,40,30,55,43,56,53,44,53,55,48,48,37,58,54,53,47,55,60,56,57,37,41,39,38,30,29,36,29,24,18,20,36,15,15,15,17,11,10,4,5,6,3,4,6,2,1,3,5,7,10,14,19,21,28,16,9,10,6,0,1,3,1,5
自立里,女,22,12,24,15,21,30,26,22,21,24,17,12,12,20,27,29,30,30,26,28,24,34,33,21,33,36,49,34,42,37,28,33,36,38,28,31,28,37,44,49,56,44,57,40,49,54,43,45,56,40,61,48,42,44,56,41,48,48,54,51,34,37,42,39,35,36,46,36,47,45,53,44,28,35,19,30,18,30,35,34,31,25,28,19,22,20,12,12,8,5,6,7,4,8,6,4,4,1,1,1,1
自強里,男,18,13,14,19,17,30,21,15,19,24,14,12,16,26,19,17,21,25,24,28,32,35,37,34,42,35,24,37,28,34,24,28,29,31,18,18,29,23,25,26,28,23,26,23,29,31,34,31,38,36,40,30,36,36,25,39,35,54,19,25,35,34,29,15,14,27,18,15,15,19,13,9,15,7,13,8,2,4,5,7,6,5,4,2,1,3,1,2,1,2,5,4,3,2,4,1,1,0,0,0,2
自強里,女,9,10,16,13,14,24,25,16,22,16,9,12,11,10,25,10,17,20,19,22,21,32,32,33,36,37,32,31,25,31,33,34,28,19,27,28,30,29,31,22,34,33,28,29,26,37,36,38,36,41,37,46,49,37,30,41,49,32,36,35,36,30,32,27,31,22,20,27,19,20,19,15,22,23,16,9,8,18,6,11,15,9,2,5,5,6,3,7,3,1,2,3,1,0,1,1,1,0,0,0,0
中堅里,男,33,19,18,20,19,21,14,24,30,27,30,17,22,30,28,25,35,28,34,27,24,45,40,33,31,39,40,28,27,33,30,22,23,23,25,32,26,23,44,40,42,39,48,56,56,62,49,44,43,45,39,54,48,40,42,20,33,35,21,24,29,21,15,16,12,16,6,16,13,13,11,10,8,5,8,7,6,5,3,4,1,1,4,4,3,3,2,3,3,2,7,7,5,1,2,4,3,0,1,0,1
中堅里,女,16,14,18,18,28,20,21,30,22,26,23,15,31,23,21,20,29,18,29,38,41,26,37,28,45,29,31,34,29,31,18,40,24,33,22,30,24,44,29,51,36,51,67,55,55,45,49,45,34,43,39,45,44,30,28,26,29,33,19,20,26,27,23,21,19,20,28,24,21,26,30,17,20,16,16,21,14,9,6,8,13,13,10,9,5,1,5,3,4,1,1,3,0,2,0,1,1,0,1,0,0
龍興里,男,22,29,19,19,21,30,21,18,23,21,24,5,8,23,19,29,27,24,21,26,39,28,29,20,37,31,26,35,39,30,25,33,37,35,42,36,46,61,61,45,58,65,62,43,39,40,41,34,41,40,40,46,29,32,29,37,30,24,22,30,24,33,34,31,19,30,31,26,38,20,31,25,12,13,17,19,14,12,7,12,5,8,7,4,8,3,4,6,4,3,1,3,3,7,2,1,3,0,0,0,1
龍興里,女,21,24,26,24,20,26,22,20,24,17,14,10,6,13,20,16,22,22,21,24,27,38,33,26,25,24,29,39,29,41,28,36,28,45,45,41,56,46,52,46,59,44,56,38,43,41,33,34,38,39,32,46,33,27,25,37,35,34,28,34,34,44,31,39,24,29,31,37,36,35,45,23,44,24,19,14,13,24,11,19,13,11,4,8,11,3,8,2,2,2,4,3,0,2,1,0,1,0,0,1,1
仁美里,男,16,28,27,31,39,32,41,45,46,49,34,46,55,39,36,37,32,39,23,37,42,40,43,36,48,50,46,44,45,41,48,52,39,50,35,36,54,62,49,63,55,63,71,57,63,85,47,63,59,55,64,54,47,48,39,36,44,43,34,41,38,43,40,30,31,36,28,37,31,32,27,30,25,23,17,10,10,5,13,5,9,7,8,5,3,4,4,4,1,9,1,6,2,4,4,1,2,0,0,0,0
仁美里,女,33,25,28,37,37,30,33,48,32,51,49,41,54,31,27,29,38,30,32,41,43,44,46,35,59,38,39,43,44,46,49,58,43,64,42,43,65,61,56,66,69,72,67,82,81,64,53,49,49,38,48,59,62,58,44,53,63,48,46,45,42,39,48,35,35,44,53,42,30,47,44,33,31,37,28,22,15,8,19,19,12,5,9,5,6,6,4,2,1,4,2,3,3,0,0,2,0,0,0,0,0
仁愛里,男,17,18,16,12,24,10,14,13,13,18,14,10,14,9,11,13,11,17,19,19,30,30,24,27,21,31,32,40,24,51,28,36,35,39,30,33,36,33,23,36,29,29,27,28,19,32,17,23,22,31,19,20,32,30,24,20,35,25,29,24,22,27,24,23,21,29,17,19,18,20,14,11,11,10,8,12,9,4,4,3,3,2,3,3,2,2,1,3,2,1,1,5,1,2,1,0,0,0,0,0,3
仁愛里,女,16,15,11,17,20,18,13,7,12,7,4,10,7,12,7,10,11,16,10,17,17,17,22,19,26,24,22,25,34,36,23,29,32,29,25,19,30,25,31,29,28,18,23,26,18,26,26,30,24,22,17,22,21,32,25,32,29,35,27,33,36,23,24,22,23,26,26,23,23,28,19,25,13,9,11,9,6,11,7,6,4,6,4,4,4,2,2,3,1,2,2,3,2,1,1,0,2,0,1,0,0
新街里,男,13,11,13,5,8,15,13,11,14,11,4,5,3,3,11,8,9,9,12,5,12,13,11,12,21,18,12,28,26,20,24,25,20,18,15,19,24,25,21,28,29,25,16,16,14,16,20,22,9,13,19,16,21,11,22,15,11,20,26,21,22,16,24,23,13,19,22,25,13,20,15,18,5,11,11,10,3,2,4,9,3,4,6,5,3,5,0,1,2,1,1,0,0,0,0,0,1,0,0,1,0
新街里,女,17,13,13,10,8,11,16,7,10,5,12,4,3,2,7,10,4,6,11,18,9,14,15,8,15,22,21,14,22,30,13,29,20,21,23,34,23,25,13,25,14,24,18,19,24,19,20,15,17,24,20,26,24,22,28,17,33,22,22,25,20,20,20,30,28,19,22,23,18,11,17,16,10,10,7,10,3,7,9,8,9,7,3,6,3,5,5,3,2,3,2,2,3,0,0,0,0,0,0,1,1
中央里,男,7,14,17,7,12,11,11,10,10,17,24,24,31,20,21,17,15,12,22,20,22,26,17,21,22,29,28,32,35,28,28,28,34,22,26,31,20,19,24,26,20,22,28,28,29,28,24,17,19,20,16,23,29,21,28,35,34,34,27,38,45,43,30,26,27,46,20,23,23,19,28,17,27,21,18,13,11,8,10,5,8,11,9,9,9,6,3,1,3,6,1,3,4,4,3,2,0,0,0,1,2
中央里,女,11,7,7,14,12,5,13,9,14,11,15,23,21,24,20,26,16,14,19,14,22,23,17,20,27,16,27,17,35,26,37,32,28,28,24,21,17,33,22,34,25,22,27,27,26,27,28,18,22,21,26,21,25,22,34,29,52,43,39,40,46,25,34,28,26,34,32,26,27,21,32,24,14,19,18,13,11,22,18,17,13,12,20,9,10,10,13,15,7,5,9,1,5,5,7,1,1,0,1,1,1
普仁里,男,16,13,21,20,29,56,51,51,52,65,67,44,55,40,41,27,30,26,20,28,37,26,37,26,27,33,37,36,29,31,36,33,27,41,40,33,43,33,49,39,52,40,50,38,51,46,39,42,34,47,41,37,52,30,36,31,48,34,39,37,29,36,33,34,35,31,37,31,26,26,24,26,15,19,19,13,4,5,2,9,6,6,4,6,7,8,6,2,4,5,2,1,1,0,0,0,1,0,0,1,0
普仁里,女,19,16,20,21,24,36,43,50,39,50,40,46,34,43,35,24,30,28,28,32,26,38,19,23,27,32,19,33,32,39,24,32,28,45,37,40,40,43,54,50,60,54,67,49,53,46,40,53,45,47,36,35,40,40,53,39,41,35,25,40,35,27,50,32,44,35,29,33,25,21,16,26,14,16,15,10,10,10,15,8,11,10,6,9,7,1,3,10,7,3,2,5,1,2,1,1,0,1,0,1,0
普義里,男,16,7,28,26,24,34,22,27,25,41,32,24,42,49,36,23,30,24,22,24,29,35,28,42,34,31,38,40,33,43,45,46,28,55,51,42,50,46,53,63,80,76,88,79,68,86,72,68,77,63,63,64,62,74,61,93,64,66,75,62,69,57,56,55,45,79,47,45,48,42,31,31,21,22,19,14,12,9,10,17,12,14,8,4,8,1,0,5,3,3,4,7,2,4,3,2,2,0,2,1,4
普義里,女,16,16,15,16,21,26,20,34,21,34,25,36,38,36,28,38,20,25,23,24,18,23,21,21,32,33,44,25,33,29,36,36,31,42,23,44,38,45,54,58,56,68,76,62,62,79,53,50,56,33,52,64,58,55,55,58,61,45,50,55,42,44,42,43,39,41,25,25,29,32,36,29,24,20,23,9,14,7,17,18,8,10,9,5,13,0,1,8,2,2,4,0,1,1,3,3,2,2,1,1,2
忠義里,男,20,30,28,25,29,33,15,34,24,36,28,30,37,23,33,27,19,25,22,26,24,31,30,23,35,23,21,29,23,26,31,46,23,49,27,41,48,46,52,45,56,51,58,46,54,57,31,30,45,31,24,36,34,27,28,33,23,21,33,22,34,27,25,21,20,23,26,25,18,17,14,13,15,12,8,7,3,6,13,4,5,2,2,4,2,5,4,3,3,3,2,2,0,2,2,1,1,0,0,1,2
忠義里,女,23,17,23,25,35,20,23,21,26,40,29,35,35,25,25,29,13,13,16,28,27,25,25,35,29,40,45,33,34,40,35,33,34,50,28,35,41,61,65,65,54,55,59,68,56,60,38,47,43,36,41,46,43,39,30,37,27,34,36,16,21,28,30,34,23,27,28,20,22,24,24,15,13,9,11,10,3,5,11,6,6,7,3,4,6,3,4,2,3,1,2,2,2,0,0,1,0,1,0,0,0
中正里,男,34,31,53,35,32,32,26,20,24,26,27,16,16,24,35,35,32,39,46,48,36,47,47,45,51,47,57,46,48,43,64,67,45,56,62,40,56,66,67,65,54,59,48,49,45,54,45,41,47,59,46,42,59,54,33,46,42,46,42,33,33,43,25,35,25,24,34,25,24,15,23,17,16,22,8,8,8,6,8,4,4,5,2,1,3,3,0,2,6,2,3,7,9,7,2,1,2,1,1,0,0
中正里,女,27,29,27,33,35,40,22,30,28,34,22,13,24,17,30,20,23,39,29,35,38,49,28,44,48,45,46,44,43,38,53,51,68,57,42,58,51,60,49,57,47,55,67,39,54,54,57,56,46,57,59,50,65,48,52,42,40,47,66,45,44,37,34,37,36,39,29,41,34,38,30,24,18,20,22,8,13,15,13,11,11,12,4,7,1,3,2,2,3,3,4,0,1,0,1,1,0,0,0,0,0
興仁里,男,9,16,21,29,25,44,25,39,16,25,11,18,14,18,15,19,10,11,11,24,16,23,16,31,34,31,30,34,35,37,32,42,42,32,33,29,37,37,41,41,46,34,26,29,33,31,24,23,37,27,23,25,27,27,27,25,30,23,27,33,21,26,34,28,23,28,25,24,25,18,20,18,17,9,6,3,4,9,7,1,5,3,3,2,4,4,2,1,3,4,3,8,3,2,1,0,1,2,0,0,0
興仁里,女,19,11,19,18,26,29,42,27,29,22,18,9,9,10,14,13,19,23,20,16,25,22,20,18,31,26,34,25,35,46,30,39,24,34,23,25,44,36,43,39,43,36,43,25,25,32,26,22,32,23,26,39,29,25,27,26,29,32,28,44,28,33,30,38,31,24,23,32,25,26,19,20,23,13,10,9,7,8,11,9,10,11,9,5,9,2,2,6,3,0,1,4,2,1,1,0,0,1,0,0,0
東興里,男,13,11,15,17,16,17,18,21,16,31,20,23,39,20,16,25,26,20,13,19,21,36,27,22,32,21,29,27,18,16,26,19,33,31,27,24,29,29,28,39,40,22,21,35,29,25,25,39,31,28,25,24,24,34,28,26,25,22,28,26,26,30,25,30,20,25,23,13,23,15,19,14,13,18,12,13,13,9,13,7,8,5,8,6,9,3,2,4,2,3,6,0,3,0,2,2,2,1,0,0,0
東興里,女,15,15,13,13,16,13,21,26,10,20,24,18,26,21,19,19,12,20,18,22,19,19,21,19,27,24,26,17,26,20,27,26,25,24,28,28,29,31,25,52,35,42,36,42,38,38,24,31,26,27,27,24,35,38,35,35,38,37,28,25,23,33,30,19,21,38,35,22,24,18,24,25,19,16,16,15,14,8,12,16,15,12,12,13,8,9,12,4,5,1,8,1,1,3,2,3,1,0,0,0,0
洽溪里,男,84,87,69,73,80,76,79,60,61,64,70,53,51,64,48,29,44,42,44,43,37,41,45,40,52,59,50,66,66,88,102,118,88,93,98,118,105,116,113,99,99,100,91,103,74,86,73,74,69,60,72,57,52,58,61,52,58,54,37,44,51,36,50,35,39,28,29,28,32,18,33,25,12,15,15,6,13,17,9,11,7,6,4,3,7,3,3,1,0,1,3,2,1,1,2,2,2,0,0,0,0
洽溪里,女,63,83,88,95,70,86,100,79,55,84,68,44,53,49,52,46,31,31,38,33,37,41,45,36,35,52,56,72,87,89,89,98,115,120,117,101,109,142,131,137,123,120,110,108,74,114,67,67,96,53,62,57,67,68,61,53,57,60,59,52,52,41,36,30,29,38,34,42,29,33,25,17,18,15,8,13,6,8,8,10,6,7,5,3,3,4,4,3,4,2,1,5,1,5,2,1,0,0,0,1,0
篤行里,男,16,17,11,10,21,13,16,17,15,15,14,7,19,16,22,13,27,21,26,27,21,21,19,15,23,18,26,29,20,21,27,20,23,23,29,22,32,40,27,29,36,37,35,36,43,41,34,36,28,26,31,23,27,29,12,30,19,15,25,10,13,15,11,11,13,12,9,13,11,10,9,8,3,9,8,4,3,2,0,3,3,2,2,0,1,1,0,1,1,1,0,1,0,2,0,1,0,0,1,0,0
篤行里,女,12,17,14,22,20,18,11,9,8,17,13,7,8,13,12,17,21,17,12,22,22,25,23,19,25,26,22,24,23,19,18,27,30,20,27,31,23,34,41,28,34,29,38,50,41,43,32,30,27,27,25,31,22,23,14,23,24,27,32,10,16,23,23,9,11,19,22,11,19,19,17,5,8,15,6,4,4,3,7,2,4,2,3,1,1,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,1
新明里,男,18,27,16,24,12,17,16,30,22,21,15,14,19,11,10,13,19,21,21,22,24,31,14,27,43,27,44,22,37,32,35,33,38,42,33,34,34,31,23,23,28,40,29,38,24,32,25,19,29,28,25,37,27,36,36,39,32,29,37,29,38,28,32,34,41,20,22,25,22,20,30,23,14,12,16,13,13,7,15,9,14,11,2,2,8,2,7,6,1,3,6,3,1,2,1,1,0,0,0,1,0
新明里,女,17,21,18,19,18,17,19,22,22,16,20,13,12,11,16,12,15,15,15,18,23,31,23,27,26,23,32,37,35,28,29,36,41,32,29,30,28,37,38,38,42,36,33,26,25,34,36,22,32,28,31,39,27,35,46,30,35,35,41,37,39,27,40,26,23,32,21,28,19,37,25,32,27,22,24,14,9,19,9,14,10,11,14,9,16,12,5,9,8,3,4,7,3,1,0,1,2,0,1,0,0
新興里,男,17,17,14,20,29,36,40,29,41,40,23,22,23,16,14,19,16,24,16,19,26,28,20,20,31,38,29,45,31,40,25,21,29,42,21,36,29,40,33,38,39,42,44,33,33,37,37,21,33,33,26,26,28,32,31,27,33,26,34,22,21,29,23,19,21,28,35,38,23,26,19,24,18,11,18,12,6,3,11,11,6,4,8,5,0,2,2,1,3,1,2,1,3,1,1,1,1,0,0,0,0
新興里,女,9,13,30,21,36,35,38,36,23,32,28,20,18,28,18,19,22,12,23,14,18,25,21,22,29,32,32,35,29,29,19,34,29,43,35,35,44,46,41,41,42,33,39,38,40,37,35,33,38,34,35,35,22,33,31,27,40,27,33,41,28,41,30,40,41,38,37,25,26,27,29,22,15,12,13,14,6,7,13,11,14,9,5,9,5,4,1,5,1,1,3,1,2,0,0,0,0,0,0,0,1
中原里,男,12,21,12,19,14,15,20,27,23,33,22,20,22,22,18,21,12,19,26,30,23,30,29,22,32,38,35,29,23,28,32,28,34,26,37,26,19,26,31,35,24,37,33,37,22,25,33,24,30,21,26,27,36,36,34,32,32,36,29,35,35,37,29,27,27,34,25,29,20,20,33,14,20,17,9,13,7,12,4,1,8,17,7,7,7,3,9,3,4,1,5,3,0,1,0,0,1,0,0,1,0
中原里,女,8,18,16,17,9,18,23,20,15,22,17,31,24,20,28,19,20,17,13,20,25,33,34,30,51,25,39,34,32,29,26,23,22,32,20,20,25,31,27,38,32,44,43,29,28,25,26,28,22,34,25,51,40,39,35,44,33,28,37,37,22,30,25,27,30,27,30,33,27,22,22,24,18,19,17,17,10,10,19,20,9,10,11,15,13,14,11,6,5,6,5,5,6,4,1,1,0,1,0,1,0
內定里,男,42,44,52,29,47,36,38,48,40,57,47,48,45,47,52,66,64,45,46,55,68,76,53,51,81,79,74,82,76,87,67,79,60,62,73,60,55,66,56,84,78,78,72,90,61,74,75,55,48,54,48,60,72,64,51,60,52,62,52,64,61,58,66,50,40,42,44,38,37,41,32,28,23,16,19,13,12,10,19,11,14,8,6,6,16,7,5,2,3,5,2,3,4,1,2,1,1,0,0,0,0
內定里,女,36,34,28,39,47,44,43,45,47,52,55,20,34,56,45,50,47,56,47,41,53,60,66,51,66,80,74,55,67,70,52,69,70,53,59,54,81,79,93,84,74,84,78,79,68,68,54,65,63,67,58,58,57,44,59,67,51,58,64,61,52,45,60,51,41,57,40,49,34,37,33,22,17,16,15,15,6,18,15,12,8,10,11,13,13,13,11,13,3,10,3,5,3,0,2,2,1,1,0,1,0
中壢里,男,3,0,4,3,2,8,0,3,6,6,5,6,8,6,11,2,2,7,5,1,4,6,4,5,4,8,7,9,3,5,1,5,6,7,2,4,6,1,5,4,6,5,7,7,8,7,4,6,4,6,3,5,1,6,9,7,9,7,3,9,2,6,10,3,9,4,4,6,4,4,10,11,4,3,3,2,4,2,5,1,2,1,2,3,1,2,2,0,2,1,4,0,0,0,1,0,1,0,0,0,0
中壢里,女,2,3,1,2,1,6,3,2,0,4,6,4,10,4,4,3,8,3,4,2,1,3,3,3,3,5,3,6,6,6,5,5,5,5,2,4,4,5,8,9,8,3,9,7,4,3,3,6,3,9,3,4,4,4,4,4,6,6,7,5,2,6,4,4,5,8,6,3,5,6,7,5,2,7,3,2,5,1,1,6,1,1,5,1,4,5,1,0,3,1,2,4,1,0,0,2,0,0,0,0,0
龍岡里,男,28,27,28,37,29,20,38,35,32,28,33,22,23,21,24,22,29,32,25,26,36,35,35,45,36,36,39,44,49,34,34,56,47,42,54,38,35,40,53,50,55,54,46,57,40,58,41,41,34,53,34,51,41,31,34,35,45,32,32,24,24,26,30,29,24,31,37,29,31,24,23,20,12,24,13,14,10,13,8,4,10,9,4,6,4,5,2,5,5,8,9,5,6,8,9,5,1,1,0,0,0
龍岡里,女,14,29,20,24,29,25,20,22,33,33,22,12,16,20,21,19,19,17,19,25,20,41,33,20,43,40,30,43,32,36,35,37,39,53,32,35,34,42,46,50,52,32,49,45,39,38,38,39,45,45,43,33,31,35,40,37,33,35,34,37,41,38,43,39,45,43,37,50,49,28,43,39,41,41,17,35,17,16,16,11,12,13,13,9,3,5,3,1,4,2,2,2,1,1,0,1,2,0,0,1,0
仁祥里,男,7,10,12,12,19,14,22,14,10,18,11,11,7,16,8,12,12,15,25,19,25,30,13,26,22,35,20,30,39,27,22,27,28,26,26,23,20,29,16,25,29,26,39,25,34,31,29,23,36,36,28,24,35,21,22,25,16,20,19,27,21,17,25,22,17,24,19,12,13,8,9,11,3,7,4,4,3,6,2,6,2,3,2,2,4,1,2,1,3,4,12,4,5,8,2,2,2,1,0,1,1
仁祥里,女,8,11,13,21,13,8,17,12,12,9,8,14,6,12,15,15,11,11,20,18,12,27,28,23,19,27,19,23,17,17,15,13,23,20,21,19,24,33,27,22,28,29,20,26,25,26,26,25,34,30,31,30,32,20,25,24,16,25,21,18,24,22,21,26,27,19,19,18,30,29,22,27,24,14,28,13,9,12,10,6,4,7,7,7,0,2,0,0,2,0,1,1,2,2,0,0,1,0,0,0,0
水尾里,男,18,19,22,13,16,15,18,13,21,18,18,10,4,17,6,19,15,17,22,20,23,31,32,25,33,26,43,42,37,33,39,38,32,33,32,42,26,27,31,39,35,44,43,33,27,29,34,35,24,36,36,36,32,18,21,38,32,42,28,25,37,28,31,45,20,20,25,28,33,35,22,20,16,14,21,14,7,10,13,7,7,9,10,5,8,7,5,5,4,3,3,3,5,3,2,2,0,1,0,0,1
水尾里,女,11,15,18,21,10,13,11,13,12,7,6,5,4,12,17,20,15,7,20,20,18,29,24,22,30,32,34,33,32,21,35,28,34,28,28,29,35,31,29,41,29,36,36,33,30,28,22,18,22,31,38,30,35,25,18,38,32,24,33,26,31,21,33,31,24,20,38,34,30,26,30,16,20,23,14,23,8,11,11,9,16,11,16,10,13,3,8,6,4,6,2,1,3,2,1,2,2,1,1,0,0
