﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
111/8/17,,竹炭水+麥飯石(小出水口),大腸桿菌群、綠膿桿菌、糞便性鏈球菌,健康活淨水有限公司,桃園市龜山區振興路58巷3弄2號,與規定相符
111/8/17,,竹炭過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,合盛純水行有限公司,桃園市龜山區南上路520巷7號,與規定相符
111/8/17,,經RO.竹炭.麥飯石材質濾心過濾之水質,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市龜山區南上路138-1號,與規定相符
111/8/17,,純水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,水奈米企業社,桃園市大園區果林里菓林路110號,與規定相符
111/8/17,,經麥飯石過濾系統水(右),大腸桿菌群、綠膿桿菌、糞便性鏈球菌,航空城自助洗衣店(加水站),桃園市大園區菓林里菓林路81號,與規定相符
111/8/17,,R.O純淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,霖賀聚企業社,桃園市大園區領航北路三段199號,與規定相符
111/8/17,,【阿成水果】日本空運無籽貓眼葡萄(1串/625g/盒)(山梨縣),農藥殘留(381項),桃園市桃園區鮮拾(網路平台),"網購
(https://www.pickup.com.tw/products/10074159)",與規定相符
111/8/17,,【雪莉朵辣】南投埔里百香果-A果(5斤含箱重/箱)x1箱,碘-131、銫-134、銫-137、農藥殘留(381項),桃園市桃園區鮮拾(網路平台),"網購
(https://www.pickup.com.tw/products/10077898)",與規定相符
111/8/17,,【阿成水果】美國空運藍莓(125g/盒),農藥殘留(381項),桃園市桃園區鮮拾(網路平台),"網購
(https://www.pickup.com.tw/products/10007539)",與規定相符
111/8/17,,【禾鴻】產地直送台東知本黃金果1盒(4斤5-8顆/盒),碘-131、銫-134、銫-137、農藥殘留(381項),桃園市桃園區鮮拾(網路平台),"網購
(https://www.pickup.com.tw/products/10077784)",與規定相符
111/8/17,,【禾鴻】正宗麻豆40年老欉文旦禮盒5斤4-6顆x1箱,碘-131、銫-134、銫-137、農藥殘留(381項),桃園市桃園區鮮拾(網路平台),"網購
(https://www.pickup.com.tw/products/10070667)",與規定相符
111/8/23,,RO含氧水,溴酸鹽,優質企業社,桃園市平鎮區二段152號,與規定相符
111/8/23,,經由RO、竹碳濾心過濾之水,溴酸鹽,吉样廚具有限公司,桃園市平鎮區南東路447號,與規定相符
111/8/23,,RO含氧活水,溴酸鹽,佳佳湧洗衣坊(加水站),桃園市平鎮區上海路192號1樓,與規定相符
111/8/23,,RO純水,溴酸鹽,興龍茶莊(興龍加水屋),桃園市平鎮區延平路2段76號,與規定相符
111/8/23,,經RO、竹碳濾心過濾之水,溴酸鹽,優仕淨水有限公司,桃園市平鎮區南京路127號,與規定相符
111/8/23,,磁化活水,溴酸鹽,優質加水站-南平站,桃園市平鎮區南平路15號,與規定相符
111/8/24,,經由RO、竹碳濾心過濾之水,溴酸鹽,優仕淨水企業社平鎮忠貞站,桃園市平鎮區忠貞路93號,與規定相符
111/8/24,,經由RO、竹碳濾心過濾之水,溴酸鹽,優仕淨水有限公司,桃園市平鎮區貿三路33號,與規定相符
111/8/24,,經由RO、竹碳濾心過濾之水,溴酸鹽,優仕淨水企業社平鎮平東站,桃園市平鎮區平東路131號,與規定相符
111/8/25,,培根,乙型受體素類(β-agonist)(21項),晨間廚房早午餐楊梅楊新店,桃園市楊梅區楊新北路 237 號,與規定相符
111/8/25,,晨間沙朗熟牛排堡,乙型受體素類(β-agonist)(21項),晨間廚房早午餐楊梅楊新店,桃園市楊梅區楊新北路 237 號,與規定相符
111/8/25,,空心菜,農藥多重殘留分析方法(六)(20項),全聯福利中心大桃園中埔店,桃園市桃園區寶慶里中埔二街158、160號,與規定相符
111/8/25,,鰹魚味噌(日本長野縣),碘-131、銫-134、銫-137,全聯福利中心大桃園中埔店,桃園市桃園區寶慶里中埔二街158、160號,與規定相符
111/8/25,,有機黃秋葵,農藥多重殘留分析方法(六)(20項),全聯福利中心大桃園中埔店,桃園市桃園區寶慶里中埔二街158、160號,與規定相符
111/8/25,,有機紅蘿蔔,農藥多重殘留分析方法(六)(20項),全聯福利中心大桃園中埔店,桃園市桃園區寶慶里中埔二街158、160號,與規定相符
111/8/25,,有機小松菜,農藥多重殘留分析方法(六)(20項),全聯福利中心大桃園中埔店,桃園市桃園區寶慶里中埔二街158、160號,與規定相符
111/8/25,,有機紅莧菜,農藥多重殘留分析方法(六)(20項),全聯福利中心大桃園中埔店,桃園市桃園區寶慶里中埔二街158、160號,與規定相符
111/8/25,,有機莧菜,農藥多重殘留分析方法(六)(20項),全聯福利中心大桃園中埔店,桃園市桃園區寶慶里中埔二街158、160號,與規定相符
111/8/25,,北海道函館直送3.7鮮乳(日本北海道),碘-131、銫-134、銫-137,全聯福利中心大桃園中埔店,桃園市桃園區寶慶里中埔二街158、160號,與規定相符
111/8/25,,T世家抹茶粉(日本靜岡縣),碘-131、銫-134、銫-137,全聯福利中心大桃園中埔店,桃園市桃園區寶慶里中埔二街158、160號,與規定相符
111/8/25,,福山萵苣,農藥多重殘留分析方法(六)(20項),家樂福經國店,桃園市桃園區經國路369號,與規定相符
111/8/25,,甜椒-彩椒選新鮮,農藥多重殘留分析方法(六)(20項),家樂福經國店,桃園市桃園區經國路369號,與規定相符
111/8/25,,家樂福日本北海道干貝(日本北海道),碘-131、銫-134、銫-137,家樂福經國店,桃園市桃園區經國路369號,與規定相符
111/8/25,,爭鮮日本帆立貝(日本北海道),碘-131、銫-134、銫-137,家樂福經國店,桃園市桃園區經國路369號,與規定相符
111/8/25,,爭鮮日本生干貝(日本北海道),碘-131、銫-134、銫-137,家樂福經國店,桃園市桃園區經國路369號,與規定相符
111/8/25,,不二家麵包超人牛乳餅(靜岡縣),碘-131、銫-134、銫-137,家樂福經國店,桃園市桃園區經國路369號,與規定相符
111/8/25,,燒菓子(南瓜味蛋酥)(大阪府),碘-131、銫-134、銫-137,家樂福經國店,桃園市桃園區經國路369號,與規定相符
111/8/25,,冷凍日本和牛雪花燒烤片(鹿兒島縣),碘-131、銫-134、銫-137,家樂福經國店,桃園市桃園區經國路369號,與規定相符
111/8/25,,北海道山藥(日本北海道),碘-131、銫-134、銫-137,家樂福經國店,桃園市桃園區經國路369號,與規定相符
111/8/26,,白肉雞(冷凍雞腿肉條),乙型受體素類-萊克多巴胺快篩檢驗、抗生素及其代謝物多重殘留分析-畜禽水產品(16項),美廉社中壢弘揚店,桃園市中壢區弘揚路80號,與規定相符
111/8/26,,雞蛋(散裝紅蛋),動物用藥多重殘留(48項)、抗原蟲劑、泰妙素、氯黴素類、抗生素及其代謝物、禽畜產品中農藥多重殘留(129項),楊新聯社(康泰商行),桃園市楊梅區大同里楊新北路317號,與規定相符
111/8/26,,金威力金優質機能蛋,硝基呋喃代謝物、動物用藥多重殘留(48項)、抗原蟲劑、氯黴素類、禽畜產品中農藥多重殘留(129項)、賽滅淨,楊新聯社(康泰商行),桃園市楊梅區大同里楊新北路317號,與規定相符
111/8/26,,珍鮮紅玉子LL,動物用藥多重殘留(48項)、抗原蟲劑、泰妙素、氯黴素類、抗生素及其代謝物、禽畜產品中農藥多重殘留(129項),愛買楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
111/8/26,,舞賀家洗選雞蛋,硝基呋喃代謝物、抗原蟲劑、泰妙素、氯黴素類、抗生素及其代謝物、禽畜產品中農藥多重殘留(129項),愛買楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
111/8/26,,上鮮蛋,硝基呋喃代謝物、左美素、動物用藥多重殘留(48項)、抗原蟲劑、禽畜產品中農藥多重殘留(129項),愛買楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
111/8/26,,VV松花皮蛋,鉛、銅,美廉社中壢弘揚店,桃園市中壢區弘揚路80號,與規定相符
111/8/26,,VV熟鹹蛋,鉛、銅,美廉社中壢弘揚店,桃園市中壢區弘揚路80號,與規定相符
111/8/26,,富翁洗選蛋(白殼雞蛋),鉛、銅,美廉社中壢弘揚店,桃園市中壢區弘揚路80號,與規定相符
111/8/26,,御品皮蛋,鉛、銅,愛買楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
111/8/26,,御品熟鹹蛋,鉛、銅,愛買楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
111/8/26,,鄉間小路皮蛋,鉛、銅,愛買楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
111/8/26,,OKEGGS褐殼動福蛋8入,鉛、銅,統一超商美利堅門市,桃園市楊梅區青山五街25號1樓,與規定相符
111/8/26,,鮮選蛋,鉛、銅,利來福生鮮超市,桃園市楊梅區青山五街23號,與規定相符
111/8/26,,放牧咕咕雞蛋,鉛、銅,利來福生鮮超市,桃園市楊梅區青山五街23號,與規定相符
111/8/26,,陳年松花皮蛋,鉛、銅,利來福生鮮超市,桃園市楊梅區青山五街23號,與規定相符
111/8/26,,銀標調合醬油,3-單綠丙二醇,楊新聯社(康泰商行),桃園市楊梅區大同里楊新北路317號,與規定相符
111/8/26,,婦友醬油,3-單綠丙二醇,楊新聯社(康泰商行),桃園市楊梅區大同里楊新北路317號,與規定相符
111/8/26,,甘醇油膏(調合),3-單綠丙二醇,愛買楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
111/8/26,,金蘭油膏(調合),3-單綠丙二醇,愛買楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
111/8/26,,龜甲萬醬油膏,3-單綠丙二醇,愛買楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
111/8/29,,九州Pancake和紅茶鬆餅粉(福岡縣),碘-131、銫-134、銫-137,PEKOE食品雜貨舖(網路平台)," 網購
(https://www.pekoe.com.tw/product/detail3574)",與規定相符
111/8/29,,九州Pancake七穀原味鬆餅粉(福岡縣),碘-131、銫-134、銫-137,PEKOE食品雜貨舖(網路平台)," 網購
(https://www.pekoe.com.tw/product/detail2783)",與規定相符
111/8/29,,麻糬(新潟縣),碘-131、銫-134、銫-137,PEKOE食品雜貨舖(網路平台)," 網購
(https://www.pekoe.com.tw/product/detail2097)",與規定相符
111/8/29,,日本長田茶店-蕎麥茶(鳥取縣),碘-131、銫-134、銫-137,PEKOE食品雜貨舖(網路平台),"網購
(https://www.pekoe.com.tw/product/detail63)",與規定相符
111/8/29,,INOUE SPICE—奄美咖哩粉(中辣)(琦玉縣),碘-131、銫-134、銫-137,PEKOE食品雜貨舖(網路平台),"網購
(https://www.pekoe.com.tw/product/detail1365)",與規定相符
111/8/29,,明寶蕃茄醬(岐阜縣),碘-131、銫-134、銫-137,PEKOE食品雜貨舖(網路平台)," 網購
(https://www.pekoe.com.tw/product/detail399)",與規定相符
111/8/29,,白桃果汁(長野縣),碘-131、銫-134、銫-137,木由賣店(網路平台),"網購
(https://yoyobuy.waca.ec/product/detail/191085)",與規定相符
111/8/29,,檸檬風味派(大阪府),碘-131、銫-134、銫-137,木由賣店(網路平台)," 網購
(https://yoyobuy.waca.ec/product/detail/179147)",與規定相符
111/8/29,,料亭之味元氣味噌湯(長野縣),碘-131、銫-134、銫-137,木由賣店(網路平台)," 網購
(https://yoyobuy.waca.ec/product/detail/159083)",與規定相符
111/8/29,,AGF30本咖啡-歐蕾(綠)(三重縣),碘-131、銫-134、銫-137,木由賣店(網路平台)," 網購
(https://yoyobuy.waca.ec/product/detail/152627)",與規定相符
111/8/29,,味霸250g(長崎縣),碘-131、銫-134、銫-137,木由賣店(網路平台)," 網購
(https://yoyobuy.waca.ec/product/detail/131588)",與規定相符
111/8/29,,綜合果醬(兵庫縣),碘-131、銫-134、銫-137,木由賣店(網路平台)," 網購
(https://yoyobuy.waca.ec/product/detail/683022)",與規定相符
111/8/29,,綜合米線,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,雲南小館,桃園市中壢區龍平路181號,與規定相符
111/8/29,,放山桂丁雞去骨腿肉,乙型受體素類-萊克多巴胺快篩檢驗、抗生素及其代謝物多重殘留分析-畜禽水產品(16項),全聯福利中心龍潭中興店,桃園市龍潭區黃唐里中興路398-2號,與規定相符
111/8/29,,里肌薄切,卡巴得(3項)、乙型受體素類(β-agonist)(21項),全聯福利中心龍潭中興店,桃園市龍潭區黃唐里中興路398-2號,與規定相符
111/8/29,,梅花薄切,卡巴得(3項)、乙型受體素類(β-agonist)(21項),全聯福利中心龍潭中興店,桃園市龍潭區黃唐里中興路398-2號,與規定相符
111/8/29,,火山烏骨雞切-解凍肉,乙型受體素類-萊克多巴胺快篩檢驗、氯黴素類抗生素(4項)、抗生素及其代謝物多重殘留分析-畜禽水產品(16項)、禽畜產品中殘留農藥(129項),全聯福利中心龍潭中興店,桃園市龍潭區黃唐里中興路398-2號,與規定相符
111/8/29,,雞胸肉去皮-冷藏肉,乙型受體素類-萊克多巴胺快篩檢驗、氯黴素類抗生素(4項)、抗生素及其代謝物多重殘留分析-畜禽水產品(16項)、禽畜產品中殘留農藥(129項),全聯福利中心龍潭中興店,桃園市龍潭區黃唐里中興路398-2號,與規定相符
111/8/29,,桂丁土雞切塊-解凍肉,乙型受體素類-萊克多巴胺快篩檢驗、氯黴素類抗生素(4項)、抗生素及其代謝物多重殘留分析-畜禽水產品(16項)、禽畜產品中殘留農藥(129項),全聯福利中心龍潭中興店,桃園市龍潭區黃唐里中興路398-2號,與規定相符
111/8/30,,麥飯石竹碳水,溴酸鹽,旺旺水屋,桃園市楊梅區瑞溪路二段207號,與規定相符
111/8/30,,經由RO、竹碳濾心過濾水,溴酸鹽,優仕淨水有限公司楊梅瑞溪站,桃園市楊梅區瑞溪路二段203號,與規定相符
111/8/30,,高級竹炭水,溴酸鹽,禾林商行,桃園市楊梅區文化街178號,與規定相符
111/8/30,,RO竹碳水,溴酸鹽,高永展加水站,桃園市楊梅區永平里三元街1-1號,與規定相符
111/8/30,,經由RO、竹碳濾心過濾之水,溴酸鹽,優仕淨水有限公司楊梅梅獅站,桃園市楊梅區梅獅路2段74號,與規定相符
111/8/30,,磁氧活力水,溴酸鹽,丞睿企業社,桃園市楊梅區梅獅路2段25號,與規定相符
111/8/30,,義美熟玉米可樂餅,沙門氏桿菌、腸桿菌科,義美食品股份有限公司南崁廠,桃園市蘆竹區長興里13鄰南工路一段11號,與規定相符
111/8/30,,麥飯石竹碳水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,旺旺水屋,桃園市楊梅區瑞溪路二段207號,與規定相符
111/8/30,,麥飯石竹碳水,鉛、鎘、砷、汞、pH值,旺旺水屋,桃園市楊梅區瑞溪路二段207號,與規定相符
111/8/30,,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司楊梅瑞溪站,桃園市楊梅區瑞溪路二段203號,與規定相符
111/8/30,,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞、pH值,優仕淨水有限公司楊梅瑞溪站,桃園市楊梅區瑞溪路二段203號,與規定相符
111/8/30,,高級竹炭水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,禾林商行,桃園市楊梅區文化街178號,與規定相符
111/8/30,,高級竹炭水,鉛、鎘、砷、汞、pH值,禾林商行,桃園市楊梅區文化街178號,與規定相符
111/8/30,,RO竹碳水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,高永展加水站,桃園市楊梅區永平里三元街1-1號,與規定相符
111/8/30,,RO竹碳水,鉛、鎘、砷、汞、pH值,高永展加水站,桃園市楊梅區永平里三元街1-1號,與規定相符
111/8/30,,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司楊梅梅獅站,桃園市楊梅區梅獅路2段74號,與規定相符
111/8/30,,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞、pH值,優仕淨水有限公司楊梅梅獅站,桃園市楊梅區梅獅路2段74號,與規定相符
111/8/30,,磁氧活力水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌、pH值,丞睿企業社,桃園市楊梅區梅獅路2段25號,與規定相符
111/8/30,,黑豬梅花火鍋片,卡巴得(3項)、乙型受體素類(β-agonist)(21項),全聯福利中心楊梅瑞溪店,桃園市楊梅區瑞溪路2段161.163號,與規定相符
111/8/30,,里肌火鍋肉片,卡巴得(3項)、乙型受體素類(β-agonist)(21項),全聯福利中心楊梅瑞溪店,桃園市楊梅區瑞溪路2段161.163號,與規定相符
111/8/30,,麻醬雞絲涼麵,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,淳家涼麵店,桃園市龍潭區五福街12號,與規定相符
111/8/30,,大黑干,防腐劑、過氧化氫,薪峰豆干店龍潭廠,桃園市龍潭區烏林里工二路一段96巷7號,與規定相符
111/8/30,,北海道千層蛋糕(香草)(日本北海道),碘-131、銫-134、銫-137,統一超商觀工門市,桃園市觀音區成功路一段625號,與規定相符
111/8/30,,北海道千層蛋糕(草莓)(日本北海道),碘-131、銫-134、銫-137,統一超商觀工門市,桃園市觀音區成功路一段625號,與規定相符
111/8/31,,鹿野土雞去皮清肉,乙型受體素類-萊克多巴胺快篩檢驗,億客成生鮮超市大園菓林店,桃園市大園區菓林路42號,與規定相符
111/8/31,,鹿野土雞里肌肉,乙型受體素類-萊克多巴胺快篩檢驗,億客成生鮮超市大園菓林店,桃園市大園區菓林路42號,與規定相符
111/8/31,,美國冷凍巨無霸牛排,乙型受體素類-萊克多巴胺快篩檢驗,億客成生鮮超市大園菓林店,桃園市大園區菓林路42號,與規定相符
111/8/31,,萌芽樂 快樂能量豆芽-綠豆胚芽,農藥殘留(381項),億客成生鮮超市大園菓林店,桃園市大園區菓林路42號,與規定相符
111/8/31,,檸檬,農藥殘留(381項),桃園市果菜運銷合作社(成來),桃園市龜山區萬壽路二段1339號,與規定相符
111/8/31,,梨,農藥殘留(381項),桃園市果菜運銷合作社(成來),桃園市龜山區萬壽路二段1339號,與規定相符
111/8/31,,火龍果,農藥殘留(381項),桃園市果菜運銷合作社(秀豐),桃園市龜山區萬壽路二段1339號,與規定相符
111/8/31,,文旦,農藥殘留(381項),桃園市果菜運銷合作社(中一),桃園市龜山區萬壽路二段1339號,與規定相符
111/8/31,,麻豆文旦,農藥殘留(381項),桃園市果菜運銷合作社(富聯),桃園市龜山區萬壽路二段1339號,與規定相符
111/8/31,,麻豆文旦,農藥殘留(381項),桃園市果菜運銷合作社(富聯),桃園市龜山區萬壽路二段1339號,與規定相符
111/8/31,,凱特,農藥殘留(381項),桃園市果菜運銷合作社(建勝),桃園市龜山區萬壽路二段1339號,與規定相符
111/8/31,,麻豆文旦,農藥殘留(381項),桃園市果菜運銷合作社(建勝),桃園市龜山區萬壽路二段1339號,與規定相符
111/8/31,,香馥梨,農藥殘留(381項),桃園市果菜運銷合作社(義榮),桃園市龜山區萬壽路二段1339號,與規定相符
111/8/31,,正宗麻豆文旦,農藥殘留(381項),桃園市果菜運銷合作社(義榮),桃園市龜山區萬壽路二段1339號,與規定相符
111/8/31,,螺陽芹菜,農藥殘留(381項),全聯福利中心龜山文化店,桃園市龜山區復興二路3號,與規定相符
111/8/31,,有機紅蘿蔔,農藥殘留(381項),全聯福利中心龜山文化店,桃園市龜山區復興二路3號,與規定相符
111/8/31,,有機櫛瓜,農藥殘留(381項),全聯福利中心龜山文化店,桃園市龜山區復興二路3號,與規定相符
111/8/31,,有機綠豆芽,農藥殘留(381項),全聯福利中心龜山文化店,桃園市龜山區復興二路3號,與規定相符
111/8/31,,有機黃豆芽,農藥殘留(381項),全聯福利中心龜山文化店,桃園市龜山區復興二路3號,與規定相符
111/8/30,,卡樂比富果樂減糖水果麥片(日本京都府),碘-131、銫-134、銫-137,全聯福利中心桃園三民店,桃園市桃園區三民路3段11巷1號1樓,與規定相符
111/8/30,,生活良好大麥片(日本山梨縣),碘-131、銫-134、銫-137,全聯福利中心桃園三民店,桃園市桃園區三民路3段11巷1號1樓,與規定相符
111/8/30,,Kanpy北海道片栗粉(日本熊本縣),碘-131、銫-134、銫-137,全聯福利中心桃園三民店,桃園市桃園區三民路3段11巷1號1樓,與規定相符
111/8/30,,生活良好生切麻糬(方形)(日本新潟縣),碘-131、銫-134、銫-137,全聯福利中心桃園三民店,桃園市桃園區三民路3段11巷1號1樓,與規定相符
111/8/30,,丸龜3食手打讚岐烏龍麵(日本香川縣),碘-131、銫-134、銫-137,全聯福利中心桃園三民店,桃園市桃園區三民路3段11巷1號1樓,與規定相符
111/8/30,,松永起司小點餅乾(日本愛知縣),碘-131、銫-134、銫-137,全聯福利中心桃園三民店,桃園市桃園區三民路3段11巷1號1樓,與規定相符
111/8/31,,RO純淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優質企業社,桃園市平鎮區湧光路67號,與規定相符
111/8/31,,唐揚雞和風沙拉,大腸桿菌,福森院子,桃園市桃園區中寧街12巷16號,與規定相符
111/8/31,,RO純淨水,鉛、鎘、砷、汞,優質企業社,桃園市平鎮區湧光路67號,與規定相符
111/8/31,,RO純淨水,碘-131、銫-134、銫-137,優質企業社,桃園市平鎮區湧光路67號,與規定相符
111/8/31,,竹炭過濾活水,鉛、鎘、砷、汞,福壽優而美自助洗衣店,桃園市平鎮區福壽路28號,與規定相符
111/8/31,,竹炭過濾活水,碘-131、銫-134、銫-137,福壽優而美自助洗衣店,桃園市平鎮區福壽路28號,與規定相符
111/8/31,,濃韻日式綠茶,砷、鉛、銅、銻,統一企業股份有限公司楊梅二廠,桃園市楊梅區水美里民富路一段301號,與規定相符
111/8/31,,iseLect紅茶,砷、鉛、銅、銻,統一企業股份有限公司楊梅二廠,桃園市楊梅區水美里民富路一段301號,與規定相符
111/8/31,,進口蘿蔔,農藥殘留(381項),全聯福利中心龜山文化店,桃園市龜山區復興二路3號,與規定相符
111/9/1,,美式肯瓊奶油玉米,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,永潤食品股份有限公司蘆竹廠,桃園市蘆竹區海湖里海山中街71號,與規定相符
111/9/1,,林聰明-香辣豬肉燴飯,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,永潤食品股份有限公司蘆竹廠,桃園市蘆竹區海湖里海山中街71號,與規定相符
111/9/1,,7-11貳樓美式肯瓊奶油玉米立袋,材質試驗、溶出試驗,永潤食品股份有限公司蘆竹廠,桃園市蘆竹區海湖里海山中街71號,與規定相符
111/9/1,,蜜糖百香果,農藥殘留(381項),台西蔬果健康中心復興店,桃園市桃園區復興路370號,與規定相符
111/9/1,,文旦,農藥殘留(381項),台西蔬果健康中心復興店,桃園市桃園區復興路370號,與規定相符
111/9/1,,台灣百香果,農藥殘留(381項),大潤發中壢店,桃園市中壢區中北路2段468號,與規定相符
111/9/1,,紐西蘭陽光金圓頭,農藥殘留(381項),大潤發中壢店,桃園市中壢區中北路2段468號,與規定相符
111/9/1,,麻豆15年文旦,農藥殘留(381項),大潤發中壢店,桃園市中壢區中北路2段468號,與規定相符
111/9/1,,台灣油麥菜,農藥殘留(381項),大潤發中壢店,桃園市中壢區中北路2段468號,與規定相符
111/9/1,,青江菜,農藥殘留(381項),大潤發中壢店,桃園市中壢區中北路2段468號,與規定相符
111/9/1,,智利富士蘋果(約160,農藥殘留(381項),大潤發中壢店,桃園市中壢區中北路2段468號,與規定相符
111/9/1,,JH-500Y,材質試驗、溶出試驗、耐熱性試驗,駿弘塑膠股份有限公司龍潭廠,桃園市龍潭區烏林里工二路269-3、269-5、269-6、269-7、269-8、269-9、269-10號,與規定相符
111/9/1,,JH-360Y,材質試驗、溶出試驗、耐熱性試驗,駿弘塑膠股份有限公司龍潭廠,桃園市龍潭區烏林里工二路269-3、269-5、269-6、269-7、269-8、269-9、269-10號,與規定相符
111/9/1,,蔬菜粉包裝捲,材質試驗、溶出試驗、耐熱性試驗,永聯豐有限公司,桃園市楊梅區高上里高獅路813巷22弄13號,與規定相符
111/9/1,,辣椒醬包裝捲,材質試驗、溶出試驗、耐熱性試驗,永聯豐有限公司,桃園市楊梅區高上里高獅路813巷22弄13號,與規定相符
111/9/2,,千枚漬大根,防腐劑、二氧化硫、沙門氏桿菌、單核球增多性李斯特菌、大腸桿菌,仟軒實業股份有限公司,桃園市蘆竹區內厝里安中街8號1樓,與規定相符
111/9/2,,韓國泡菜,防腐劑、二氧化硫、沙門氏桿菌、單核球增多性李斯特菌、大腸桿菌,仟軒實業股份有限公司,桃園市蘆竹區內厝里安中街8號1樓,與規定相符
111/9/2,,紐西蘭小羔羊梅花肉片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢福州店,桃園市中壢區福州一街126、128號,與規定相符
111/9/2,,澳洲穀飼牛五花火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢福州店,桃園市中壢區福州一街126、128號,與規定相符
111/9/2,,美國牛梅花火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢福州店,桃園市中壢區福州一街126、128號,與規定相符
111/9/2,,綠野農莊鮮嫩雞胸,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢福州店,桃園市中壢區福州一街126、128號,與規定相符
111/9/2,,熟成桂丁帶皮雞胸肉,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢福州店,桃園市中壢區福州一街126、128號,與規定相符
111/9/2,,熟成無骨肩小排(解凍肉),"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",全聯福利中心中壢福州店,桃園市中壢區福州一街126、128號,與規定相符
