里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
宋屋里,1,18,24,21,28,25,29,24,26,37,21,19,27,23,18,25,19,26,18,24,25,37,33,44,36,41,48,42,35,43,43,37,50,38,49,43,38,40,42,38,43,42,58,37,45,55,44,33,37,39,30,24,36,30,29,37,35,41,35,32,38,29,45,28,29,30,24,32,21,25,29,27,15,22,13,9,15,8,11,9,6,8,6,1,6,5,5,3,3,3,0,1,0,0,2,0,0,0,1,0,0,0
宋屋里,2,15,28,24,27,23,20,18,29,20,21,22,33,18,16,29,25,21,26,20,17,22,28,31,35,30,44,37,40,38,51,49,47,44,46,35,46,41,42,47,53,49,43,36,59,43,54,34,36,40,34,29,45,34,36,56,34,39,46,36,51,38,37,41,34,35,38,28,33,31,27,23,15,22,18,11,18,9,9,10,10,9,7,12,9,10,7,3,7,2,2,0,2,4,0,0,1,1,0,0,0,0
新勢里,1,14,10,19,19,20,22,21,26,22,31,31,47,40,28,21,30,15,34,19,22,19,13,34,40,24,17,30,22,22,33,33,38,45,28,33,38,31,23,23,36,35,48,35,36,41,38,42,36,28,25,28,35,29,25,27,28,22,22,24,25,23,32,35,32,39,33,17,37,30,20,30,30,23,24,19,15,15,14,7,10,9,9,11,8,3,7,3,4,1,4,2,3,0,1,3,2,1,0,0,0,1
新勢里,2,12,10,14,13,30,13,24,15,22,21,29,48,54,14,24,20,19,16,19,14,21,23,12,29,19,25,20,22,22,27,29,30,27,29,27,32,35,19,28,44,41,45,42,46,38,30,32,37,30,29,37,18,23,23,26,27,26,31,26,37,38,39,27,29,35,49,31,38,26,28,35,35,32,31,33,16,19,18,7,12,10,7,10,10,10,7,8,5,5,4,3,3,1,1,1,1,1,0,0,0,0
新富里,1,24,25,29,33,28,20,25,36,49,45,50,63,56,36,35,33,46,28,28,32,34,31,46,45,40,46,59,59,65,58,57,81,49,61,73,62,54,54,62,66,77,92,110,83,97,97,85,110,63,64,67,70,67,67,60,59,58,64,51,71,73,68,54,70,49,43,48,54,52,54,28,47,38,27,32,17,13,10,7,6,15,6,6,7,6,2,9,0,5,1,3,1,4,3,4,3,1,1,2,1,0
新富里,2,20,21,26,28,30,30,23,35,30,36,38,44,48,33,42,30,34,29,33,24,39,33,30,39,43,34,49,44,58,57,45,46,59,65,57,62,61,59,54,80,67,71,79,70,93,77,83,87,61,58,55,62,63,67,54,61,62,57,82,55,67,75,57,53,62,46,53,54,50,38,52,32,44,30,28,20,10,13,7,18,13,11,6,12,10,3,7,6,3,3,4,0,1,3,0,1,1,2,1,0,1
北勢里,1,17,6,10,6,15,8,15,13,15,6,14,11,23,13,11,12,15,8,6,13,18,6,14,16,15,12,16,11,12,21,20,15,14,29,22,28,19,15,30,18,20,25,29,31,14,17,21,26,15,9,17,16,16,25,21,21,15,15,19,21,25,16,17,23,24,20,18,17,19,15,12,26,16,11,16,14,11,15,10,11,11,8,10,7,7,8,3,7,3,4,2,4,2,1,1,0,3,1,0,0,0
北勢里,2,9,4,8,9,10,9,10,8,17,12,22,16,23,12,7,13,10,9,9,13,7,11,15,18,16,15,11,15,21,11,13,18,22,16,14,22,17,28,17,20,16,19,19,30,23,22,22,21,13,19,11,16,21,23,11,17,14,16,24,28,16,16,35,25,29,18,21,20,16,22,24,22,21,20,25,14,13,10,14,15,11,9,11,9,8,9,7,5,2,3,4,3,2,2,2,1,1,1,1,1,1
北興里,1,10,25,10,18,24,14,25,18,28,26,24,27,21,11,24,13,23,21,10,25,24,28,28,31,30,23,28,29,27,33,27,31,22,37,39,44,24,20,44,42,45,43,51,38,43,52,32,37,37,28,29,20,28,34,35,26,27,21,28,28,35,26,29,33,29,33,28,29,30,32,23,26,25,21,24,8,12,15,8,9,8,6,11,6,3,5,5,1,3,2,3,0,4,1,0,1,2,0,0,0,1
北興里,2,16,15,10,18,13,20,14,27,25,20,23,27,18,21,8,26,21,19,24,20,23,29,21,24,25,30,20,38,33,29,44,36,29,31,32,32,35,21,28,25,40,46,50,47,29,34,22,47,22,26,23,21,30,28,28,35,30,32,38,30,32,30,42,41,34,40,26,29,39,39,36,32,35,24,18,22,11,11,13,11,9,6,11,6,8,5,6,5,6,2,0,2,5,2,1,0,0,2,0,0,0
北貴里,1,17,15,18,18,20,14,20,30,25,39,26,39,27,17,21,18,22,13,18,30,25,30,30,32,34,35,35,39,38,38,32,37,40,38,32,44,38,38,31,48,53,51,51,50,55,51,41,43,35,27,27,31,27,29,26,17,18,15,32,23,24,37,33,31,35,28,41,31,33,39,31,32,31,31,13,22,10,4,4,12,6,4,8,5,5,1,1,3,5,1,2,0,0,0,1,1,0,0,0,0,2
北貴里,2,16,22,13,18,20,19,15,20,39,23,23,36,28,18,24,25,17,16,16,22,12,23,26,29,29,31,28,26,34,35,29,34,34,26,28,39,34,39,28,46,34,30,49,46,50,44,41,41,35,22,24,28,26,30,29,29,35,18,44,34,37,41,40,49,48,45,42,49,36,34,32,31,31,20,19,14,10,11,11,8,9,3,6,5,6,2,3,3,1,2,2,3,2,4,0,1,0,0,0,0,0
平鎮里,1,12,28,16,20,19,21,18,17,18,22,23,31,13,15,15,16,23,24,17,28,36,26,36,36,28,34,29,27,52,46,30,48,41,50,43,34,34,43,44,48,57,50,66,49,56,54,62,44,41,45,44,31,31,40,35,29,32,23,34,28,32,37,37,37,28,32,42,32,42,39,25,34,24,22,19,17,14,14,11,9,12,12,9,5,7,6,3,4,3,2,3,1,2,1,1,0,1,1,0,0,0
平鎮里,2,18,22,19,16,20,24,19,29,20,20,30,21,18,20,17,23,16,24,26,23,29,28,23,35,24,22,27,25,48,25,46,42,38,35,40,37,46,38,41,44,41,48,49,40,42,43,55,40,37,38,34,35,28,29,35,31,27,36,22,29,33,41,45,28,39,47,30,37,39,42,46,31,39,28,29,31,22,13,11,12,10,8,6,6,6,8,9,5,6,5,7,1,1,2,3,0,3,0,0,0,0
南勢里,1,31,28,35,37,33,45,38,39,34,26,37,42,27,23,34,31,37,44,31,34,40,36,34,48,41,49,51,51,44,60,58,48,52,57,59,62,55,51,48,67,72,67,62,69,70,78,52,54,60,49,49,57,53,41,59,45,42,41,45,42,44,39,45,31,38,44,37,42,51,55,33,39,36,29,20,21,21,14,7,7,12,6,6,9,2,3,8,3,2,4,3,1,0,2,2,3,0,1,0,0,0
南勢里,2,21,26,25,35,37,19,35,46,34,30,32,33,27,30,26,38,24,39,43,34,28,29,33,45,41,44,53,51,52,52,48,54,46,62,51,58,57,57,53,62,65,64,83,68,62,49,49,53,57,53,54,47,43,61,48,50,43,52,42,43,49,50,54,46,65,49,43,44,42,43,56,34,35,26,27,23,19,18,9,14,14,8,9,7,7,6,11,2,8,3,4,1,0,0,3,1,0,3,1,0,1
莊敬里,1,17,25,21,24,19,37,25,25,26,25,23,24,19,28,28,31,31,31,24,30,31,30,30,49,36,38,38,49,46,45,35,23,39,51,41,54,48,41,54,45,60,59,54,53,53,65,53,74,50,44,63,35,52,50,47,42,33,32,27,29,33,36,32,28,33,39,18,22,32,24,32,19,20,11,15,13,10,10,6,7,10,8,3,2,6,1,5,1,1,1,2,1,6,9,7,6,3,1,2,0,0
莊敬里,2,23,21,23,19,22,21,28,33,26,29,26,25,18,23,23,31,25,35,34,20,29,35,30,37,37,42,43,36,44,39,37,45,42,42,40,43,41,36,38,41,39,61,65,59,48,53,62,44,46,51,54,41,45,42,36,36,33,37,40,51,39,34,44,37,44,46,50,39,45,48,43,40,44,38,25,42,21,22,20,14,18,15,10,10,5,5,7,6,4,3,2,4,3,0,2,1,0,0,0,0,0
山峰里,1,3,5,8,9,11,11,9,10,11,12,9,8,10,3,13,8,12,13,6,11,10,16,12,25,20,19,17,15,20,22,22,14,21,15,19,31,13,17,16,20,18,16,24,18,17,15,26,37,30,16,23,21,14,24,28,12,26,18,11,14,12,22,17,20,16,13,15,21,15,12,12,20,11,16,14,13,4,4,5,4,1,4,2,3,5,2,2,0,1,0,0,1,1,2,1,0,4,2,0,0,1
山峰里,2,10,9,14,12,4,11,16,11,7,12,8,10,3,11,10,15,9,15,13,14,5,13,14,16,12,19,17,16,16,11,17,20,15,24,24,24,16,9,13,18,22,13,23,18,18,25,19,20,16,18,24,14,23,16,20,20,16,12,12,15,16,19,23,14,29,20,14,21,15,24,21,31,22,28,20,14,12,11,6,8,6,6,8,3,5,4,1,1,0,0,1,1,1,0,0,1,0,0,0,0,0
湧光里,1,19,20,22,24,21,26,21,26,37,30,28,28,23,19,30,34,31,23,37,23,37,44,39,47,44,47,40,42,47,33,38,40,45,56,56,50,41,32,52,50,59,52,65,56,45,67,51,42,47,45,51,53,38,42,48,31,27,38,32,32,51,40,40,34,29,31,44,41,37,39,29,33,25,18,20,17,10,12,8,8,8,8,8,1,4,5,4,2,3,2,3,2,7,5,1,3,3,2,0,0,0
湧光里,2,21,22,34,22,22,29,23,27,32,30,27,38,25,25,23,33,23,20,29,34,25,22,30,36,38,27,53,33,35,35,45,46,37,38,46,30,40,37,48,43,55,63,80,58,54,48,47,47,48,28,43,41,44,35,32,40,40,41,43,54,39,46,46,43,51,47,61,46,49,45,45,37,48,33,23,26,28,23,6,20,13,15,14,12,12,5,8,6,5,4,4,2,1,1,1,0,0,0,0,0,1
龍恩里,1,13,3,14,8,16,13,8,18,20,16,25,13,11,13,14,12,20,16,21,15,17,23,20,27,21,22,31,22,30,19,29,25,24,24,20,23,15,21,22,27,31,30,34,29,38,28,22,30,32,30,31,25,32,29,24,19,27,23,17,23,30,18,30,21,10,30,8,12,27,22,11,16,11,10,9,7,1,4,3,5,2,3,2,0,3,4,1,2,2,2,1,0,2,4,3,3,1,1,0,0,0
龍恩里,2,13,14,11,13,4,9,9,11,12,10,10,14,13,9,8,19,11,14,17,11,19,29,20,23,16,13,18,21,25,28,26,28,28,23,16,22,25,17,21,34,25,28,35,32,27,43,26,22,22,30,20,27,25,28,24,21,24,23,26,25,20,27,30,22,31,33,25,23,33,29,42,31,11,20,16,15,16,15,9,8,10,11,10,8,8,3,4,2,3,3,1,1,2,0,3,0,0,0,0,1,1
東社里,1,15,12,8,10,15,16,21,19,13,10,15,14,14,7,16,26,16,21,22,9,19,15,26,32,36,33,39,27,27,20,28,29,26,31,20,27,30,30,23,35,17,28,27,30,30,37,25,24,32,33,27,35,38,33,27,35,35,30,29,27,29,22,27,24,26,28,18,17,25,16,18,15,21,10,7,9,6,3,1,3,5,2,6,4,2,2,2,3,0,6,6,2,2,2,5,2,1,0,0,0,1
東社里,2,9,9,14,6,14,12,18,10,14,13,8,11,11,10,9,8,20,14,17,18,25,23,25,36,32,18,24,21,29,21,31,18,35,24,25,25,29,18,25,25,24,27,29,30,19,29,33,27,33,31,29,20,32,36,36,33,37,27,31,25,39,28,31,28,30,28,32,27,27,20,24,24,24,21,20,20,17,12,10,12,9,12,8,8,11,3,7,7,6,4,1,1,0,2,1,0,0,1,0,0,1
龍興里,1,11,7,13,9,16,13,15,13,19,11,12,21,15,20,5,17,19,14,17,14,16,23,13,27,13,22,26,26,25,27,21,14,18,14,15,18,11,22,16,23,10,21,21,23,18,36,20,33,21,30,21,24,28,22,24,32,20,31,20,22,19,23,20,12,10,15,13,10,19,17,11,9,9,8,7,9,0,4,3,5,7,3,3,3,2,3,3,0,1,2,4,4,1,7,3,1,5,0,2,0,0
龍興里,2,5,12,5,9,13,5,13,12,9,13,12,18,7,11,17,13,13,17,10,23,16,28,21,14,13,15,29,19,26,17,23,19,16,15,12,17,13,19,14,22,17,24,30,17,26,29,26,28,13,27,22,27,25,27,29,20,20,18,32,18,27,20,20,13,18,15,26,23,16,22,24,21,27,21,12,17,18,14,15,8,12,8,7,8,5,10,2,0,0,1,1,3,0,1,1,0,0,1,0,0,0
貿易里,1,6,9,12,9,11,7,13,20,19,19,11,18,16,22,15,14,19,18,12,28,20,17,24,18,19,17,20,16,18,14,18,19,16,13,10,23,12,13,18,27,13,36,24,20,28,26,31,26,21,17,25,19,19,22,13,19,19,10,11,20,19,9,10,10,9,12,7,10,9,5,3,8,7,7,4,3,3,4,0,4,0,0,1,0,0,0,0,0,0,1,1,1,1,4,0,0,2,0,0,1,1
貿易里,2,5,9,12,6,9,10,12,10,20,23,21,20,13,11,11,11,16,21,13,9,17,19,11,18,13,11,15,10,17,11,16,10,15,14,17,19,21,15,16,13,20,29,23,30,20,28,28,16,18,32,18,21,21,22,19,15,18,9,22,16,17,15,20,7,20,16,9,15,13,17,6,14,12,9,14,11,5,6,5,4,6,8,7,5,2,1,4,2,0,2,1,0,0,0,0,0,0,0,0,0,0
忠貞里,1,15,8,11,17,7,11,14,9,18,10,7,8,13,7,14,9,8,8,3,9,11,6,11,12,15,8,14,9,9,23,9,13,14,20,9,18,21,9,17,10,17,16,21,13,23,15,14,19,17,19,14,12,12,12,8,11,12,7,20,10,7,7,11,15,9,4,8,3,9,6,6,7,5,6,1,2,2,1,3,2,0,0,2,0,2,2,0,2,1,0,1,2,2,0,1,0,0,0,0,0,0
忠貞里,2,10,12,8,15,8,11,11,14,10,8,13,5,9,5,9,7,7,6,11,6,6,8,7,7,8,5,10,10,13,12,19,21,15,17,10,16,19,22,11,23,18,16,14,21,28,16,25,18,18,17,12,24,14,13,17,14,9,13,13,15,11,6,9,6,6,8,12,10,3,14,11,8,11,7,9,4,4,5,5,6,1,6,3,1,4,2,1,2,0,2,1,0,0,0,0,0,0,0,1,0,0
中正里,1,5,5,11,4,6,7,13,8,16,6,12,16,14,12,20,11,10,13,12,11,14,21,11,19,16,6,16,16,11,7,18,16,16,9,10,14,11,12,13,14,17,18,20,18,24,14,20,24,36,18,18,18,16,18,16,18,13,16,8,17,16,10,13,11,10,10,6,8,13,3,5,6,4,7,5,3,1,0,2,3,3,3,0,1,1,1,0,0,0,0,0,1,2,1,0,0,1,0,0,0,1
中正里,2,6,3,8,7,8,6,17,9,10,11,10,17,23,10,16,15,12,10,13,8,12,19,13,18,11,12,5,14,16,11,16,7,11,12,15,8,14,17,15,12,17,16,21,29,19,18,23,24,24,19,15,21,24,11,21,15,15,21,10,14,11,8,13,10,11,22,13,12,9,14,9,8,13,9,7,4,4,9,2,4,6,1,2,1,3,3,3,2,1,0,0,0,0,1,1,0,0,0,0,0,0
建安里,1,17,13,23,20,12,14,9,19,22,22,15,26,21,16,24,17,30,21,31,27,31,25,24,35,36,28,41,51,41,40,47,45,37,44,35,58,32,24,31,39,40,42,55,44,60,37,46,35,35,43,39,27,52,46,38,39,36,37,52,41,35,51,38,30,33,27,45,27,25,25,34,26,25,18,20,17,19,7,7,11,7,4,3,7,4,2,2,3,1,4,2,2,2,2,0,2,1,0,0,0,0
建安里,2,8,16,17,18,29,14,9,13,15,22,18,21,17,17,15,19,26,28,15,21,17,37,30,39,36,25,38,32,30,29,50,33,28,49,40,38,19,21,37,37,38,42,41,38,40,41,39,34,33,40,29,32,23,42,32,35,28,41,43,29,48,32,43,36,43,54,34,30,39,35,30,30,36,23,21,22,9,12,10,12,9,9,10,7,8,7,7,6,6,3,0,2,0,2,1,2,1,1,1,0,0
東勢里,1,27,24,26,31,21,23,22,26,33,30,31,41,36,22,24,28,34,45,33,32,26,41,34,48,46,48,50,51,48,71,67,57,52,64,52,51,55,57,56,38,62,68,60,73,66,65,49,74,45,51,52,50,47,46,48,55,62,41,46,45,43,54,49,40,53,40,47,38,33,33,30,38,36,20,25,17,7,11,13,11,13,6,14,5,6,3,5,3,3,3,3,2,1,0,0,2,2,1,0,1,0
東勢里,2,27,22,23,23,15,27,21,27,29,17,23,28,27,23,21,25,41,24,30,30,34,41,38,40,54,38,38,58,41,44,53,29,54,49,37,49,41,44,39,52,48,64,54,65,54,72,50,49,46,42,50,51,49,44,37,50,37,45,45,49,44,46,41,49,46,48,47,36,37,31,29,27,27,27,24,26,15,14,17,8,8,12,6,12,11,7,4,8,4,5,6,4,4,0,4,1,1,0,0,0,2
東安里,1,9,6,11,12,15,13,14,17,13,12,16,12,8,18,17,12,18,15,15,17,17,20,23,24,26,22,24,30,28,32,33,27,32,33,20,28,22,19,19,20,24,28,28,25,30,28,17,36,22,21,26,19,23,21,32,20,19,24,23,21,16,22,30,22,25,26,22,19,19,16,12,11,7,8,4,4,1,2,4,3,2,5,4,2,4,0,2,3,2,3,0,3,2,2,2,1,1,2,0,1,0
東安里,2,13,13,11,6,11,15,15,13,13,12,4,8,11,8,12,9,15,18,6,15,18,17,24,20,25,24,24,24,27,24,28,26,26,31,22,17,16,17,14,31,31,26,28,28,24,17,27,31,25,23,38,17,29,26,24,26,25,25,29,30,34,18,29,22,23,25,25,24,20,23,19,24,22,17,18,12,9,8,5,9,10,11,6,4,6,3,6,6,1,1,1,0,2,0,1,1,0,0,0,0,0
新安里,1,30,16,19,25,21,32,32,20,23,33,23,23,27,23,23,31,25,29,32,28,30,27,28,38,36,44,49,49,43,53,40,43,41,55,27,40,37,29,34,48,42,44,49,51,46,62,46,56,37,41,34,33,51,27,36,29,44,32,39,34,29,25,30,39,28,37,29,29,26,18,20,21,14,18,9,14,11,5,8,3,8,6,2,5,2,0,4,2,3,1,1,2,3,1,7,1,1,0,0,1,0
新安里,2,18,29,22,22,24,15,18,33,26,26,20,29,24,18,12,28,16,21,28,21,25,18,23,41,33,43,41,43,46,45,46,50,28,29,36,43,42,40,44,46,51,40,43,41,53,53,43,57,41,37,22,43,43,39,38,39,39,29,35,44,42,36,36,38,45,31,32,34,38,24,22,33,37,30,18,16,16,13,8,12,6,11,7,8,6,4,4,0,1,2,3,0,2,0,0,1,2,0,0,0,0
鎮興里,1,16,13,14,11,19,9,16,16,22,16,13,13,10,18,11,13,13,12,21,18,19,16,23,34,28,27,27,19,26,27,30,32,27,24,29,24,32,36,27,27,38,33,25,35,36,33,31,23,28,31,21,21,24,27,19,26,27,24,26,27,21,32,31,19,25,32,24,28,25,25,24,11,19,15,16,10,12,10,8,8,11,5,7,9,2,4,3,0,3,3,1,1,0,0,2,0,1,0,0,0,0
鎮興里,2,18,8,11,13,14,11,7,9,12,12,14,8,17,8,16,10,9,11,14,13,21,18,18,20,32,23,25,27,29,18,21,29,28,22,26,36,23,25,20,22,37,23,25,12,25,23,23,29,32,29,24,22,32,24,21,17,19,26,20,29,21,24,26,29,28,24,18,25,24,16,17,21,24,17,10,17,12,9,6,11,7,11,8,10,1,3,2,4,8,5,1,4,1,3,1,0,2,1,0,0,1
義興里,1,28,37,41,49,67,69,83,64,71,49,44,40,37,38,38,43,33,49,42,43,37,48,56,61,54,49,57,56,63,75,53,55,67,61,65,43,48,50,68,65,61,54,77,58,67,64,62,65,74,51,71,60,47,48,59,61,51,72,41,45,49,64,44,56,62,45,47,44,32,52,41,43,35,41,29,22,24,22,16,14,14,10,13,22,9,8,8,2,4,1,3,2,1,2,3,0,0,0,0,0,0
義興里,2,35,40,41,50,54,74,76,66,61,57,43,27,32,22,38,33,35,33,27,38,35,36,45,51,59,56,49,54,65,55,42,78,53,57,64,62,70,68,76,74,69,79,87,71,74,68,80,79,71,67,60,68,59,63,72,71,66,50,59,58,72,59,62,52,35,67,45,62,59,49,43,46,50,31,32,34,26,24,18,9,16,13,23,15,6,16,8,10,9,7,1,4,2,2,5,3,1,1,1,0,0
湧豐里,1,6,13,7,9,5,14,12,13,8,11,12,12,8,8,13,9,9,16,9,10,8,16,11,12,17,11,8,16,14,18,10,18,11,10,16,24,19,17,24,21,24,26,29,20,27,18,16,12,14,14,12,17,10,13,8,14,11,9,10,15,14,18,17,15,7,12,18,13,23,16,10,18,6,13,14,11,4,3,3,0,1,4,3,0,2,2,3,0,2,0,0,2,0,0,0,0,1,0,0,0,0
湧豐里,2,10,5,10,12,10,14,10,12,12,6,14,12,16,8,10,10,10,11,9,11,13,10,13,14,8,12,14,9,10,7,16,19,17,16,15,20,14,20,17,20,16,28,20,22,28,14,18,19,17,14,16,18,11,10,15,5,11,15,12,13,15,17,18,22,15,17,18,15,29,20,16,19,14,14,7,4,6,7,3,4,5,1,3,4,3,4,1,0,0,1,0,1,0,0,1,0,1,1,0,0,0
湧安里,1,25,25,25,34,33,31,42,27,34,47,32,26,45,23,25,28,44,30,24,36,37,39,32,48,41,35,38,34,40,45,44,49,40,44,48,54,46,61,60,65,50,50,62,54,54,41,52,47,43,31,37,34,32,47,36,30,34,25,39,42,30,32,34,22,30,35,27,22,27,31,24,21,18,12,14,16,7,8,8,5,6,1,6,7,4,1,1,1,0,1,2,3,2,2,1,4,1,1,1,1,0
湧安里,2,22,19,22,33,23,22,38,40,30,32,21,36,30,20,28,30,29,35,23,29,24,30,36,31,36,42,37,32,54,37,35,37,39,47,43,47,51,58,50,57,59,45,52,64,54,51,40,53,51,33,44,38,40,30,37,39,32,42,45,39,36,41,53,37,31,41,32,38,37,45,39,20,22,21,13,19,8,10,2,9,6,3,9,4,5,2,2,5,1,2,3,1,0,2,0,0,2,0,0,0,0
廣達里,1,25,23,20,24,26,20,24,29,23,23,17,25,28,17,26,20,24,16,27,19,25,26,17,28,25,31,24,37,36,49,42,39,37,43,45,37,48,37,39,41,43,39,55,39,32,42,40,25,25,17,34,25,32,22,32,25,37,26,19,38,32,33,28,25,30,36,25,29,22,25,25,32,20,17,14,16,13,8,6,10,11,7,15,9,4,6,0,5,4,1,2,1,1,1,2,1,2,0,0,0,0
廣達里,2,18,23,22,20,23,11,27,23,24,28,24,24,26,14,20,28,24,24,17,13,17,15,31,38,26,24,36,44,42,34,42,37,39,44,50,37,40,46,36,36,52,44,58,47,37,52,29,26,28,31,29,43,27,22,30,33,19,36,43,35,41,33,32,35,40,26,36,34,24,38,30,28,23,18,16,20,20,18,11,21,15,12,9,13,8,8,9,6,4,1,1,1,1,2,0,0,0,0,0,0,0
