﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
110/11/9,,豬肝,乙型受體素類(β-agonist)(21項),萬華麻油雞桃園中山店,桃園市桃園區中山路122號,與規定相符
110/11/9,,豬肝,乙型受體素類(β-agonist)(21項),大漠紅桃園店,桃園市桃園區中正路327號,與規定相符
110/11/10,,梅花豬火鍋片,乙型受體素類(β-agonist)(21項),阿潭的店龍潭分店,桃園市龍潭區九龍里中興路365號,與規定相符
110/11/10,,里肌豬火鍋片,乙型受體素類(β-agonist)(21項),阿潭的店龍潭分店,桃園市龍潭區九龍里中興路365號,與規定相符
110/11/11,,豬心,乙型受體素類(β-agonist)(21項),億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
110/11/11,,粉腸,乙型受體素類(β-agonist)(21項),億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
110/11/11,,豬肝,乙型受體素類(β-agonist)(21項),億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
110/11/12,,加拿大豬前腿片,乙型受體素類(β-agonist)(21項),變色龍韓式小吃,桃園市中壢區實踐路225之18號,與規定相符
110/11/12,,松阪豬,乙型受體素類(β-agonist)(21項),小蒙牛新中壢店,桃園市中壢區中山東路2段510號,與規定相符
110/11/12,,豬肉,乙型受體素類(β-agonist)(21項),小蒙牛新中壢店,桃園市中壢區中山東路2段510號,與規定相符
110/11/12,,豬肉,乙型受體素類(β-agonist)(21項),小蒙牛新中壢店,桃園市中壢區中山東路2段510號,與規定相符
110/11/12,,大眾組合豬肉卷,乙型受體素類(β-agonist)(21項),木槿花韓式食堂中壢店,桃園市中壢區中山東路2段510號,與規定相符
110/11/12,,袋裝組合豬肉片,乙型受體素類(β-agonist)(21項),木槿花韓式食堂中壢店,桃園市中壢區中山東路2段510號,與規定相符
110/11/12,,素雞,防腐劑、過氧化氫,永豐黃豆加工廠,桃園市平鎮區營德路480巷35弄98號,與規定相符
110/11/16,,豬肝,乙型受體素類(β-agonist)(21項),台灣主婦聯盟生活消費合作社,桃園市桃園區三民路3段28-1號,與規定相符
110/11/16,,進口梅花肉TC(丹)DC,乙型受體素類(β-agonist)(21項),田季發爺燒肉(桃園成功店),桃園市桃園區成功路2段1號,與規定相符
110/11/16,,進口梅花肉TC(丹)DC-切,乙型受體素類(β-agonist)(21項),田季發爺燒肉(桃園成功店),桃園市桃園區成功路2段1號,與規定相符
110/11/16,,豬肝,乙型受體素類(β-agonist)(21項),億客成生鮮超市,桃園市觀音區中山路二段688號,與規定相符
110/11/16,,豬腰子,乙型受體素類(β-agonist)(21項),億客成生鮮超市,桃園市觀音區中山路二段688號,與規定相符
110/11/17,,豬肉片,乙型受體素類(β-agonist)(21項),龍安湯小吃店,桃園市桃園區龍安街93號,與規定相符
110/11/17,,西班牙冷凍松阪豬(冷凍修清豬頸肉),乙型受體素類(β-agonist)(21項),石頭日式炭火燒肉,桃園市八德區介壽路2段116號,與規定相符
110/11/17,,冷凍豬大腸頭,乙型受體素類(β-agonist)(21項),石頭日式炭火燒肉,桃園市八德區介壽路2段116號,與規定相符
110/11/17,,高麗菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),謝師傅食品企業社,桃園市八德區瑞發里介壽路二段689號,與規定相符
110/11/17,,紅玉雞里肌,乙型受體素類(β-agonist)(21項),棉花田生機園地桃園大業店,桃園市桃園區大業路一段376號,與規定相符
110/11/17,,紅玉雞雞胸,乙型受體素類(β-agonist)(21項),棉花田生機園地桃園大業店,桃園市桃園區大業路一段376號,與規定相符
110/11/17,,冷凍雞肉(白肉雞),乙型受體素類(β-agonist)(21項),棉花田生機園地桃園大業店,桃園市桃園區大業路一段376號,與規定相符
110/11/17,,豬肉,乙型受體素類(β-agonist)(21項),至大食品股份有限公司林口廠,桃園市龜山區頂湖五街6號,與規定相符
110/11/17,,梅花薄切,乙型受體素類(β-agonist)(21項),全聯福利中心大園華興店,桃園市大園區華興路36號,與規定相符
110/11/17,,冷藏澳洲穀飼牛腱,乙型受體素類(β-agonist)(21項),全聯福利中心大園華興店,桃園市大園區華興路36號,與規定相符
110/11/17,,美國冷藏牛腱,乙型受體素類(β-agonist)(21項),全聯福利中心大園華興店,桃園市大園區華興路36號,與規定相符
110/11/17,,冷藏台灣豬里肌火鍋片,乙型受體素類(β-agonist)(21項),JASONS Market Place(桃園新天地),桃園市桃園區同德五街63.65號,與規定相符
110/11/17,,美國特選牛腱心,乙型受體素類(β-agonist)(21項),JASONS Market Place(桃園新天地),桃園市桃園區同德五街63.65號,與規定相符
110/11/17,,美國安格斯梅花牛排CAB,乙型受體素類(β-agonist)(21項),JASONS Market Place(桃園新天地),桃園市桃園區同德五街63.65號,與規定相符
110/11/18,,豬梅肉,乙型受體素類(β-agonist)(21項),荖子鍋家樂福中原店,桃園市中壢區中華路2段501號2樓,與規定相符
110/11/18,,熟肚,乙型受體素類(β-agonist)(21項),佳佳農產品實業有限公司,桃園市楊梅區民豐路754之1號,與規定相符
110/11/18,,大腸頭,乙型受體素類(β-agonist)(21項),佳佳農產品實業有限公司,桃園市楊梅區民豐路754之1號,與規定相符
110/11/18,,大腸頭,乙型受體素類(β-agonist)(21項),佳佳農產品實業有限公司,桃園市楊梅區民豐路754之1號,與規定相符
110/11/18,,紅管,乙型受體素類(β-agonist)(21項),佳佳農產品實業有限公司,桃園市楊梅區民豐路754之1號,與規定相符
110/11/18,,佳佳絞肉低脂優,乙型受體素類(β-agonist)(21項),佳佳農產品實業有限公司,桃園市楊梅區民豐路754之1號,與規定相符
110/11/18,,17463豬肚,乙型受體素類(β-agonist)(21項),佳佳農產品實業有限公司,桃園市楊梅區民豐路754之1號,與規定相符
110/11/18,,冷藏台灣豬後腿肉絲,乙型受體素類(β-agonist)(21項),家樂福桃園龍安店,桃園市桃園區龍安街137號,與規定相符
110/11/18,,冷藏台灣豬胛心肉,乙型受體素類(β-agonist)(21項),家樂福桃園龍安店,桃園市桃園區龍安街137號,與規定相符
110/11/18,,冷藏台灣豬小排丁,乙型受體素類(β-agonist)(21項),家樂福桃園龍安店,桃園市桃園區龍安街137號,與規定相符
110/11/18,,豬五花火鍋肉片,乙型受體素類(β-agonist)(21項),全聯福利中心中壢領航店,桃園市中壢區領航南路1段218號,與規定相符
110/11/18,,荷蘭紛趣®荷蘭酸扁帶軟糖超值分享包(20入),著色劑,全聯福利中心中壢領航店,桃園市中壢區領航南路1段218號,與規定相符
110/11/18,,小貝京日式金甘,著色劑,全聯福利中心中壢領航店,桃園市中壢區領航南路1段218號,與規定相符
110/11/19,,伊比利梅花豬肉片,乙型受體素類(β-agonist)(21項),晉元肉品專賣店,桃園市中壢區晉元路20號,與規定相符
110/11/19,,大腸A修+煮@10,乙型受體素類(β-agonist)(21項),雅勝冷凍食品股份有限公司,桃園市蘆竹區泉州路3號,與規定相符
110/11/19,,大腸頭修(30條),乙型受體素類(β-agonist)(21項),雅勝冷凍食品股份有限公司,桃園市蘆竹區泉州路3號,與規定相符
110/11/19,,羊肉片,乙型受體素類(β-agonist)(21項),千葉火鍋中華店,桃園市八德區中華路180號,與規定相符
110/11/19,,香草粉FA7408(批號257387)(白),香豆素,和佳聯企業有限公司,桃園市龜山區茶專路33號,與規定相符
110/11/19,,香草粉FA7408(批號257440)(白),香豆素,和佳聯企業有限公司,桃園市龜山區茶專路33號,與規定相符
110/11/23,,富有甜柿,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),和隆青菓行(中壢青果市場),桃園市中壢區五光一街15號,與規定相符
110/11/23,,椪柑,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),展宏青菓行(中壢青果市場),桃園市中壢區民族路310巷44號,與規定相符
110/11/23,,特選柳橙,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),協利青菓行(中壢青果市場),桃園市中壢區志欣路55號,與規定相符
110/11/23,,木瓜(台農特選2號紅肉),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),正光行(中壢青果市場),桃園市中壢區五福里志欣路47號,與規定相符
110/11/23,,椪柑,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),甜果園(中壢青果市場),桃園市中壢區志欣路49號,與規定相符
110/11/23,,蜜棗,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),天山青果行(中壢青果市場),桃園市中壢區志欣路50號,與規定相符
110/11/23,,甜橙,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),邑洲行(中壢青果市場),桃園市中壢區志欣路52號,與規定相符
110/11/23,,蜜蘋果,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),中壢劉(中壢青果市場),桃園市中壢區志欣路67號,與規定相符
110/11/23,,巨峰,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),新屋區農會生鮮超市,桃園市新屋區中華路242號,與規定相符
110/11/23,,鳳梨釋迦,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),新屋區農會生鮮超市,桃園市新屋區中華路242號,與規定相符
110/11/23,,水蓮,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),新屋區農會生鮮超市,桃園市新屋區中華路242號,與規定相符
110/11/23,,秋葵,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),新屋區農會生鮮超市,桃園市新屋區中華路242號,與規定相符
110/11/23,,有機白蘿蔔,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),無毒的家中壢店(食御商行),桃園市中壢區元化路167號1樓,與規定相符
110/11/23,,履歷青江菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),全聯福利中心中壢元化店,桃園市中壢區元化路127號1樓,與規定相符
110/11/24,,有機西芹M,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),自然法則健康智慧生活館,桃園市中壢區新生路288號,與規定相符
110/11/24,,有機紅蘿蔔,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),自然法則健康智慧生活館,桃園市中壢區新生路288號,與規定相符
110/11/24,,有機結頭菜-M,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),自然法則健康智慧生活館,桃園市中壢區新生路288號,與規定相符
110/11/24,,有機牛蒡,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),里仁中壢慈惠店,桃園市中壢區慈惠三街141號,與規定相符
110/11/24,,有機黃皮馬鈴薯,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),里仁中壢慈惠店,桃園市中壢區慈惠三街141號,與規定相符
110/11/24,,紐西蘭富士蘋果,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),田欣餐點食品廠,桃園市桃園區汴洲里春日路1731巷14號,與規定相符
110/11/24,,原味香腸(台式),防腐劑、亞硝酸鹽,台灣糖業股份有限公司蜜鄰便利超市,桃園市中壢區慈惠三街123號,與規定相符
110/11/24,,杏仁果,防腐劑、甜味劑,台灣糖業股份有限公司蜜鄰便利超市,桃園市中壢區慈惠三街123號,與規定相符
110/11/24,,湘辣蘇打餅,防腐劑、甜味劑,台灣糖業股份有限公司蜜鄰便利超市,桃園市中壢區慈惠三街123號,與規定相符
110/11/24,,冷凍鯰魚片,動物用藥,璿民有限公司,桃園市桃園區龍壽街191號,與規定相符
110/11/25,,無骨大雞腿,乙型受體素類(β-agonist)(21項),烤樂美烤肉休閒用品有限公司,桃園市龍潭區中興路九龍段276巷128弄22號之1,與規定相符
110/11/25,,冷凍美國進口棒腿P-7101,乙型受體素類(β-agonist)(21項),樂山股份有限公司龍潭廠,桃園市龍潭區聖德里12鄰湧光路一段127號,與規定相符
110/11/25,,骨腿 P1307,乙型受體素類(β-agonist)(21項),樂山股份有限公司龍潭廠,桃園市龍潭區聖德里12鄰湧光路一段127號,與規定相符
110/11/25,,金安記黑胡椒牛肉乾,防腐劑、亞硝酸鹽,自由聯盟超市(晉達商行),桃園市中壢區仁祥里晉元路198號,與規定相符
110/11/25,,金安記魯香豬肉條,防腐劑、亞硝酸鹽,自由聯盟超市(晉達商行),桃園市中壢區仁祥里晉元路198號,與規定相符
110/11/25,,福有全食品港式蘿蔔糕(肉燥),防腐劑,自由聯盟超市(晉達商行),桃園市中壢區仁祥里晉元路198號,與規定相符
110/11/25,,莊家方塊酥,防腐劑、甜味劑,自由聯盟超市(晉達商行),桃園市中壢區仁祥里晉元路198號,與規定相符
110/11/25,,台酒果醋口袋晶凍,防腐劑、甜味劑,臺灣菸酒公司中壢營業所,桃園市中壢區延平路505號,與規定相符
110/11/25,,台酒酒粕養生薄餅(黑糖),防腐劑、甜味劑,臺灣菸酒公司中壢營業所,桃園市中壢區延平路505號,與規定相符
110/11/25,,元氣葡萄籽黃金蕎麥酥,防腐劑、甜味劑,臺灣菸酒公司中壢營業所,桃園市中壢區延平路505號,與規定相符
110/11/25,,義美檸檬夾心酥,防腐劑、甜味劑,義美股份有限公司壢中山門市,桃園市中壢區延平路520號,與規定相符
110/11/25,,義美牛奶酥餅,防腐劑、甜味劑,義美股份有限公司壢中山門市,桃園市中壢區延平路520號,與規定相符
110/11/25,,Wasabi 哇沙米脆豌豆(GREEN PEAS),防腐劑、甜味劑,義美股份有限公司壢中山門市,桃園市中壢區延平路520號,與規定相符
110/11/25,,義美椰果蒟蒻果凍(蘋果+草莓),防腐劑、甜味劑,義美股份有限公司壢中山門市,桃園市中壢區延平路520號,與規定相符
110/11/25,,義美香濃花生夾心酥,防腐劑、甜味劑,義美股份有限公司壢中山門市,桃園市中壢區延平路520號,與規定相符
110/11/25,,土-骨腿(13兩)(公),乙型受體素類(β-agonist)(21項),饗賓餐旅事業股份有限公司中央廚房,桃園市大園區五權里21鄰五青路150巷12號,與規定相符
110/11/25,,進口梅花肉(丹)DC,乙型受體素類(β-agonist)(21項),饗賓餐旅事業股份有限公司中央廚房,桃園市大園區五權里21鄰五青路150巷12號,與規定相符
110/11/25,,小腸,乙型受體素類(β-agonist)(21項),勝美獸肉店,桃園市大園區忠孝三街19號,與規定相符
110/11/25,,小腸,乙型受體素類(β-agonist)(21項),黃建益,桃園市大園區忠孝三街36號,與規定相符
110/11/25,,小腸,乙型受體素類(β-agonist)(21項),垂吉商店(豬肉攤),桃園市大園區忠孝三街11號,與規定相符
110/11/25,,豬心,乙型受體素類(β-agonist)(21項),新鮮豬肉店(許秋源),桃園市大園區忠孝三街16號,與規定相符
110/11/26,,全果藍莓乾,防腐劑、甜味劑,里仁事業股份有限公司中壢中美店,桃園市中壢區中美路二段114號,與規定相符
110/11/26,,方塊酥,防腐劑、甜味劑,里仁事業股份有限公司中壢中美店,桃園市中壢區中美路二段114號,與規定相符
110/11/26,,有機南瓜子仁,防腐劑、甜味劑,里仁事業股份有限公司中壢中美店,桃園市中壢區中美路二段114號,與規定相符
110/11/26,,胚芽蘇打餅(胡椒鹽口味),防腐劑、甜味劑,美廉社中壢興仁店,桃園市中壢區興仁路二段142、142-1號,與規定相符
110/11/26,,滿漢蒜味香腸,防腐劑、亞硝酸鹽,美廉社中壢興仁店,桃園市中壢區興仁路二段142、142-1號,與規定相符
110/11/26,,滿漢原味香腸,防腐劑、亞硝酸鹽,美廉社中壢興仁店,桃園市中壢區興仁路二段142、142-1號,與規定相符
110/11/26,,VV牛奶夾心酥,防腐劑、甜味劑,美廉社中壢興仁店,桃園市中壢區興仁路二段142、142-1號,與規定相符
110/11/26,,VV檸檬夾心酥,防腐劑、甜味劑,美廉社中壢興仁店,桃園市中壢區興仁路二段142、142-1號,與規定相符
110/11/26,,VV花生夾心酥,防腐劑、甜味劑,美廉社中壢興仁店,桃園市中壢區興仁路二段142、142-1號,與規定相符
110/11/26,,冷凍豬大腸頭,乙型受體素類(β-agonist)(21項),欣光食品股份有限公司,桃園市中壢區南園路2-16號,與規定相符
110/11/26,,豬腸衣,乙型受體素類(β-agonist)(21項),立宸食品企業有限公司,桃園市八德區建國路573巷28號,與規定相符
110/11/26,,金少爺祖傳花生糖,真菌毒素(黃麴毒素、赭麴毒素A),三陽食品有限公司,桃園市中壢區永興里中央西路一段125號1樓,與規定相符
110/11/29,,R.O竹炭麥飯石水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,双源興實業社,桃園市龜山區明仁路1號,與規定相符
110/11/29,,1元/公升水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市龜山區光峰路238號,與規定相符
110/11/29,,炒青花筍,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,多桑食物工作室,桃園市八德區廣福路313-1號,與規定相符
110/11/29,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市復興區巴崚國民小學,桃園市復興區巴崚75號,與規定相符
110/11/29,,加水站飲用水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,勝烽商行,桃園市中壢區仁和里仁德五街19號1樓,與規定相符
110/11/29,,加水站飲用水,鉛、鎘、砷、汞,勝烽商行,桃園市中壢區仁和里仁德五街19號1樓,與規定相符
110/11/29,,麥飯石水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,大豪加水站,桃園市中壢區中正路284號1樓,與規定相符
110/11/29,,麥飯石水,鉛、鎘、砷、汞,大豪加水站,桃園市中壢區中正路284號1樓,與規定相符
110/11/29,,精緻純水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,康成淨水生活館,桃園市中壢區林森里龍岡路二段26號1樓,與規定相符
110/11/29,,精緻純水,鉛、鎘、砷、汞,康成淨水生活館,桃園市中壢區林森里龍岡路二段26號1樓,與規定相符
110/11/29,,奈米RO,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,銓利企業社,桃園市中壢區福州二街420號,與規定相符
110/11/29,,奈米RO,鉛、鎘、砷、汞,銓利企業社,桃園市中壢區福州二街420號,與規定相符
110/11/29,,經由遠紅外線活化濾材,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,霖賀聚企業社幸福水屋,桃園市中壢區仁美里普忠路1168號,與規定相符
110/11/29,,經由遠紅外線活化濾材,鉛、鎘、砷、汞,霖賀聚企業社幸福水屋,桃園市中壢區仁美里普忠路1168號,與規定相符
110/11/29,,經RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市觀音區中山路二段794號,與規定相符
110/11/29,,經由遠紅外線活化濾材,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,琳修企業社,桃園市觀音區中山路二段680號,與規定相符
110/11/29,,精緻純水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,江夏堂便利商店康泉淨水,桃園市觀音區大觀路二段279號,與規定相符
110/11/29,,經RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司 觀音建國站,桃園市觀音區樹林里建國路172號,與規定相符
110/11/29,,翅腿6支330g(盒),抗原蟲(7項)、氯黴素類抗生素(4項)、乙型受體素類(β-agonist)(21項)、禽畜產品中殘留農藥(129項)、乙型受體素類(21項),超秦企業股份有限公司,桃園市桃園區永安路1061號,與規定相符
110/11/29,,進口原裝清腿 P-17980,抗原蟲(7項)、氯黴素類抗生素(4項)、乙型受體素類(β-agonist)(21項)、禽畜產品中殘留農藥(129項)、乙型受體素類(21項),彙饌食品有限公司,桃園市桃園區大智路11-1號,與規定相符
110/11/29,,豬肉,乙型受體素類-萊克多巴胺快篩檢驗,華大豬肉(仲平黃昏市場),桃園市桃園區中州街59號,與規定相符
110/11/29,,雞肉,乙型受體素類(β-agonist)(21項),阿富雞行(仲平黃昏市場-B9),桃園市桃園區中州街59號,與規定相符
110/11/29,,豬肉,乙型受體素類-萊克多巴胺快篩檢驗,欣欣豬肉(仲平黃昏市場),桃園市桃園區中州街59號,與規定相符
110/11/29,,雞肉,乙型受體素類(β-agonist)(21項),花蓮土雞(仲平黃昏市場-B4),桃園市桃園區中州街59號,與規定相符
110/11/30,,麥飯石活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市龜山區自強北路28-1號,與規定相符
110/11/30,,麥飯石活淨水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市龜山區自強北路28-1號,與規定相符
110/11/30,,磁氧活力水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,喜樂居有限公司,桃園市龜山區自強南路85號,與規定相符
110/11/30,,磁氧活力水,鉛、鎘、砷、汞,喜樂居有限公司,桃園市龜山區自強南路85號,與規定相符
110/11/30,,RO活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市龜山區頂興路22號,與規定相符
110/11/30,,RO活淨水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市龜山區頂興路22號,與規定相符
110/11/30,,麥飯石水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市龜山區明興街221巷30弄1號1樓,與規定相符
110/11/30,,麥飯石水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市龜山區明興街221巷30弄1號1樓,與規定相符
110/11/30,,豬肉(後腿肉),乙型受體素類-萊克多巴胺快篩檢驗,佳和溫體鮮豬肉(忠貞市場),桃園市中壢區龍東路210號,與規定相符
110/11/30,,羊肉(腿肉),乙型受體素類(β-agonist)(21項),新鮮羊肉.羊肉爐(忠貞市場),桃園市中壢區前龍街71號,與規定相符
110/11/30,,豬肝,乙型受體素類(β-agonist)(21項),無市招攤販(忠貞市場),桃園市中壢區前龍街71號,與規定相符
110/11/30,,豬心,乙型受體素類(β-agonist)(21項),無市招(忠貞市場),桃園市平鎮區中山路17號,與規定相符
110/11/30,,大腸頭,乙型受體素類(β-agonist)(21項),新興冷凍食品有限公司,桃園市龜山區民生北路1段99號,與規定相符
110/11/30,,奈米麥飯石水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,銓利企業社,桃園市大園區中正西路36號,與規定相符
110/11/30,,奈米麥飯石水,鉛、鎘、砷、汞,銓利企業社,桃園市大園區中正西路36號,與規定相符
