﻿time,type1,type2,case_count,people_count,money_count
98,其他,其他,0,0,0
99,總計,總計,475,914,217005566
99,違反金融,總計,233,598,197025143
99,違反金融,偽造幣卷,0,0,0
99,違反金融,行使偽造幣卷,6,6,14950
99,違反金融,地下錢莊(地下金融),215,443,124682760
99,違反金融,非法討債案件,10,144,71743763
99,違反金融,地下通匯,2,5,583670
99,違反公平交易法,違反公平交易法,0,0,0
99,違法販賣汽柴油,違法販賣汽柴油,6,6,294710
99,侵害智慧財產權,總計,120,144,8845200
99,侵害智慧財產權,商標,36,40,1227900
99,侵害智慧財產權,著作權,84,104,7617300
99,走私,總計,52,58,5037321
99,走私,農產品,0,0,0
99,走私,漁產品,2,8,1018880
99,走私,畜產品,0,0,0
99,走私,菸,28,28,3973970
99,走私,酒,21,21,14471
99,走私,活體動物,1,1,30000
99,走私,其他,0,0,0
99,產製、販賣私劣酒,產製、販賣私劣酒,41,41,5803192
99,盜採砂(土)石,盜採砂(土)石,5,18,
99,濫(盜)伐林木,濫(盜)伐林木,4,9,
99,濫墾林地及山坡地,濫墾林地及山坡地,11,37,
99,其他,其他,3,3,0
100,總計,總計,461,932,474027601
100,違反金融,總計,203,563,436217945
100,違反金融,偽造幣卷,0,0,0
100,違反金融,行使偽造幣卷,2,2,3100
100,違反金融,地下錢莊(地下金融),192,534,166988745
100,違反金融,非法討債案件,3,17,2767000
100,違反金融,地下通匯,6,10,266459100
100,違反公平交易法,違反公平交易法,1,1,10660300
100,違法販賣汽柴油,違法販賣汽柴油,14,15,5074271
100,侵害智慧財產權,總計,146,176,13744241
100,侵害智慧財產權,商標,35,37,3401630
100,侵害智慧財產權,著作權,111,139,10342611
100,走私,總計,25,30,5340374
100,走私,農產品,1,4,347900
100,走私,漁產品,0,0,0
100,走私,畜產品,0,0,0
100,走私,菸,17,19,4977330
100,走私,酒,5,5,3140
100,走私,活體動物,2,2,12004
100,走私,其他,0,0,0
100,產製、販賣私劣酒,產製、販賣私劣酒,38,39,2990470
100,盜採砂(土)石,盜採砂(土)石,4,11,
100,濫(盜)伐林木,濫(盜)伐林木,13,29,
100,濫墾林地及山坡地,濫墾林地及山坡地,17,68,
100,其他,其他,0,0,0
101,總計,總計,442,685,188602259
101,違反金融,總計,159,296,126032910
101,違反金融,偽造幣卷,1,1,41000
101,違反金融,行使偽造幣卷,1,2,200
101,違反金融,地下錢莊(地下金融),153,278,125322000
101,違反金融,非法討債案件,1,5,500000
101,違反金融,地下通匯,3,10,169710
101,違反公平交易法,違反公平交易法,0,0,0
101,違法販賣汽柴油,違法販賣汽柴油,3,3,358772
101,侵害智慧財產權,總計,156,198,55721048
101,侵害智慧財產權,商標,40,46,48288280
101,侵害智慧財產權,著作權,116,152,7432768
101,走私,總計,36,36,4830475
101,走私,農產品,0,0,136100
101,走私,漁產品,0,0,0
101,走私,畜產品,0,0,0
101,走私,菸,36,36,4694375
101,走私,酒,0,0,0
101,走私,活體動物,0,0,0
101,走私,其他,0,0,0
101,產製、販賣私劣酒,產製、販賣私劣酒,60,60,1659054
101,盜採砂(土)石,盜採砂(土)石,2,5,
101,濫(盜)伐林木,濫(盜)伐林木,5,15,
101,濫墾林地及山坡地,濫墾林地及山坡地,21,72,
101,其他,其他,0,0,0
102,總計,總計,460,750,100635814
102,違反金融,總計,168,390,73888821
102,違反金融,偽造幣卷,1,1,8800
102,違反金融,行使偽造幣卷,6,6,155600
102,違反金融,地下錢莊(地下金融),154,347,45998500
102,違反金融,非法討債案件,4,20,27030000
102,違反金融,地下通匯,3,16,695921
102,違反公平交易法,違反公平交易法,0,0,0
102,違法販賣汽柴油,違法販賣汽柴油,4,4,569640
102,侵害智慧財產權,總計,148,163,17437554
102,侵害智慧財產權,商標,96,103,13220004
102,侵害智慧財產權,著作權,52,60,4217550
102,走私,總計,28,28,3650407
102,走私,農產品,0,0,14397
102,走私,漁產品,0,0,0
102,走私,畜產品,0,0,0
102,走私,菸,27,27,3626010
102,走私,酒,0,0,0
102,走私,活體動物,1,1,10000
102,走私,其他,0,0,0
102,產製、販賣私劣酒,產製、販賣私劣酒,91,91,5089392
102,盜採砂(土)石,盜採砂(土)石,2,5,
102,濫(盜)伐林木,濫(盜)伐林木,8,22,
102,濫墾林地及山坡地,濫墾林地及山坡地,11,47,
102,其他,其他,0,0,0
103,總計,總計,424,594,316173222
103,違反金融,總計,192,267,92427935
103,違反金融,偽造幣卷,1,1,1000
103,違反金融,行使偽造幣卷,3,3,1800
103,違反金融,地下錢莊(地下金融),182,257,90331135
103,違反金融,非法討債案件,0,0,0
103,違反金融,地下通匯,6,6,2094000
103,違反公平交易法,違反公平交易法,1,5,1281690
103,違法販賣汽柴油,違法販賣汽柴油,1,1,423800
103,侵害智慧財產權,總計,144,156,155404162
103,侵害智慧財產權,商標,105,106,128662
103,侵害智慧財產權,著作權,39,50,155275500
103,走私,總計,22,23,61781814
103,走私,農產品,3,3,6502810
103,走私,漁產品,0,0,0
103,走私,畜產品,0,0,0
103,走私,菸,18,19,55262004
103,走私,酒,0,0,0
103,走私,活體動物,1,1,17000
103,走私,其他,0,0,0
103,產製、販賣私劣酒,產製、販賣私劣酒,20,20,4840171
103,盜採砂(土)石,盜採砂(土)石,2,7,
103,濫(盜)伐林木,濫(盜)伐林木,13,33,
103,濫墾林地及山坡地,濫墾林地及山坡地,28,81,
103,其他,其他,1,1,13650
