﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
龜山區,,,,,,女,77255,14,179,63,0,7,7,13,64,1,0,0,75,14,0,7,103,16,0,10,2,3,26,7,0,0,121,0,0,189,189,0,0,57,53,1,3,0,0,1,0,1,0,3,0,24,1,2,0,0,0,20,,
八德區,48,48,1310,1305,68857,男,97415,6,102,24,0,5,6,8,60,3,0,0,170,8,0,8,38,7,0,12,5,10,37,7,0,0,154,0,0,231,231,0,0,65,63,1,1,0,3,3,1,0,0,2,0,64,2,0,0,0,0,31,94,35
八德區,,,,,,女,96824,10,123,27,0,9,3,9,57,7,0,0,209,9,0,22,34,10,0,9,5,10,36,5,0,0,188,0,0,232,232,0,0,88,86,1,1,0,2,3,1,1,0,0,0,28,2,0,0,4,0,13,,
龍潭區,30,30,897,897,41257,男,60595,4,27,17,0,8,4,5,27,0,0,0,62,3,0,8,21,5,0,4,1,9,21,2,0,0,68,0,0,142,142,0,0,47,45,1,1,0,0,1,0,4,0,3,0,34,1,1,0,2,0,11,52,26
龍潭區,,,,,,女,60090,8,28,19,0,10,3,11,48,0,0,0,74,7,0,11,21,6,0,5,3,4,22,1,0,0,90,0,0,185,185,0,0,48,46,1,1,0,2,0,0,1,0,1,0,28,1,0,0,2,0,20,,
平鎮區,46,46,1509,1496,76150,男,110794,13,43,27,0,6,9,3,62,5,0,0,181,1,0,9,21,8,0,9,1,9,27,5,0,0,184,0,0,218,218,0,0,115,111,1,3,0,3,5,1,0,0,5,0,55,2,0,0,3,1,21,127,45
平鎮區,,,,,,女,111853,5,67,21,0,12,8,9,69,6,0,0,254,11,0,10,29,16,0,15,3,8,28,2,0,0,256,0,0,247,247,0,0,82,79,0,3,0,2,1,0,0,0,1,0,44,2,2,2,1,0,16,,
新屋區,23,23,270,270,16064,男,25957,0,13,4,0,0,2,1,10,1,0,0,32,0,0,1,4,1,0,3,1,2,14,0,0,0,41,0,0,55,55,0,0,10,10,0,0,0,0,0,0,0,0,0,0,32,0,1,0,3,0,4,17,7
新屋區,,,,,,女,22776,1,8,3,0,2,3,0,19,0,0,0,33,3,0,5,3,3,0,4,0,1,19,0,0,0,46,0,0,46,46,0,0,15,15,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0,3,,
觀音區,24,24,402,402,22280,男,34315,9,9,9,0,1,1,3,25,0,0,0,53,0,0,2,4,2,0,3,1,7,6,0,0,0,54,0,0,83,83,0,0,32,31,0,1,0,0,6,0,0,0,0,0,16,0,0,0,2,0,19,29,15
觀音區,,,,,,女,31471,4,14,10,0,1,0,4,20,0,0,0,69,3,0,4,9,7,0,2,0,1,15,0,0,0,74,0,0,93,93,0,0,24,24,0,0,0,0,0,0,1,0,0,0,12,0,0,0,0,0,13,,
復興區,10,10,130,129,3764,男,6132,0,3,0,0,0,0,0,3,0,0,0,14,0,0,0,1,1,0,0,0,0,2,0,0,0,20,0,0,26,26,0,0,5,3,0,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,5,1
復興區,,,,,,女,5143,0,3,1,0,0,0,1,11,0,0,0,18,0,0,0,4,0,0,0,0,0,3,0,0,0,18,0,0,12,12,0,0,8,7,0,1,0,1,0,0,0,0,0,0,5,0,0,0,0,0,3,,
