﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0093山頂段,02000000,463,42802,8530,H桃園市,07龜山區
0093山頂段,02000001,97,36700,7300,H桃園市,07龜山區
0093山頂段,02000002,288,38800,7800,H桃園市,07龜山區
0093山頂段,02000006,106,47166,9409,H桃園市,07龜山區
0093山頂段,02000007,281,38800,7800,H桃園市,07龜山區
0093山頂段,02000008,352,38800,7800,H桃園市,07龜山區
0093山頂段,02000009,112,46605,9296,H桃園市,07龜山區
0093山頂段,02000010,130,45631,9100,H桃園市,07龜山區
0093山頂段,02000011,44,36700,7300,H桃園市,07龜山區
0093山頂段,02000012,56,40846,8136,H桃園市,07龜山區
0093山頂段,02000013,186,45023,8977,H桃園市,07龜山區
0093山頂段,02000014,89,47426,9462,H桃園市,07龜山區
0093山頂段,02000021,110,47020,9380,H桃園市,07龜山區
0093山頂段,02000022,106,47166,9409,H桃園市,07龜山區
0093山頂段,02000023,57,48468,9672,H桃園市,07龜山區
0093山頂段,02000024,13,47615,9500,H桃園市,07龜山區
0093山頂段,02000025,89,47571,9491,H桃園市,07龜山區
0093山頂段,02000026,105,46897,9355,H桃園市,07龜山區
0093山頂段,02000028,99,47124,9401,H桃園市,07龜山區
0093山頂段,02000029,3,41000,8167,H桃園市,07龜山區
0093山頂段,02000032,6,36700,7300,H桃園市,07龜山區
0093山頂段,02000033,12,36700,7300,H桃園市,07龜山區
0093山頂段,02000034,13,36700,7300,H桃園市,07龜山區
0093山頂段,02000035,7,36700,7300,H桃園市,07龜山區
0093山頂段,02000036,19,36700,7300,H桃園市,07龜山區
0093山頂段,02010000,97,38800,7800,H桃園市,07龜山區
0093山頂段,02010001,291,38800,7800,H桃園市,07龜山區
0093山頂段,02030001,313,38800,7800,H桃園市,07龜山區
0093山頂段,02030002,1,49600,9900,H桃園市,07龜山區
0093山頂段,02030003,276,38800,7800,H桃園市,07龜山區
0093山頂段,02030004,2,49600,9900,H桃園市,07龜山區
0093山頂段,02040001,199,38800,7800,H桃園市,07龜山區
0093山頂段,02040002,119,36700,7300,H桃園市,07龜山區
0093山頂段,02040003,40,38800,7800,H桃園市,07龜山區
0093山頂段,02040004,239,38800,7800,H桃園市,07龜山區
0093山頂段,02040007,146,44740,8921,H桃園市,07龜山區
0093山頂段,02040008,248,48248,9627,H桃園市,07龜山區
0093山頂段,02040012,57,45526,9079,H桃園市,07龜山區
0093山頂段,02040013,133,44265,8825,H桃園市,07龜山區
0093山頂段,02040014,149,44665,8905,H桃園市,07龜山區
0093山頂段,02040015,147,44335,8839,H桃園市,07龜山區
0093山頂段,02040016,147,44686,8910,H桃園市,07龜山區
0093山頂段,02040017,143,44638,8900,H桃園市,07龜山區
0093山頂段,02040018,140,44624,8897,H桃園市,07龜山區
0093山頂段,02040019,110,42798,8529,H桃園市,07龜山區
0093山頂段,02040020,26,44142,8800,H桃園市,07龜山區
0093山頂段,02040021,145,44618,8896,H桃園市,07龜山區
0093山頂段,02100002,114,42924,8554,H桃園市,07龜山區
0093山頂段,02100003,32,49600,9900,H桃園市,07龜山區
0093山頂段,02100004,621,38800,7800,H桃園市,07龜山區
0093山頂段,02100006,286,38800,7800,H桃園市,07龜山區
0093山頂段,02100007,100,38800,7800,H桃園市,07龜山區
0093山頂段,02100008,241,38800,7800,H桃園市,07龜山區
0093山頂段,02100009,81,49441,9868,H桃園市,07龜山區
0093山頂段,02100010,89,49165,9812,H桃園市,07龜山區
0093山頂段,02100011,51,38976,7759,H桃園市,07龜山區
0093山頂段,02100015,5,49600,9900,H桃園市,07龜山區
0093山頂段,02100016,311,43461,8663,H桃園市,07龜山區
0093山頂段,02100017,68,49600,9900,H桃園市,07龜山區
0093山頂段,02280001,252,38800,7800,H桃園市,07龜山區
0093山頂段,02300001,585,38800,7800,H桃園市,07龜山區
0093山頂段,02360003,19957,29100,5900,H桃園市,07龜山區
0093山頂段,02410001,644,38800,7800,H桃園市,07龜山區
0093山頂段,02470001,756,38800,7800,H桃園市,07龜山區
0093山頂段,02480001,1073,38800,7800,H桃園市,07龜山區
0093山頂段,03500000,3693,32200,6400,H桃園市,07龜山區
0093山頂段,03500001,40,37600,7500,H桃園市,07龜山區
0093山頂段,03500002,41,37600,7500,H桃園市,07龜山區
0093山頂段,03500003,175,50400,10100,H桃園市,07龜山區
0093山頂段,03500004,44,43500,8700,H桃園市,07龜山區
0093山頂段,03500005,1051,33212,6606,H桃園市,07龜山區
0093山頂段,03500006,68,37600,7500,H桃園市,07龜山區
0093山頂段,03500007,2416,33163,6596,H桃園市,07龜山區
0093山頂段,03500008,1293,32200,6400,H桃園市,07龜山區
0093山頂段,03500009,1984,32200,6400,H桃園市,07龜山區
0093山頂段,03500010,23,37600,7500,H桃園市,07龜山區
0093山頂段,03500011,15,37600,7500,H桃園市,07龜山區
0093山頂段,03500012,52,37600,7500,H桃園市,07龜山區
0093山頂段,03500013,210,37600,7500,H桃園市,07龜山區
0093山頂段,03500014,62,37600,7500,H桃園市,07龜山區
0093山頂段,03500015,2,37600,7500,H桃園市,07龜山區
0093山頂段,03510000,1002,32933,6549,H桃園市,07龜山區
0093山頂段,03510001,14961,32200,6400,H桃園市,07龜山區
0093山頂段,03510002,2339,32200,6400,H桃園市,07龜山區
0093山頂段,03510003,28,37600,7500,H桃園市,07龜山區
0093山頂段,03510004,1977,33429,6650,H桃園市,07龜山區
0093山頂段,03510005,164,32200,6400,H桃園市,07龜山區
0093山頂段,03510006,6,37600,7500,H桃園市,07龜山區
0093山頂段,03510007,510,34614,6892,H桃園市,07龜山區
0093山頂段,03510008,1368,32200,6400,H桃園市,07龜山區
0093山頂段,03510009,384,33142,6592,H桃園市,07龜山區
0093山頂段,03510010,384,32341,6429,H桃園市,07龜山區
0093山頂段,03510011,232,32200,6400,H桃園市,07龜山區
0093山頂段,03510012,495,32200,6400,H桃園市,07龜山區
0093山頂段,03510013,800,32200,6400,H桃園市,07龜山區
0093山頂段,03510015,783,32200,6400,H桃園市,07龜山區
0093山頂段,03510016,798,32200,6400,H桃園市,07龜山區
0093山頂段,03510018,702,32200,6400,H桃園市,07龜山區
0093山頂段,03510019,772,32200,6400,H桃園市,07龜山區
0093山頂段,03510020,160,32200,6400,H桃園市,07龜山區
0093山頂段,03510021,28,32200,6400,H桃園市,07龜山區
0093山頂段,03510022,15,32200,6400,H桃園市,07龜山區
0093山頂段,03510023,34,32200,6400,H桃園市,07龜山區
0093山頂段,03510024,1718,32200,6400,H桃園市,07龜山區
0093山頂段,03520000,890.35,32200,6400,H桃園市,07龜山區
0093山頂段,03520001,110,32200,6400,H桃園市,07龜山區
0093山頂段,03530000,6325,32200,6400,H桃園市,07龜山區
0093山頂段,03540000,14820,33172,6606,H桃園市,07龜山區
0093山頂段,03550000,518,38800,7800,H桃園市,07龜山區
0093山頂段,03560000,13675,33136,6599,H桃園市,07龜山區
0093山頂段,03570000,4810,32200,6400,H桃園市,07龜山區
0093山頂段,03590000,3615,32200,6400,H桃園市,07龜山區
0093山頂段,03600000,4149,32563,6477,H桃園市,07龜山區
0093山頂段,03610000,7850,32200,6400,H桃園市,07龜山區
0093山頂段,03620000,4970.09,32200,6400,H桃園市,07龜山區
0093山頂段,03630000,4202,34437,6874,H桃園市,07龜山區
0093山頂段,03640000,6342,33873,6746,H桃園市,07龜山區
0093山頂段,03640002,208,36371,7251,H桃園市,07龜山區
0093山頂段,03650000,5423,33551,6670,H桃園市,07龜山區
0093山頂段,03650002,227,35700,7100,H桃園市,07龜山區
0093山頂段,03660000,780,34076,6775,H桃園市,07龜山區
0093山頂段,03660002,60,35700,7100,H桃園市,07龜山區
0093山頂段,03670000,1205,36294,7234,H桃園市,07龜山區
0093山頂段,03680000,10899,31680,6346,H桃園市,07龜山區
0093山頂段,03680001,136,30900,6200,H桃園市,07龜山區
0093山頂段,03680002,270,30900,6200,H桃園市,07龜山區
0093山頂段,03680004,266,35700,7100,H桃園市,07龜山區
0093山頂段,03680005,1,35700,7100,H桃園市,07龜山區
0093山頂段,03680006,13,30900,6200,H桃園市,07龜山區
0093山頂段,03690000,15310,32807,6576,H桃園市,07龜山區
0093山頂段,03690005,365,35904,7146,H桃園市,07龜山區
0093山頂段,03700000,3114,30900,6200,H桃園市,07龜山區
0093山頂段,03700002,892,32202,6464,H桃園市,07龜山區
0093山頂段,03700003,4209,32251,6474,H桃園市,07龜山區
0093山頂段,03700004,10,25400,5100,H桃園市,07龜山區
0093山頂段,03710000,9468,30900,6200,H桃園市,07龜山區
0093山頂段,03710001,112,30900,6200,H桃園市,07龜山區
0093山頂段,03720000,4626,32565,6537,H桃園市,07龜山區
0093山頂段,03730000,1990,31718,6366,H桃園市,07龜山區
0093山頂段,03730001,4,30900,6200,H桃園市,07龜山區
0093山頂段,03740000,3956,33169,6659,H桃園市,07龜山區
0093山頂段,03750000,6614,30900,6200,H桃園市,07龜山區
0093山頂段,03760000,221,30900,6200,H桃園市,07龜山區
0093山頂段,03760001,1128,30900,6200,H桃園市,07龜山區
0093山頂段,03760004,1132,30900,6200,H桃園市,07龜山區
0093山頂段,03760005,150,30900,6200,H桃園市,07龜山區
0093山頂段,03760006,143,30900,6200,H桃園市,07龜山區
0093山頂段,03760007,2664,30900,6200,H桃園市,07龜山區
0093山頂段,03760008,5,30900,6200,H桃園市,07龜山區
0093山頂段,03760009,7,30900,6200,H桃園市,07龜山區
0093山頂段,03770000,2340,31643,6350,H桃園市,07龜山區
0093山頂段,03780000,5576,30900,6200,H桃園市,07龜山區
0093山頂段,03780001,39,30900,6200,H桃園市,07龜山區
0093山頂段,03790000,2548,30900,6200,H桃園市,07龜山區
0093山頂段,03790001,2221,32415,6507,H桃園市,07龜山區
0093山頂段,03790002,3566,32426,6509,H桃園市,07龜山區
0093山頂段,03800000,16667,31368,6295,H桃園市,07龜山區
0093山頂段,03800002,20020,31628,6348,H桃園市,07龜山區
0093山頂段,03800003,8,30900,6200,H桃園市,07龜山區
0093山頂段,03800004,6,30900,6200,H桃園市,07龜山區
0093山頂段,03810000,4955,30900,6200,H桃園市,07龜山區
0093山頂段,03810001,4088,30946,6209,H桃園市,07龜山區
0093山頂段,03810002,4266,32543,6533,H桃園市,07龜山區
0093山頂段,03810003,1795,30900,6200,H桃園市,07龜山區
0093山頂段,03810007,2346,33234,6673,H桃園市,07龜山區
0093山頂段,03810008,4,30900,6200,H桃園市,07龜山區
0093山頂段,03820000,600,38800,7800,H桃園市,07龜山區
0093山頂段,03830000,2530,38800,7800,H桃園市,07龜山區
0093山頂段,03840000,6250,34452,6930,H桃園市,07龜山區
0093山頂段,03850000,9560,34403,6921,H桃園市,07龜山區
0093山頂段,03860000,10742,33800,6800,H桃園市,07龜山區
0093山頂段,03860001,5593,34817,7003,H桃園市,07龜山區
0093山頂段,03870000,1485,35534,7147,H桃園市,07龜山區
0093山頂段,03870001,3618,33800,6800,H桃園市,07龜山區
0093山頂段,03870003,718,35569,7154,H桃園市,07龜山區
0093山頂段,03870004,718,35569,7154,H桃園市,07龜山區
0093山頂段,03870005,718,35583,7157,H桃園市,07龜山區
0093山頂段,03870006,718,35597,7159,H桃園市,07龜山區
0093山頂段,03880000,2015,34338,6908,H桃園市,07龜山區
0093山頂段,03890000,7035,34571,6954,H桃園市,07龜山區
0093山頂段,03900000,3669,33800,6800,H桃園市,07龜山區
0093山頂段,03910000,8950,34181,6876,H桃園市,07龜山區
0093山頂段,03920000,380,34366,6913,H桃園市,07龜山區
0093山頂段,03930000,1523,34296,6899,H桃園市,07龜山區
0093山頂段,03930001,430,37207,7481,H桃園市,07龜山區
0093山頂段,03930002,703,33800,6800,H桃園市,07龜山區
0093山頂段,03930003,703,33800,6800,H桃園市,07龜山區
0093山頂段,03930004,703,33800,6800,H桃園市,07龜山區
0093山頂段,03930005,703,33800,6800,H桃園市,07龜山區
0093山頂段,03930006,1046,33800,6800,H桃園市,07龜山區
0093山頂段,03930011,637,33800,6800,H桃園市,07龜山區
0093山頂段,03930012,283,36733,7387,H桃園市,07龜山區
0093山頂段,03930013,660,33800,6800,H桃園市,07龜山區
0093山頂段,03930014,703,33800,6800,H桃園市,07龜山區
0093山頂段,03930015,703,33800,6800,H桃園市,07龜山區
0093山頂段,03930016,703,33800,6800,H桃園市,07龜山區
0093山頂段,03940000,1200,33800,6800,H桃園市,07龜山區
0093山頂段,03950000,1141,33800,6800,H桃園市,07龜山區
0093山頂段,03960000,8640,33860,6812,H桃園市,07龜山區
0093山頂段,03970000,10660,33845,6809,H桃園市,07龜山區
0093山頂段,03980000,14114,34234,6887,H桃園市,07龜山區
0093山頂段,03990000,18606,33800,6800,H桃園市,07龜山區
0093山頂段,03990003,11464,34117,6850,H桃園市,07龜山區
0093山頂段,04000000,600,36042,7248,H桃園市,07龜山區
0093山頂段,04010000,1854,33800,6800,H桃園市,07龜山區
0093山頂段,04020000,803,33800,6800,H桃園市,07龜山區
0093山頂段,04020001,702,35386,7050,H桃園市,07龜山區
0093山頂段,04020002,62,33800,6800,H桃園市,07龜山區
0093山頂段,04040000,2710,36047,7178,H桃園市,07龜山區
0093山頂段,04050000,7643,35357,7072,H桃園市,07龜山區
0093山頂段,04060000,6939,34896,7001,H桃園市,07龜山區
0093山頂段,04070000,8158,34767,6975,H桃園市,07龜山區
0093山頂段,04080000,18720,33709,6759,H桃園市,07龜山區
0093山頂段,04090000,10777,33436,6706,H桃園市,07龜山區
0093山頂段,04100000,3945,39500,7900,H桃園市,07龜山區
0093山頂段,04110000,1143,35673,7147,H桃園市,07龜山區
0093山頂段,04110001,2535,34567,6930,H桃園市,07龜山區
0093山頂段,04120000,2810,34696,6955,H桃園市,07龜山區
0093山頂段,04130000,4641,34540,6924,H桃園市,07龜山區
0093山頂段,04140000,3750,34379,6893,H桃園市,07龜山區
0093山頂段,04150000,2370,35392,7092,H桃園市,07龜山區
0093山頂段,04160000,1683,33400,6700,H桃園市,07龜山區
0093山頂段,04170000,1573,33400,6700,H桃園市,07龜山區
0093山頂段,04180000,6815,33400,6700,H桃園市,07龜山區
0093山頂段,04180001,7207,33400,6700,H桃園市,07龜山區
0093山頂段,04180002,1836,33400,6700,H桃園市,07龜山區
0093山頂段,04190000,6388,33400,6700,H桃園市,07龜山區
0093山頂段,04190001,5849,33400,6700,H桃園市,07龜山區
0093山頂段,04190002,557,33400,6700,H桃園市,07龜山區
0093山頂段,04190003,157,33400,6700,H桃園市,07龜山區
0093山頂段,04200000,1398,33400,6700,H桃園市,07龜山區
0093山頂段,04210000,6393,33400,6700,H桃園市,07龜山區
0093山頂段,04210001,2521,33400,6700,H桃園市,07龜山區
0093山頂段,04210002,6389,33400,6700,H桃園市,07龜山區
0093山頂段,04210003,1245,33400,6700,H桃園市,07龜山區
0093山頂段,04220000,1346,33400,6700,H桃園市,07龜山區
0093山頂段,04230000,5830,34393,6895,H桃園市,07龜山區
0093山頂段,04240000,49292,33400,6700,H桃園市,07龜山區
0093山頂段,04250000,11690,33400,6700,H桃園市,07龜山區
0096坪頂菜公堂段埤寮小段,00650012,220,18100,3700,H桃園市,07龜山區
0098坪頂下湖段,00050120,14,64671,12829,H桃園市,07龜山區
0098坪頂下湖段,00050121,13,30100,5600,H桃園市,07龜山區
0106塔寮坑段大坑小段,00290004,6855,2100,410,H桃園市,07龜山區
0106塔寮坑段大坑小段,00290005,2799,2100,410,H桃園市,07龜山區
0106塔寮坑段大坑小段,00290011,248,2100,410,H桃園市,07龜山區
0106塔寮坑段大坑小段,00290012,23,3800,720,H桃園市,07龜山區
0106塔寮坑段大坑小段,00290013,280,3800,720,H桃園市,07龜山區
0107塔寮坑段坑底小段,00050006,397,12100,2300,H桃園市,07龜山區
0107塔寮坑段坑底小段,00110002,126,12100,2300,H桃園市,07龜山區
0107塔寮坑段坑底小段,00110012,80,12100,2300,H桃園市,07龜山區
0107塔寮坑段坑底小段,00250004,75,2000,410,H桃園市,07龜山區
0107塔寮坑段坑底小段,00250005,264,2100,410,H桃園市,07龜山區
0107塔寮坑段坑底小段,00250010,60,2100,410,H桃園市,07龜山區
0107塔寮坑段坑底小段,00250011,805,3800,720,H桃園市,07龜山區
0107塔寮坑段坑底小段,00250012,426,2000,410,H桃園市,07龜山區
0107塔寮坑段坑底小段,00250013,335,3800,720,H桃園市,07龜山區
0107塔寮坑段坑底小段,00250014,111,2000,410,H桃園市,07龜山區
0107塔寮坑段坑底小段,00250059,106,3800,720,H桃園市,07龜山區
0107塔寮坑段坑底小段,00250060,1,3800,720,H桃園市,07龜山區
0107塔寮坑段坑底小段,00250061,442,3800,720,H桃園市,07龜山區
0107塔寮坑段坑底小段,00250062,500,3800,720,H桃園市,07龜山區
0107塔寮坑段坑底小段,00250063,1816,3800,720,H桃園市,07龜山區
0107塔寮坑段坑底小段,00250064,905,3800,720,H桃園市,07龜山區
0107塔寮坑段坑底小段,00250068,25,3800,720,H桃園市,07龜山區
0107塔寮坑段坑底小段,00250079,2,2100,410,H桃園市,07龜山區
0107塔寮坑段坑底小段,00310009,1283,2000,410,H桃園市,07龜山區
0107塔寮坑段坑底小段,01370004,15551,2100,410,H桃園市,07龜山區
0107塔寮坑段坑底小段,01370012,1287,2000,410,H桃園市,07龜山區
0107塔寮坑段坑底小段,01370022,113,3800,720,H桃園市,07龜山區
0107塔寮坑段坑底小段,01370024,365,3800,720,H桃園市,07龜山區
0107塔寮坑段坑底小段,01370025,1458,3800,720,H桃園市,07龜山區
0107塔寮坑段坑底小段,01370026,426,2000,410,H桃園市,07龜山區
0107塔寮坑段坑底小段,01370027,238,3800,720,H桃園市,07龜山區
0107塔寮坑段坑底小段,01370028,34,2100,410,H桃園市,07龜山區
0107塔寮坑段坑底小段,01370031,336,3800,720,H桃園市,07龜山區
0107塔寮坑段坑底小段,01370032,30,2000,410,H桃園市,07龜山區
0107塔寮坑段坑底小段,01370035,51,3800,720,H桃園市,07龜山區
0107塔寮坑段坑底小段,01370036,2048,3800,720,H桃園市,07龜山區
0107塔寮坑段坑底小段,01370038,6,3800,720,H桃園市,07龜山區
0107塔寮坑段坑底小段,01370039,830,3800,720,H桃園市,07龜山區
0107塔寮坑段坑底小段,01370040,313,3800,720,H桃園市,07龜山區
0107塔寮坑段坑底小段,01390001,1531,2000,410,H桃園市,07龜山區
0107塔寮坑段坑底小段,01390007,8,3800,720,H桃園市,07龜山區
0107塔寮坑段坑底小段,01390008,15,2100,410,H桃園市,07龜山區
0107塔寮坑段坑底小段,01390009,4,2100,410,H桃園市,07龜山區
