里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
東流里,2,10,13,12,11,15,7,16,16,13,10,14,17,9,7,18,14,14,9,14,21,11,20,15,28,28,16,34,28,22,22,28,26,22,24,13,24,23,23,26,28,24,30,29,25,21,38,28,24,24,31,33,37,25,25,27,22,24,21,29,21,30,21,28,30,20,18,27,26,23,18,20,19,17,17,10,14,3,6,5,10,8,6,7,2,6,7,1,5,5,2,2,2,2,3,3,2,0,0,1,0,1
水美里,1,21,16,17,12,19,18,12,22,19,21,15,12,13,17,20,18,31,23,24,23,37,37,30,47,31,42,30,43,42,36,38,41,39,34,22,30,33,27,44,42,34,55,29,41,47,39,42,40,41,37,37,30,35,45,32,31,41,35,44,43,31,41,31,33,36,30,27,28,31,31,32,20,26,24,13,21,13,20,10,10,15,12,9,6,7,2,1,5,3,5,1,4,3,1,1,2,2,1,0,1,0
水美里,2,16,13,19,17,13,9,16,18,10,15,17,18,16,8,15,21,16,21,23,28,22,29,27,43,34,38,31,36,33,38,32,43,33,39,33,28,21,27,30,31,27,34,45,46,32,36,30,33,42,33,39,37,41,25,38,44,33,38,33,34,40,37,37,33,40,35,32,25,33,27,19,28,33,22,20,18,18,12,16,8,5,8,15,7,10,5,7,9,3,4,7,4,4,2,3,2,1,1,0,0,3
上田里,1,9,10,14,2,8,4,9,12,9,12,10,13,11,9,10,19,15,7,25,24,25,26,21,31,22,26,37,26,21,36,37,43,42,31,28,23,28,22,20,36,19,22,37,28,29,27,28,20,26,16,17,22,25,24,34,20,26,41,37,35,37,31,25,26,23,28,29,17,13,16,21,16,19,9,14,11,6,7,7,7,6,6,4,8,4,4,4,7,1,1,4,1,2,0,0,1,0,0,0,0,0
上田里,2,9,12,12,18,16,11,9,7,11,15,4,11,10,10,8,9,12,14,9,13,15,27,22,31,24,20,24,33,29,20,23,34,30,32,20,25,23,13,27,22,15,27,33,26,22,14,24,29,20,17,20,18,29,26,31,27,26,32,22,29,32,25,20,19,31,18,19,15,16,20,19,13,11,14,13,5,9,6,4,10,9,4,6,10,4,7,3,4,3,2,2,3,3,2,3,3,0,0,0,0,0
梅新里,1,5,10,7,5,7,12,10,10,11,11,7,17,14,11,7,8,9,12,9,10,10,16,11,16,15,16,11,9,23,14,24,21,20,19,18,17,18,14,19,13,14,13,25,13,16,17,14,24,17,14,11,16,18,15,14,19,17,15,19,16,14,25,24,18,18,17,16,26,7,10,14,15,14,12,9,9,4,3,8,9,3,6,5,3,7,2,1,6,2,0,0,1,2,1,1,1,0,0,0,0,0
梅新里,2,7,5,7,5,9,12,10,4,11,11,9,26,9,17,8,10,11,6,7,6,10,15,8,15,8,19,15,17,22,13,14,19,12,19,12,12,17,13,11,18,13,16,26,13,17,16,21,25,16,9,17,23,17,19,9,12,20,22,17,18,20,20,16,17,15,21,12,22,13,7,16,9,15,15,9,12,15,8,2,10,4,6,6,4,7,4,7,3,3,3,4,0,0,3,0,0,1,0,1,0,2
大同里,1,18,21,24,19,22,26,25,25,32,20,16,16,16,19,23,20,21,21,18,18,28,19,20,30,22,23,40,35,37,29,28,44,31,44,43,42,31,24,24,31,27,23,44,58,30,36,31,34,23,41,21,22,24,25,22,28,15,29,33,36,44,31,24,25,31,21,27,23,22,27,27,21,23,20,22,15,23,9,8,10,2,0,6,6,6,7,4,6,4,2,4,1,2,0,0,0,0,1,0,1,1
大同里,2,26,25,23,19,17,27,35,26,22,29,15,22,14,10,21,17,16,13,28,15,15,16,25,26,32,22,28,35,41,30,38,37,33,34,32,36,26,21,33,38,44,30,36,29,34,35,31,35,28,28,25,20,21,28,22,21,27,31,32,29,29,32,32,38,32,17,29,33,28,34,35,24,26,18,18,19,8,3,11,8,14,12,19,15,13,7,10,5,4,7,6,3,1,1,0,3,1,0,1,0,2
埔心里,1,1,8,2,6,3,5,3,8,6,9,6,7,5,5,3,4,8,5,4,3,6,8,11,8,10,6,12,6,10,10,8,11,7,13,9,12,8,11,7,17,8,17,9,10,12,9,13,14,9,12,17,7,11,12,13,14,11,12,11,16,15,9,7,16,15,9,7,11,14,15,13,13,8,12,10,6,4,4,5,6,4,4,4,6,6,2,2,2,1,4,2,2,1,0,0,0,0,0,0,0,0
埔心里,2,2,3,5,6,8,2,2,5,11,3,4,4,3,7,1,2,4,5,4,4,8,4,4,12,0,5,8,11,12,10,13,5,7,14,10,7,3,8,8,13,9,8,11,15,11,6,11,19,12,7,7,11,10,14,11,8,12,8,10,15,8,12,14,10,11,11,8,11,10,14,17,8,13,12,4,5,9,8,7,7,9,6,11,11,11,3,2,5,2,1,6,0,0,2,1,3,1,0,0,0,0
金龍里,1,9,11,4,10,7,12,17,9,10,13,11,11,19,9,14,12,16,8,13,14,14,12,13,15,13,17,12,14,12,10,10,15,21,22,26,24,17,15,16,22,24,22,28,21,26,21,17,14,16,12,15,13,15,10,7,7,13,11,8,19,16,16,8,5,7,12,14,6,9,10,8,10,11,2,3,3,4,0,4,0,1,1,1,1,0,0,0,0,1,0,2,1,1,2,1,1,0,0,0,0,0
金龍里,2,7,8,6,13,15,6,10,9,16,15,12,11,6,11,14,5,6,11,13,3,6,11,6,3,11,9,18,18,17,20,21,20,20,21,21,23,18,23,28,29,20,32,24,30,14,20,19,20,18,19,16,15,17,8,13,17,12,8,17,13,21,13,14,16,4,7,11,8,6,17,7,12,7,7,5,4,4,2,6,8,5,4,5,3,1,3,4,2,2,0,5,2,0,0,0,1,1,0,0,0,0
瑞塘里,1,38,25,42,36,41,67,58,56,61,50,52,57,44,38,42,31,37,20,30,37,38,43,41,40,57,30,50,46,52,56,49,51,65,54,64,63,64,61,75,81,79,80,81,74,82,59,58,62,42,53,47,50,45,50,36,50,28,42,47,45,42,34,34,37,29,36,43,35,32,35,21,37,27,16,19,14,12,9,12,7,8,8,5,5,4,5,2,2,3,0,2,2,2,1,0,2,2,2,0,1,1
瑞塘里,2,33,37,44,41,54,61,58,57,54,61,33,53,43,29,39,30,37,35,33,33,40,29,36,42,37,32,44,56,50,50,48,62,59,62,61,73,53,77,83,89,97,76,84,80,71,76,71,68,43,52,49,40,40,69,56,41,46,38,50,48,54,46,52,43,49,49,35,45,38,42,35,33,42,35,24,16,16,14,12,15,10,7,9,10,10,2,1,6,4,1,3,3,1,1,1,1,1,0,0,0,1
四維里,1,19,16,13,22,22,16,19,21,25,38,32,46,48,30,53,56,36,34,35,46,52,48,45,52,51,39,56,44,45,44,38,38,37,51,37,37,25,27,33,42,38,51,51,52,49,65,53,67,57,49,54,51,41,58,43,53,56,50,40,39,35,29,37,31,28,35,24,15,30,14,26,18,22,10,17,6,6,5,6,9,3,6,3,3,3,2,1,2,0,1,1,0,1,1,3,1,1,1,0,0,1
四維里,2,18,22,19,18,21,16,25,18,24,26,30,41,34,29,43,38,46,38,41,38,45,31,39,44,37,26,48,50,54,43,31,38,40,41,40,33,26,42,36,49,52,51,53,53,68,75,76,57,53,59,57,55,52,53,63,70,39,52,35,59,51,39,37,30,30,27,21,27,21,30,23,14,13,26,16,13,11,7,5,10,7,3,6,4,5,3,4,10,4,2,1,0,0,0,0,1,0,0,0,2,0
梅溪里,1,26,20,29,33,31,28,33,24,33,32,21,30,26,27,19,20,28,34,30,30,36,32,32,35,38,44,39,53,52,42,36,40,41,43,40,56,36,45,48,43,34,62,60,48,32,54,43,39,39,40,29,29,36,32,34,42,39,35,43,43,48,29,34,26,24,20,30,15,18,15,19,19,17,12,11,7,5,7,3,6,6,1,2,3,2,0,1,2,3,1,1,1,2,0,1,0,0,0,0,0,0
梅溪里,2,25,15,30,15,26,31,37,32,21,37,18,28,31,18,37,33,22,18,24,30,24,34,24,39,29,29,50,49,46,43,39,42,39,46,38,36,46,39,37,49,51,54,43,51,47,44,39,46,40,50,40,36,56,43,47,25,43,44,49,36,57,41,39,38,24,18,26,25,14,22,15,17,22,12,15,11,5,13,2,6,4,3,7,9,6,6,6,1,1,2,3,0,0,1,0,0,0,0,0,0,0
高山里,1,20,18,18,22,22,21,20,28,21,24,10,24,24,16,25,21,24,35,31,26,40,34,29,32,32,26,27,35,30,39,32,46,23,39,29,35,30,39,34,25,32,46,45,30,43,53,57,62,53,35,31,36,40,44,30,32,33,31,32,30,23,28,24,22,29,27,17,26,20,16,20,16,23,19,19,11,11,9,9,3,6,6,4,1,2,5,2,2,3,2,2,2,0,3,2,0,0,0,0,0,0
高山里,2,12,16,14,18,28,16,31,22,36,16,18,21,14,14,27,15,30,32,29,33,35,32,28,37,31,29,39,31,30,27,33,31,33,29,22,27,25,24,32,35,39,46,50,46,54,50,56,66,40,46,41,33,41,33,28,32,35,29,26,26,28,25,36,37,22,19,34,31,34,23,24,29,19,13,19,9,7,9,2,8,6,6,8,2,7,5,3,3,5,5,4,1,1,0,1,0,0,1,0,0,0
高榮里,1,16,13,24,15,21,10,25,16,20,19,17,17,14,18,24,26,25,21,28,24,26,21,39,36,23,33,35,37,32,37,33,44,29,36,35,36,30,26,30,26,25,35,30,25,51,43,38,40,33,37,46,22,28,20,39,32,30,30,36,29,34,40,31,33,40,24,25,19,30,22,20,17,21,12,12,9,12,8,5,4,5,7,3,6,6,2,3,2,2,2,4,2,1,1,0,1,1,0,0,1,0
高榮里,2,20,20,22,18,25,16,20,18,21,20,17,15,24,12,17,17,13,23,19,21,17,22,25,31,31,29,32,36,30,29,32,35,36,26,38,26,30,17,35,36,39,38,35,50,30,36,47,27,24,35,25,37,24,37,27,22,36,43,27,17,39,29,29,28,22,23,30,23,19,19,16,14,29,11,7,7,9,9,6,8,6,8,13,4,6,6,0,4,5,3,3,4,2,3,1,0,0,1,0,1,1
仁美里,1,9,12,16,16,6,13,15,15,18,12,12,16,13,11,17,12,19,18,22,20,24,22,29,37,28,31,36,38,42,31,33,25,41,28,31,33,27,37,30,24,35,34,41,29,47,37,33,32,29,27,22,28,30,35,32,38,38,33,38,31,32,38,33,31,37,30,43,14,32,29,31,22,23,26,23,15,15,16,7,6,10,13,11,7,8,4,10,7,3,2,2,3,2,4,0,1,1,2,1,0,1
仁美里,2,17,18,12,14,13,14,10,10,18,10,10,13,10,6,8,16,16,15,16,16,23,21,21,27,26,16,30,31,26,28,37,23,28,30,17,32,34,25,34,28,35,32,37,34,30,32,23,28,29,29,25,29,30,37,25,25,24,34,39,36,39,38,44,44,39,36,32,35,37,37,29,35,39,35,22,28,15,19,5,19,17,16,13,9,5,8,11,10,6,9,5,4,4,4,1,1,2,1,0,0,1
光華里,1,12,7,11,14,11,17,18,13,12,18,12,14,25,16,20,16,14,15,13,26,12,27,23,23,19,24,30,21,39,20,29,25,20,28,33,31,23,22,20,30,29,25,30,23,20,25,15,21,31,31,28,22,14,31,24,26,32,35,35,32,33,28,25,24,26,24,25,21,16,20,16,15,18,15,12,13,13,9,4,11,11,5,7,8,4,2,5,1,1,5,1,2,3,4,3,1,1,2,0,0,1
光華里,2,9,6,13,11,20,12,13,15,14,15,10,13,13,16,18,12,16,16,15,18,16,23,15,16,19,32,32,26,37,28,26,22,20,26,20,23,20,18,20,32,21,18,17,41,31,24,27,25,22,19,23,38,27,30,24,24,18,32,29,22,40,29,29,31,24,27,31,27,20,26,12,26,26,21,22,11,18,12,17,9,12,15,16,16,17,13,12,6,7,7,4,1,1,2,2,1,1,0,0,0,1
富岡里,1,4,7,8,10,8,7,9,5,11,8,9,10,8,11,6,11,13,10,7,10,11,7,11,20,19,15,20,19,16,14,12,10,18,11,9,12,9,10,10,10,14,11,12,13,12,12,25,19,13,15,13,7,20,15,19,19,11,19,17,17,17,12,16,11,16,15,18,17,14,14,7,12,13,16,15,4,5,11,3,5,3,6,7,7,8,4,5,4,2,1,2,1,1,0,0,0,0,0,0,1,1
富岡里,2,8,8,6,8,7,13,10,5,5,6,7,7,8,8,5,6,5,6,15,12,4,7,10,21,17,16,16,18,12,9,12,15,6,14,8,22,16,10,11,13,10,18,23,18,15,17,12,10,15,7,14,12,15,14,15,14,13,20,13,14,21,12,14,14,12,16,15,14,14,16,12,9,21,11,6,11,8,6,6,4,10,12,5,8,10,5,5,10,5,3,1,4,1,3,1,1,2,0,0,0,0
豐野里,1,18,19,10,16,26,20,20,25,19,20,22,21,17,10,16,16,11,24,23,27,35,21,30,38,40,20,33,44,34,31,39,44,37,38,39,44,31,28,34,34,39,36,37,39,39,46,27,31,29,30,26,35,31,27,32,31,26,36,28,41,36,28,52,38,33,39,24,25,22,39,19,27,26,16,15,16,8,9,9,8,2,10,9,10,9,6,4,7,7,3,3,2,2,3,0,3,0,0,0,0,0
豐野里,2,10,15,14,12,12,13,19,23,14,13,12,16,12,15,14,15,19,22,26,24,26,17,18,34,28,29,43,36,34,27,31,33,30,29,27,29,35,28,19,32,44,49,44,36,38,32,38,36,36,26,29,26,21,28,28,38,40,34,29,33,42,33,26,37,32,31,29,17,24,25,24,24,22,29,18,17,13,9,6,11,11,11,11,17,14,8,5,10,5,12,7,1,4,2,2,3,3,2,1,0,1
員本里,1,17,20,16,13,16,16,9,17,18,18,17,11,10,14,9,18,17,20,21,20,31,28,27,31,28,28,24,24,20,25,32,20,36,23,30,32,20,29,24,23,31,24,27,30,29,34,40,23,27,26,29,13,28,42,31,34,25,28,27,24,23,29,33,22,20,22,25,21,24,19,22,18,15,12,17,6,10,10,8,7,7,11,9,4,4,1,2,2,3,3,3,2,1,2,1,0,1,0,1,0,0
員本里,2,17,9,8,16,14,9,11,14,15,1,10,7,6,14,15,17,17,18,12,18,18,10,24,19,33,27,18,19,35,26,23,22,38,26,25,22,15,21,17,24,29,23,25,29,26,39,34,32,17,23,20,20,23,24,20,17,29,29,20,19,24,24,26,17,24,19,19,17,21,20,21,11,7,10,16,9,10,8,2,6,12,7,4,6,12,2,5,5,3,1,1,3,3,3,2,1,0,1,1,0,0
瑞原里,1,9,13,19,20,13,10,16,20,17,11,10,19,14,16,18,25,21,21,21,28,33,26,23,35,32,29,37,29,25,34,44,39,31,39,27,36,37,26,24,39,36,36,37,33,48,35,37,42,25,36,28,31,28,34,34,28,26,25,31,39,37,32,35,39,39,45,31,35,32,18,27,22,24,22,23,14,12,7,11,6,8,3,9,8,4,8,6,2,2,2,1,4,3,0,1,1,1,0,0,0,0
瑞原里,2,21,8,13,13,10,9,16,7,6,17,9,13,10,11,13,14,12,17,29,28,26,24,25,28,25,26,30,31,39,28,21,27,27,28,31,33,25,35,25,26,35,35,23,39,34,35,26,27,35,28,23,25,20,19,34,30,32,25,33,37,38,28,27,41,46,29,24,35,35,20,29,25,14,19,16,14,7,10,4,7,7,13,13,7,6,8,3,6,10,3,3,2,5,1,3,3,2,0,1,0,0
三湖里,1,21,16,11,12,16,10,10,14,15,15,14,17,16,11,11,18,11,18,15,13,25,24,14,32,13,33,40,29,41,32,38,33,27,28,25,24,36,21,32,30,35,26,24,30,27,30,18,23,17,21,13,38,18,27,31,28,23,30,26,29,30,20,22,23,25,24,18,36,24,13,17,15,14,12,18,7,4,2,6,12,8,3,2,5,4,1,10,3,2,4,0,3,2,2,1,0,1,0,1,0,0
三湖里,2,21,18,15,14,11,17,14,15,17,12,16,16,22,8,7,17,10,11,9,8,15,26,22,24,20,23,27,30,42,34,30,23,27,27,14,21,24,24,26,23,29,22,23,25,26,27,21,25,25,20,18,25,35,26,30,24,30,23,26,28,35,33,32,25,20,14,32,21,19,12,18,11,15,12,13,15,9,4,4,6,4,7,6,5,2,4,1,4,2,2,4,1,3,3,1,2,1,0,0,1,2
上湖里,1,31,35,40,25,42,32,11,22,28,25,19,19,17,30,22,21,32,26,38,36,40,47,39,52,49,52,62,51,60,52,76,65,55,69,66,82,62,62,65,69,71,67,70,64,69,55,71,58,45,65,39,49,35,52,54,61,51,52,60,58,45,50,53,52,49,52,49,51,39,31,38,39,24,24,17,14,10,9,8,7,11,11,11,6,6,6,6,2,3,2,2,4,1,3,1,2,0,1,0,0,2
上湖里,2,26,36,33,33,36,20,28,10,27,19,12,24,20,19,12,38,22,29,25,36,36,36,35,50,45,36,67,50,65,60,55,54,60,66,56,76,47,49,50,58,72,65,65,66,75,63,54,56,47,47,49,50,58,50,56,62,54,71,64,59,54,47,63,53,42,38,37,42,43,34,29,23,29,22,15,14,14,7,10,8,9,17,6,9,12,12,6,5,5,8,4,4,5,5,2,2,1,1,2,0,1
中山里,1,27,12,17,17,19,15,24,26,24,21,30,21,23,10,18,11,23,14,23,19,28,21,24,30,25,22,24,36,23,35,22,34,35,28,24,40,33,41,32,32,32,33,30,28,32,19,19,29,11,17,28,18,20,23,24,25,18,28,39,26,22,20,27,20,25,15,14,29,18,33,17,24,13,14,13,10,5,7,5,7,5,4,3,4,2,3,1,1,0,1,2,0,1,0,1,0,0,0,0,0,0
中山里,2,19,12,22,14,18,22,25,22,24,18,20,27,26,12,21,16,21,14,13,19,17,16,18,31,22,22,37,39,38,25,42,29,27,40,36,35,20,30,35,42,35,31,23,37,32,20,24,35,22,26,15,26,31,24,35,37,27,33,44,29,27,26,30,37,30,37,25,28,26,27,13,12,17,12,11,10,8,7,6,8,7,3,3,2,3,3,4,6,1,1,1,5,2,1,2,3,0,0,0,0,0
楊明里,1,50,55,73,73,79,84,99,86,70,90,79,79,55,49,49,49,54,63,53,44,55,55,45,57,47,71,69,59,79,89,73,87,93,86,111,102,105,79,113,116,114,111,134,128,114,108,94,92,74,67,64,55,56,56,57,49,46,44,47,57,47,50,64,43,47,34,40,40,43,37,30,36,33,10,13,14,12,5,10,11,7,7,6,5,4,2,1,0,2,0,5,0,0,0,0,1,0,0,0,1,0
楊明里,2,48,50,68,74,76,83,77,72,77,81,69,70,59,43,58,59,38,51,60,45,52,57,51,58,61,65,83,62,70,101,94,93,98,99,74,98,106,88,114,100,143,151,131,129,119,92,76,94,96,78,71,71,73,71,90,65,66,53,70,80,78,65,57,53,50,42,37,55,47,30,18,33,24,22,21,19,18,17,7,8,6,8,8,7,7,3,5,4,5,3,2,1,1,0,0,0,0,1,0,0,0
金溪里,1,24,26,21,21,31,30,24,28,39,46,27,56,39,28,33,15,42,20,31,36,19,42,29,43,40,42,31,52,37,47,46,38,31,30,27,32,35,40,29,25,37,38,44,36,38,38,36,35,31,52,38,33,36,22,38,31,38,31,33,41,43,47,40,36,21,37,25,32,15,15,22,22,13,11,12,6,8,11,3,4,4,4,5,6,5,0,2,6,6,1,0,2,1,0,0,1,0,0,0,0,1
金溪里,2,13,22,23,22,17,28,29,31,32,34,28,50,42,25,24,33,35,27,31,29,26,30,33,36,31,40,50,44,34,38,39,38,25,37,33,31,53,57,43,42,47,51,44,47,60,35,49,37,36,42,49,45,39,55,44,38,53,46,49,52,60,58,31,36,27,39,20,28,26,19,16,11,12,10,10,11,6,8,8,5,8,14,5,5,2,8,5,1,1,2,1,1,1,0,1,1,0,0,0,0,0
裕成里,1,15,15,17,17,12,18,26,13,22,21,29,32,27,6,20,19,27,18,14,22,18,34,25,29,23,23,41,32,38,39,29,31,44,23,26,28,25,24,21,17,20,29,31,23,22,18,22,28,22,24,26,26,27,31,24,37,36,31,31,41,34,33,40,36,28,30,31,22,17,16,20,18,13,10,13,14,5,8,6,5,5,4,7,3,1,5,1,2,3,2,3,3,1,0,0,1,0,0,0,0,1
裕成里,2,14,14,17,16,18,16,14,21,14,18,14,20,18,11,13,12,22,7,22,21,24,14,27,26,30,21,19,38,28,36,35,35,24,32,21,25,26,18,27,23,27,30,28,30,25,34,23,28,29,27,26,38,30,41,45,44,37,37,43,32,42,34,38,35,38,31,29,25,31,14,24,17,20,19,13,8,9,4,6,7,8,5,3,9,4,2,5,4,0,0,0,1,1,0,1,1,2,0,0,0,0
秀才里,1,14,12,10,16,13,15,18,24,22,18,19,14,15,29,16,15,17,11,21,16,23,24,23,34,27,30,32,32,37,26,29,24,31,23,32,33,40,36,28,32,32,45,40,45,38,29,27,30,22,27,26,23,23,34,23,22,20,24,20,27,30,35,32,24,32,35,31,19,35,25,27,21,25,27,20,7,10,13,4,6,9,8,4,5,4,6,3,0,3,4,4,3,4,0,0,1,0,0,0,2,0
秀才里,2,18,18,16,12,7,6,16,16,13,17,15,21,20,13,13,16,19,15,12,19,22,16,27,16,18,22,23,33,28,33,31,27,23,33,29,30,23,17,25,31,26,28,37,24,30,32,29,22,18,25,24,23,33,31,27,26,30,22,25,26,31,29,32,39,25,27,31,37,26,28,25,18,27,18,18,9,11,13,7,3,9,6,12,14,5,5,5,3,7,3,0,2,0,1,3,1,1,0,0,0,0
青山里,1,16,18,24,30,25,27,21,23,23,17,23,24,27,14,22,25,17,24,25,31,31,38,30,38,39,35,43,52,58,44,48,45,51,49,50,52,37,34,44,68,64,52,57,46,50,47,37,61,40,47,44,42,36,40,33,42,40,39,38,50,49,36,38,38,41,32,24,20,15,15,20,19,31,13,9,16,18,7,1,11,4,6,5,4,2,3,0,1,0,1,1,0,2,2,1,0,0,0,1,0,0
青山里,2,19,27,30,29,24,19,31,20,27,17,16,24,14,13,19,19,24,35,32,28,24,35,27,32,41,40,51,46,45,43,58,51,47,47,32,54,51,41,52,58,50,55,46,61,53,64,49,45,40,48,43,40,46,76,55,45,40,54,43,40,51,38,41,49,43,31,23,44,22,23,31,32,29,22,17,13,9,13,6,9,7,7,4,6,3,2,6,2,3,5,3,1,2,0,0,1,0,0,0,1,1
