里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
東流里,男,9,10,13,20,8,11,8,11,17,14,16,12,14,17,13,9,17,11,20,21,24,19,22,31,30,30,49,27,41,30,27,19,31,27,23,25,24,25,25,24,29,37,24,37,28,27,32,38,10,21,32,21,27,28,32,31,29,24,33,24,29,23,19,27,17,22,18,32,18,25,29,16,13,14,17,7,5,5,6,5,9,5,3,3,3,8,1,3,3,3,2,0,0,1,1,2,0,0,0,0,0
東流里,女,9,15,8,13,18,10,19,17,10,11,18,12,8,11,16,17,12,8,23,14,15,15,26,25,28,16,39,26,17,21,31,23,29,14,21,24,20,32,23,23,32,27,29,23,28,37,25,21,28,35,30,33,24,21,30,25,17,25,22,26,26,27,28,23,17,25,26,27,16,22,20,12,19,14,13,8,5,4,7,11,8,7,4,5,7,3,3,4,5,3,3,2,0,3,3,1,0,1,0,0,1
水美里,男,14,20,14,16,16,18,16,17,18,21,15,15,12,17,19,29,30,16,21,40,29,29,41,38,38,39,33,40,41,42,40,32,40,30,25,33,29,38,47,37,40,45,32,49,45,45,32,42,43,34,34,35,37,37,31,37,38,36,41,39,33,43,33,35,29,27,24,33,36,28,30,17,28,14,19,16,21,14,14,10,15,6,8,11,2,2,6,1,9,2,2,4,1,2,0,4,1,1,1,0,0
水美里,女,14,19,14,15,15,13,15,14,12,19,16,16,17,8,22,17,16,22,27,21,27,25,38,35,39,27,38,29,36,35,34,39,31,35,34,23,21,35,28,35,25,41,50,35,29,42,30,35,42,36,33,42,32,27,39,39,34,45,29,34,44,36,33,34,38,32,26,33,28,22,26,30,27,20,22,14,17,12,14,7,7,16,11,5,9,8,7,7,5,5,5,5,2,3,2,2,2,1,0,0,3
上田里,男,10,11,12,6,4,7,10,8,11,11,9,6,14,8,16,15,13,13,25,20,28,27,16,34,20,29,36,18,25,45,29,50,31,34,24,20,27,26,22,30,22,26,27,30,29,21,33,15,21,17,12,28,21,29,24,20,40,36,33,33,36,29,23,27,26,30,21,16,11,22,19,14,18,10,12,11,4,8,8,6,4,4,7,5,3,5,7,6,1,2,3,3,0,0,0,1,0,0,0,1,0
上田里,女,10,14,18,16,16,8,7,12,13,7,8,11,8,10,7,8,14,12,8,10,15,32,24,28,23,22,27,30,31,19,36,26,30,28,22,23,14,16,23,17,24,28,26,26,16,18,28,22,20,21,17,25,24,31,26,30,21,33,19,36,23,24,16,27,25,16,16,18,19,14,17,17,10,13,9,6,12,4,5,13,3,8,5,8,5,4,4,3,4,1,4,0,4,2,5,1,0,0,0,0,0
梅新里,男,9,10,6,6,8,10,9,11,12,11,11,18,10,10,7,14,5,14,9,12,8,15,14,18,15,14,8,21,16,18,20,23,20,19,18,15,18,19,11,15,12,24,19,14,15,16,16,21,18,11,15,15,17,14,17,18,17,19,14,15,22,21,20,20,19,12,20,22,6,13,21,11,11,13,10,6,3,6,9,6,6,4,4,5,4,2,5,3,1,0,0,3,1,1,0,1,0,0,0,0,0
梅新里,女,5,5,7,3,12,12,6,7,8,13,15,20,12,12,9,13,6,7,10,7,12,9,14,11,13,17,20,17,20,12,14,20,12,20,14,10,21,8,12,20,15,20,18,15,20,15,19,23,13,10,21,19,22,11,12,15,25,15,23,16,24,17,14,17,17,19,14,19,13,10,10,12,16,15,10,15,13,3,6,8,3,9,4,6,5,6,5,3,4,2,3,0,2,1,0,1,0,0,1,1,1
大同里,男,21,25,21,19,23,18,28,31,26,17,19,21,23,20,21,22,20,17,21,21,23,22,17,33,15,35,35,39,38,29,31,36,38,43,36,38,29,28,25,29,28,25,52,42,36,36,36,23,31,33,24,22,28,22,22,22,20,35,31,39,38,32,21,30,22,29,24,18,28,27,19,27,24,21,12,20,21,8,8,4,2,4,4,7,6,7,6,4,3,3,2,1,2,0,0,0,0,1,0,1,1
大同里,女,33,20,18,21,24,27,37,22,27,16,24,19,11,15,21,18,11,18,24,19,12,20,22,33,27,26,31,38,35,39,31,34,38,37,33,26,24,27,36,39,37,28,33,29,40,28,41,28,28,28,22,17,24,22,27,24,25,35,28,28,29,30,38,36,24,26,25,35,31,34,28,25,26,15,20,15,2,10,8,10,14,17,17,13,11,9,8,5,8,4,4,2,2,0,3,1,1,1,0,1,1
埔心里,男,4,6,4,4,5,2,6,5,11,6,8,5,4,2,5,7,5,5,1,5,8,8,11,5,11,12,7,7,9,8,9,11,11,10,10,8,8,9,17,12,12,10,11,13,7,10,12,11,12,8,16,11,7,14,15,13,10,11,11,19,9,8,11,18,9,7,10,13,14,14,13,8,11,11,10,4,3,4,6,4,6,6,5,4,3,4,3,0,2,3,3,1,2,0,0,0,0,0,0,0,0
埔心里,女,3,5,3,7,5,2,6,7,7,3,5,6,3,5,1,5,4,3,3,10,2,5,10,5,3,8,7,15,8,11,14,5,10,12,10,4,6,12,5,12,9,11,12,16,6,6,15,15,12,7,7,11,14,11,9,10,11,6,16,10,9,15,10,9,14,11,9,9,12,14,16,14,7,11,6,6,8,6,8,8,9,8,13,10,6,4,4,3,2,4,2,0,2,0,2,3,0,0,0,0,0
金龍里,男,8,10,5,10,8,10,14,12,16,7,11,13,15,13,13,8,13,9,15,14,15,13,10,15,13,17,7,14,17,5,12,16,25,16,32,22,15,17,19,22,26,20,28,21,23,21,15,13,17,11,16,10,15,10,7,9,11,8,15,13,21,10,6,6,6,18,8,9,7,9,8,15,3,2,4,4,1,0,4,1,2,0,2,0,0,0,0,0,0,2,1,0,3,1,1,1,1,0,0,0,0
金龍里,女,8,9,9,10,11,7,13,13,15,13,16,8,9,9,10,8,6,11,11,4,10,6,4,10,13,13,13,21,15,20,17,22,21,20,18,19,21,22,33,25,22,34,23,20,17,20,22,17,18,15,18,19,10,9,21,12,12,8,16,22,12,12,18,10,3,13,8,9,11,13,7,11,6,6,3,6,2,5,8,4,4,5,5,1,1,3,5,1,2,3,2,2,0,0,0,1,1,0,0,0,1
瑞塘里,男,34,36,37,36,50,61,54,70,52,48,53,49,44,42,31,38,29,26,29,37,44,40,43,46,45,30,48,48,60,52,51,54,63,55,62,63,60,68,78,80,90,80,81,77,67,58,60,58,47,44,48,50,47,36,42,44,30,46,43,44,44,34,34,34,33,37,36,35,36,25,29,36,21,13,22,10,12,7,11,8,6,8,5,6,2,5,4,3,2,1,3,2,1,1,1,2,1,2,0,1,1
瑞塘里,女,36,42,39,51,56,59,49,66,49,55,40,50,36,32,32,32,36,38,32,39,38,28,40,38,36,35,51,56,46,62,41,55,62,66,64,63,57,83,95,86,80,77,96,83,58,76,70,50,58,44,48,38,50,69,41,46,45,43,46,45,58,40,51,42,53,39,44,43,40,36,27,41,40,32,22,15,16,11,18,12,7,14,8,12,5,0,4,5,3,1,5,0,2,1,0,1,1,0,0,0,2
四維里,男,19,13,22,22,19,26,20,25,27,35,35,48,42,39,56,48,37,32,32,53,49,54,44,51,43,54,46,48,50,43,41,34,44,40,42,27,30,28,41,34,49,43,62,42,60,61,58,71,42,56,54,39,56,47,48,51,55,45,43,34,38,24,38,30,30,30,21,24,20,19,24,14,19,11,12,7,4,8,4,9,3,4,6,2,4,1,1,1,1,1,0,1,1,2,2,0,2,0,0,0,1
四維里,女,22,18,20,20,19,19,20,23,23,26,40,32,27,39,39,42,38,42,35,44,37,34,46,38,29,39,47,55,50,35,34,41,36,45,38,25,35,31,51,44,55,57,54,63,67,83,54,63,50,67,54,43,63,57,60,51,56,33,54,49,49,35,38,33,24,25,26,20,32,23,21,12,20,22,10,16,6,6,9,10,6,6,4,4,3,2,8,8,2,2,0,0,0,0,1,0,0,0,1,1,0
梅溪里,男,26,20,27,35,28,28,39,29,31,24,39,29,29,21,24,18,32,33,31,36,36,29,38,28,45,38,55,50,44,46,36,34,45,43,51,44,37,49,45,43,39,70,56,37,32,56,44,33,43,37,23,45,26,38,42,35,42,27,52,41,41,32,31,29,22,18,29,15,13,22,17,22,13,11,10,5,6,4,6,5,4,1,4,2,1,0,1,3,2,0,1,1,2,0,1,0,0,0,0,0,0
梅溪里,女,20,24,25,13,29,36,31,34,21,31,24,32,31,20,36,28,24,15,34,29,22,35,24,37,28,41,57,42,47,41,39,42,42,48,33,38,45,38,43,48,58,47,52,49,44,47,39,39,54,48,31,41,50,49,42,36,42,46,44,53,42,40,35,34,21,26,28,20,20,16,18,21,21,9,15,5,9,9,2,8,3,7,6,8,7,7,2,1,1,2,3,1,0,1,0,0,0,0,0,0,0
高山里,男,17,13,20,26,21,21,27,25,23,14,23,20,18,21,20,22,28,35,28,35,40,25,38,25,33,21,31,36,34,35,34,36,30,30,28,39,36,30,36,31,37,39,47,38,45,55,54,63,50,32,26,39,51,39,30,31,32,31,35,30,18,31,21,31,22,21,21,15,24,17,20,14,25,20,19,5,10,8,8,6,6,5,3,1,4,2,3,3,3,1,1,1,1,2,2,0,0,0,0,0,0
高山里,女,15,16,15,24,22,25,19,31,26,16,25,19,9,27,18,24,26,36,31,33,36,32,35,33,29,30,37,33,27,27,32,33,30,25,23,23,30,25,32,36,43,47,56,46,60,56,54,56,41,42,41,32,44,25,33,34,29,32,22,26,29,31,33,33,24,25,27,35,30,23,26,28,11,19,17,6,4,8,6,5,5,9,6,2,8,4,3,3,5,5,2,1,0,0,1,0,0,1,0,0,0
高榮里,男,13,22,17,20,13,16,24,11,26,17,15,13,13,25,18,28,24,17,31,25,20,27,40,32,26,34,34,39,26,34,38,45,22,48,31,35,24,24,33,29,24,32,32,34,47,43,34,39,31,45,35,27,24,33,33,30,33,31,40,25,43,37,30,40,27,28,18,21,29,23,19,20,16,14,9,13,9,6,5,5,4,7,4,8,3,4,1,3,1,4,2,3,1,0,1,1,0,0,1,0,0
高榮里,女,18,21,25,21,22,12,19,19,21,17,19,16,19,13,18,17,13,23,20,22,16,19,32,32,32,33,29,35,32,36,34,31,30,30,30,29,28,25,30,39,36,39,43,36,37,41,31,29,36,21,33,35,34,26,28,26,38,38,18,28,39,26,35,22,21,34,19,21,19,20,15,22,18,9,5,10,6,8,10,2,10,8,9,8,5,3,1,6,2,3,4,3,5,1,0,0,1,0,1,0,1
仁美里,男,6,13,22,10,11,13,20,13,14,15,18,15,9,15,15,17,18,19,20,23,19,28,31,32,22,45,33,38,32,34,33,35,35,28,34,33,26,35,26,31,33,35,38,38,41,35,34,26,30,26,25,31,29,39,31,37,33,34,36,35,26,42,33,31,36,35,28,21,31,33,26,21,25,26,15,13,19,10,10,8,6,18,7,8,8,5,8,4,5,2,3,2,4,1,1,1,3,2,0,0,1
仁美里,女,17,17,12,14,16,8,17,8,17,14,10,17,7,9,12,16,14,20,15,17,23,21,19,24,31,12,32,30,40,20,38,26,25,28,18,37,32,28,34,32,33,32,36,31,31,30,27,28,31,26,33,24,34,31,25,22,31,36,36,33,44,34,52,36,45,31,29,39,36,39,26,35,41,27,26,19,17,15,10,20,13,17,13,8,7,10,14,7,6,7,5,5,4,2,2,1,1,1,0,1,0
光華里,男,10,11,13,9,13,15,14,14,12,16,16,16,23,17,17,16,15,13,18,19,17,26,19,27,23,24,24,33,24,24,29,24,21,33,34,24,20,26,19,35,29,19,32,26,18,22,16,28,25,37,25,14,23,30,27,22,32,35,38,30,28,28,28,18,29,25,26,14,15,17,18,16,19,16,10,14,10,6,9,11,8,6,9,4,3,3,4,2,5,2,3,3,4,2,2,2,2,0,0,0,1
光華里,女,7,9,10,17,16,14,14,14,10,11,15,11,15,14,17,15,17,14,14,23,14,25,14,17,26,27,31,26,34,27,26,25,21,27,15,25,16,18,34,19,23,19,25,36,27,23,29,23,17,27,27,35,29,27,23,21,27,27,32,23,37,29,31,29,23,29,26,29,22,18,17,27,26,16,22,14,17,12,14,8,15,14,14,22,14,12,9,6,7,6,3,1,3,2,2,2,1,0,0,1,0
富岡里,男,4,7,6,6,6,5,9,11,7,11,10,7,9,7,8,9,15,5,8,10,12,4,18,19,16,15,22,17,14,13,10,16,12,16,9,11,7,13,6,10,15,15,11,10,16,18,22,14,21,12,8,17,15,18,22,13,14,20,17,14,19,13,11,13,13,17,18,14,17,10,10,13,16,13,11,3,11,6,4,6,4,8,6,6,9,4,5,5,1,2,2,0,1,0,0,0,0,0,1,0,1
富岡里,女,8,6,7,6,13,8,7,7,3,10,4,5,11,5,8,7,4,10,11,9,9,5,20,16,13,17,21,14,9,12,13,11,10,9,16,14,15,7,15,14,9,21,25,12,17,13,13,11,10,9,13,10,17,17,13,13,20,17,10,17,17,11,19,11,11,14,14,18,12,17,9,18,16,8,6,11,6,5,4,8,10,11,5,9,9,4,11,5,5,2,4,1,3,2,0,3,0,0,1,0,0
豐野里,男,14,20,13,19,21,31,15,23,22,24,17,26,11,13,11,15,15,24,23,30,32,26,36,39,26,26,38,45,29,41,48,36,35,39,44,35,28,30,35,36,37,37,43,34,43,42,24,28,28,32,30,35,27,29,35,25,31,41,27,40,32,40,47,34,40,32,24,22,28,35,21,26,19,17,16,13,9,5,13,4,6,13,8,8,8,8,3,8,4,3,3,3,2,2,2,1,0,0,0,0,0
豐野里,女,15,10,20,12,14,13,24,18,14,13,16,16,12,11,13,17,21,25,22,23,24,15,25,28,39,24,43,36,35,34,25,34,26,35,34,28,28,27,24,39,43,52,44,29,34,35,48,34,27,29,25,33,19,31,28,44,30,36,32,40,32,34,34,33,35,28,19,18,26,28,19,28,27,19,20,11,12,7,9,14,7,14,11,18,10,10,5,6,15,4,6,2,4,3,1,4,1,2,0,0,1
員本里,男,17,20,14,18,16,10,15,23,15,14,19,13,12,7,16,15,17,24,24,22,32,26,39,18,33,26,21,22,26,27,27,30,28,20,32,31,22,33,17,25,27,26,34,24,33,34,34,28,23,23,27,18,32,45,29,30,25,32,19,28,27,33,25,15,27,19,25,20,30,17,20,15,15,14,10,10,12,10,7,6,10,13,6,4,3,1,4,3,2,2,3,2,1,3,0,1,0,0,1,0,0
員本里,女,12,9,12,18,13,13,12,13,8,9,6,11,7,12,14,17,20,21,10,19,16,16,21,19,32,27,19,28,26,22,22,28,34,27,26,20,16,16,24,30,18,34,21,27,38,38,26,24,24,22,18,18,22,22,23,22,28,26,20,19,26,28,14,23,19,22,17,19,18,19,20,8,10,12,13,12,8,7,4,4,13,7,4,9,7,3,5,7,2,0,4,0,5,3,1,2,1,0,1,0,0
瑞原里,男,11,16,16,21,13,19,8,22,17,11,15,11,18,16,23,26,15,22,29,28,32,27,26,36,26,35,30,27,36,30,49,29,40,31,35,30,36,26,28,42,28,42,36,43,36,35,40,35,34,29,29,31,30,38,23,32,30,25,34,37,39,33,33,35,48,38,36,31,24,26,24,23,25,24,20,10,11,8,11,6,4,8,11,3,7,11,1,3,2,2,2,3,1,1,1,0,1,0,0,0,0
瑞原里,女,21,12,14,13,9,11,13,6,6,18,12,10,12,13,12,12,20,24,24,25,23,26,25,26,27,30,32,32,38,27,23,30,31,26,38,27,24,35,27,33,37,27,31,45,26,30,31,28,31,30,19,23,20,28,31,29,31,34,29,42,30,29,34,44,38,29,29,37,25,26,31,16,23,11,18,14,7,8,5,7,13,8,12,8,11,3,4,8,8,2,5,1,5,2,3,1,2,1,0,0,0
三湖里,男,17,16,11,19,10,19,11,11,19,10,16,16,18,12,14,20,14,14,15,21,22,16,22,25,21,42,27,40,41,27,41,28,32,23,22,35,23,22,35,36,32,28,25,25,28,28,21,19,18,21,25,22,20,39,29,24,28,24,29,32,25,14,26,23,30,15,32,32,15,17,16,18,10,13,14,6,4,3,9,8,9,2,3,6,2,4,8,3,3,2,2,3,1,2,0,0,1,1,0,0,0
三湖里,女,18,15,14,10,13,19,15,13,16,10,18,21,13,8,13,18,6,14,8,13,20,19,21,22,24,16,33,33,43,29,25,28,28,21,16,23,31,18,30,23,26,24,24,23,21,26,26,24,26,18,25,24,35,26,29,25,24,31,22,32,32,34,31,17,26,19,29,20,17,13,18,10,14,10,19,11,6,3,6,6,6,5,6,2,2,4,2,4,3,4,2,3,1,4,2,1,1,0,1,1,1
上湖里,男,39,40,35,25,47,31,14,27,20,24,22,28,11,22,18,23,28,37,36,42,38,39,46,52,42,65,51,51,59,73,62,60,69,62,72,75,64,68,72,62,65,68,72,59,70,68,57,58,51,48,49,33,52,51,53,56,63,56,50,58,59,40,54,50,49,46,48,47,33,38,42,31,20,19,18,17,5,10,8,14,4,12,10,6,8,5,4,2,2,3,1,3,4,2,1,1,1,0,0,1,1
上湖里,女,37,29,39,37,22,31,16,15,22,17,25,17,12,19,20,26,30,28,27,36,35,34,41,51,36,52,58,51,72,55,57,62,64,55,70,55,55,50,51,55,78,66,62,69,61,65,59,46,49,45,49,53,58,51,55,58,63,66,66,50,57,46,65,53,23,45,33,48,36,31,26,25,29,22,15,12,10,9,9,8,16,11,6,15,7,10,8,3,6,4,7,5,7,3,2,0,2,1,1,0,1
中山里,男,20,14,17,13,19,16,29,19,19,28,24,23,13,12,15,20,14,16,25,18,30,22,27,29,20,19,26,33,21,25,27,32,24,17,29,27,41,34,24,29,41,24,29,28,27,21,25,17,13,18,26,17,28,16,29,22,20,31,34,20,23,15,29,24,13,19,17,27,35,15,23,16,15,14,11,6,4,7,6,8,2,3,3,4,3,1,2,0,1,1,1,1,1,0,1,0,0,0,0,0,0
中山里,女,13,20,10,20,16,18,25,18,23,20,19,28,15,18,21,13,20,16,16,17,17,16,25,21,24,25,34,42,28,30,33,26,22,31,41,20,29,29,32,33,32,25,31,31,20,25,27,31,27,20,20,20,31,32,32,32,32,38,41,24,27,29,37,30,33,28,26,31,21,22,11,15,12,15,11,10,9,5,7,10,3,4,3,4,3,2,3,5,0,2,2,3,3,1,1,3,0,0,0,0,0
楊明里,男,62,60,70,84,74,90,96,81,76,82,86,71,50,50,49,49,59,56,55,37,54,49,55,49,60,66,65,73,77,78,90,80,88,91,105,111,95,94,119,114,106,135,125,114,119,96,104,72,78,67,58,52,60,51,49,53,50,45,47,61,41,63,51,45,37,40,36,37,40,40,33,37,22,12,15,10,7,7,12,7,7,8,4,6,3,0,1,1,2,3,2,0,0,0,0,1,0,0,1,0,0
楊明里,女,54,61,61,75,84,80,75,83,80,62,73,73,51,42,66,46,45,49,53,51,51,49,53,58,73,68,78,64,68,107,89,102,95,92,93,103,83,114,92,124,151,144,127,119,105,86,88,90,87,79,64,84,65,87,71,64,56,76,74,84,77,54,55,53,42,40,49,51,44,21,20,31,18,20,22,12,20,12,9,5,8,7,10,7,5,3,8,3,3,4,0,2,0,0,0,0,0,2,0,0,0
金溪里,男,21,26,22,17,31,27,25,35,48,31,38,52,37,34,23,23,31,35,25,26,33,42,36,32,39,44,41,40,42,51,39,36,29,25,36,29,37,35,29,26,41,36,40,40,36,31,41,31,35,51,37,36,28,30,35,38,34,30,32,43,55,32,43,30,24,35,31,22,13,20,19,21,13,14,7,5,9,10,2,3,5,4,7,5,2,1,5,8,2,1,1,0,1,0,0,1,0,0,0,0,1
金溪里,女,16,24,22,23,18,32,31,27,35,34,36,44,37,24,30,35,30,36,25,30,29,26,38,40,25,45,46,44,25,46,46,32,35,30,34,39,54,56,41,39,52,42,48,56,45,40,43,39,38,41,52,46,42,53,39,43,57,46,44,58,63,47,30,33,35,27,28,25,21,21,16,10,7,11,14,6,7,7,7,6,9,11,4,4,4,8,2,2,2,0,1,1,1,1,1,0,0,0,0,0,0
裕成里,男,15,14,18,12,15,19,23,14,21,24,33,30,17,16,19,21,23,15,18,18,28,27,34,24,23,30,42,35,35,31,39,26,33,25,28,29,24,26,21,17,29,28,27,21,25,23,26,18,21,31,29,23,28,28,30,37,34,30,37,34,36,37,41,27,33,30,25,21,22,14,25,13,18,7,12,10,8,9,5,7,4,4,7,2,2,3,1,5,1,0,3,3,0,1,1,0,0,0,0,0,1
裕成里,女,17,10,18,15,17,12,17,14,17,17,15,22,13,13,10,22,8,13,25,22,21,19,26,25,28,21,27,30,31,38,34,29,31,26,27,21,22,24,27,24,27,28,32,28,27,25,23,28,35,18,33,36,34,44,44,41,40,36,37,37,34,45,37,33,37,29,27,28,18,16,22,16,20,15,10,11,4,7,6,5,7,5,4,7,7,2,6,2,0,0,1,1,0,1,1,1,1,0,0,0,0
秀才里,男,13,13,9,14,19,14,20,27,22,19,13,11,20,30,15,14,13,17,21,18,21,23,29,32,26,35,30,33,36,18,33,30,23,26,39,29,40,40,26,29,42,39,48,32,36,31,30,17,27,28,24,21,28,34,22,17,22,21,22,30,28,40,24,29,34,33,25,32,28,29,23,16,28,26,15,8,17,6,6,9,8,6,6,5,5,7,0,2,4,5,4,4,2,0,1,1,0,0,0,2,0
秀才里,女,16,22,11,13,7,11,16,11,16,12,15,20,15,13,19,14,18,13,12,18,25,20,21,16,23,20,28,29,33,41,26,21,30,31,31,27,17,21,32,26,28,39,28,25,37,28,26,16,22,24,25,24,34,31,22,30,27,20,28,32,30,27,42,29,22,35,28,31,28,26,24,19,25,16,18,9,9,12,5,6,8,6,16,9,5,3,6,4,6,2,1,1,2,3,1,0,1,0,0,0,0
青山里,男,15,19,30,28,27,24,16,21,26,21,23,25,27,16,25,20,20,23,24,37,32,32,32,37,40,39,37,66,53,44,45,50,52,43,53,56,29,41,53,64,51,58,44,50,43,53,42,51,43,43,48,37,43,31,46,37,37,42,43,51,47,33,37,36,47,31,25,13,16,19,18,23,24,11,11,19,11,7,5,9,4,4,5,4,3,2,1,1,0,1,1,1,2,2,0,0,0,1,0,0,0
青山里,女,29,22,37,24,26,31,18,29,27,13,20,17,13,12,20,25,26,33,27,33,26,33,27,35,37,50,35,47,57,44,52,52,47,30,52,48,44,51,52,62,49,51,56,63,44,61,48,33,49,43,43,42,61,60,50,42,56,49,34,49,37,40,51,43,43,21,25,36,28,29,24,32,26,20,17,9,11,8,13,9,5,5,5,4,3,5,4,4,4,1,3,2,1,0,1,0,0,0,0,1,1
