里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新興里,男,2,5,4,3,3,2,2,9,4,1,2,4,1,3,7,4,2,2,6,6,1,9,4,6,12,4,5,5,9,13,14,7,11,15,7,8,7,9,3,5,4,4,6,7,4,4,1,6,9,9,3,6,8,9,10,14,5,13,6,12,13,8,8,12,8,9,3,7,6,5,3,4,1,5,2,3,2,2,3,2,0,2,5,3,3,3,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0
新興里,女,4,2,1,1,6,3,1,2,3,2,2,0,1,0,2,3,1,8,6,5,4,4,6,6,3,6,7,8,11,10,7,3,6,13,5,4,2,3,5,6,3,4,8,6,4,6,4,5,6,10,6,3,3,6,9,7,5,5,9,9,8,7,7,5,2,1,6,1,5,3,1,1,2,3,1,4,0,3,2,5,3,5,3,3,4,0,3,3,1,2,1,1,0,2,1,0,1,1,0,0,0
坑尾里,男,10,17,12,15,16,4,14,7,9,10,2,10,5,5,7,9,13,8,13,16,18,20,11,16,15,19,19,23,21,19,22,15,26,24,16,16,16,11,22,20,17,23,28,22,20,21,17,21,9,21,18,22,27,19,16,15,21,17,28,12,23,15,19,19,14,15,18,18,16,13,10,9,14,5,5,5,4,6,5,3,1,7,3,2,7,6,4,1,3,2,1,1,1,0,0,0,0,0,0,0,0
坑尾里,女,8,6,11,7,12,7,14,9,10,8,5,5,4,4,7,4,7,7,10,11,13,10,13,18,17,20,19,23,20,13,24,18,15,12,17,20,12,14,19,15,16,22,20,19,22,14,16,16,21,17,15,17,15,12,17,20,15,15,11,15,12,13,15,7,11,15,14,9,12,5,11,7,5,2,8,7,7,9,6,3,3,5,6,6,5,5,6,5,2,4,2,3,2,1,0,2,1,0,0,0,1
金湖里,男,8,6,10,9,7,13,9,13,14,11,8,11,17,7,23,21,13,25,13,16,23,25,25,30,27,25,32,35,25,32,21,25,21,27,24,20,16,12,22,18,38,20,27,32,25,29,23,23,11,26,29,29,24,21,25,23,27,27,30,31,21,27,27,31,22,25,24,21,24,18,14,10,16,11,12,8,12,3,1,7,6,9,5,4,5,3,5,5,2,3,2,3,2,1,3,0,0,1,0,0,0
金湖里,女,6,7,14,7,10,7,10,12,9,9,15,18,20,15,18,15,14,18,18,12,15,19,25,26,21,20,29,17,20,22,29,14,30,21,16,16,13,20,14,17,23,33,32,35,29,21,17,33,20,24,24,18,22,24,25,19,34,27,27,29,21,20,20,20,19,24,11,18,12,13,11,13,16,9,4,7,3,11,2,10,8,6,6,6,11,7,5,2,2,3,1,2,0,2,2,3,0,1,0,0,0
藍埔里,男,11,8,11,14,6,6,12,13,9,7,12,11,11,9,12,19,14,9,14,19,17,23,11,29,28,20,21,26,23,28,31,35,36,33,29,20,18,22,27,24,33,26,15,30,13,26,15,23,18,24,18,17,21,26,34,30,24,28,28,31,27,31,31,38,34,23,21,23,30,15,16,9,11,10,10,5,4,4,5,6,7,4,3,4,5,4,6,4,3,5,1,0,1,2,0,0,2,1,0,1,0
藍埔里,女,9,12,18,13,16,9,10,11,19,9,12,16,15,8,13,8,15,10,12,21,21,14,22,24,24,13,32,21,21,21,24,19,27,20,21,20,19,16,25,18,23,22,16,20,24,18,28,25,21,25,13,20,15,28,16,28,25,35,23,21,24,21,23,21,27,19,20,14,12,9,16,14,7,3,12,10,6,8,3,6,6,2,6,6,7,6,6,6,10,4,5,3,1,3,3,0,0,1,0,0,0
大同里,男,19,13,11,23,16,27,20,8,22,20,24,30,21,17,28,19,24,26,24,25,27,27,32,40,29,28,33,28,26,28,30,32,28,29,23,28,28,26,24,26,29,37,34,26,25,24,41,37,23,29,25,23,29,25,25,27,32,30,25,31,41,32,24,22,21,28,13,14,21,21,14,19,19,16,12,7,7,9,6,7,7,2,9,4,3,5,3,3,4,0,1,2,2,1,0,1,0,0,0,0,0
大同里,女,11,9,9,13,18,13,18,13,25,13,15,27,20,14,11,22,16,23,18,21,24,24,28,25,22,24,31,31,23,25,25,30,21,30,30,24,27,27,28,26,30,35,33,34,35,35,34,30,25,30,43,32,29,30,16,21,24,31,28,28,39,24,22,25,17,24,21,25,21,10,12,20,19,9,6,5,5,10,6,8,9,5,8,8,8,10,6,7,1,3,3,1,4,2,1,1,0,0,0,0,0
大堀里,男,4,9,6,6,8,5,9,9,8,10,5,8,13,4,12,13,10,9,14,9,16,8,12,13,15,20,7,18,16,20,22,15,20,14,22,20,11,13,13,18,15,11,15,12,18,19,15,13,14,13,12,20,15,15,12,15,14,11,18,25,19,20,12,14,20,18,15,15,11,16,6,8,12,4,9,6,3,5,2,5,2,6,2,2,4,0,3,2,0,0,2,3,0,0,0,1,1,0,1,0,0
大堀里,女,4,4,7,8,5,7,9,7,11,6,5,14,8,4,6,10,11,9,9,11,10,7,11,16,11,21,15,16,15,14,15,20,17,14,12,13,9,10,13,10,16,22,13,12,12,17,12,11,10,7,14,9,5,11,16,14,15,11,14,18,16,13,12,13,11,12,9,10,7,7,8,10,4,4,6,7,3,3,4,3,2,8,5,1,3,0,4,3,2,3,2,3,2,1,2,0,0,0,1,0,0
崙坪里,男,20,17,16,14,17,23,20,22,16,30,8,16,24,13,24,20,32,36,23,32,32,37,36,49,37,35,43,62,51,43,55,59,44,59,40,45,49,35,54,62,52,53,36,37,33,33,36,54,30,28,30,44,39,35,48,36,51,49,45,50,55,32,53,30,53,41,34,36,40,33,36,20,20,17,19,19,14,9,12,7,10,11,12,11,5,6,8,7,3,3,1,1,3,4,0,2,2,1,0,0,1
崙坪里,女,27,16,24,17,22,17,23,16,28,17,20,30,17,12,17,20,29,23,36,23,28,31,49,42,32,33,48,44,53,38,41,40,36,41,41,38,33,38,34,39,40,50,29,32,41,44,36,27,31,42,45,35,32,48,40,40,41,37,47,45,48,59,35,34,39,41,31,33,23,21,26,36,33,15,21,15,19,14,12,15,9,14,11,15,13,8,10,8,7,8,1,3,3,3,1,2,0,1,0,0,1
富源里,男,25,18,16,34,27,26,14,23,29,27,27,30,19,22,22,19,25,36,32,28,22,36,30,40,30,34,45,60,43,49,45,46,56,57,40,48,28,36,40,49,47,53,50,52,43,45,47,39,32,37,31,32,26,26,28,42,28,41,43,39,38,30,33,34,26,27,32,21,23,21,24,18,17,14,21,11,16,7,3,4,9,4,8,5,4,6,3,2,3,3,5,2,1,1,1,2,0,0,0,0,0
富源里,女,11,24,25,22,18,23,24,27,15,28,22,18,24,12,20,34,20,30,26,29,42,32,15,35,33,31,41,32,46,46,32,44,31,48,42,42,32,30,35,45,44,50,46,53,48,45,38,45,31,31,38,39,35,27,38,43,38,38,49,38,37,38,39,30,22,34,31,27,27,20,20,23,11,17,11,7,12,7,7,6,6,7,11,2,9,6,2,8,2,1,5,1,3,2,1,2,0,1,1,0,0
上大里,男,10,5,11,8,13,10,9,13,14,12,5,11,9,8,12,15,12,13,17,15,17,18,25,31,38,26,32,31,35,27,29,27,24,26,21,27,19,24,19,19,31,20,21,13,12,17,19,23,20,16,15,22,20,29,25,32,24,25,34,29,28,31,36,23,19,17,26,16,18,15,12,14,15,10,9,5,6,3,3,6,5,6,5,6,5,4,2,2,1,3,1,1,2,1,0,0,0,1,0,0,0
上大里,女,12,12,11,9,11,8,6,11,11,11,7,10,8,7,10,8,8,10,11,9,12,17,13,21,20,20,33,34,27,18,23,30,21,23,17,13,16,15,13,17,25,23,20,23,18,14,21,23,17,21,25,29,17,21,23,33,24,19,38,19,26,25,17,13,23,18,19,8,15,13,7,15,15,9,3,10,2,7,1,9,4,7,13,9,3,5,3,6,3,5,4,2,1,1,1,0,1,0,0,0,0
新坡里,男,18,11,18,23,25,16,20,15,25,9,8,23,18,14,17,20,15,20,14,15,22,23,24,28,25,12,30,40,21,37,33,32,32,27,28,35,24,28,29,31,33,29,31,29,31,25,31,19,28,19,19,19,19,28,33,25,29,24,36,31,28,24,39,17,28,29,26,20,31,21,19,20,19,17,12,16,5,7,7,4,13,6,11,11,4,2,6,4,5,3,1,0,1,0,3,0,0,0,0,1,0
新坡里,女,14,16,16,13,12,14,15,17,16,19,24,28,14,11,17,14,22,21,14,17,22,18,29,25,21,27,33,28,31,26,21,32,23,30,18,26,21,24,34,28,29,26,28,26,25,25,26,21,17,22,21,14,19,12,19,24,29,22,21,29,26,26,22,24,19,17,26,17,20,24,14,18,15,12,11,9,10,5,6,13,13,7,4,14,6,12,8,9,6,6,2,2,3,5,1,2,0,0,0,1,2
廣福里,男,12,13,11,18,9,15,10,15,14,8,12,20,10,6,17,14,4,12,16,16,21,21,17,24,25,22,42,29,34,27,29,37,31,32,22,26,33,16,20,18,22,24,27,28,25,25,24,21,13,21,24,16,21,20,27,33,23,27,24,30,31,32,22,28,21,23,20,20,19,22,13,13,13,15,8,12,6,3,4,5,7,4,6,7,4,4,3,2,1,1,0,4,2,0,1,1,1,0,0,0,0
廣福里,女,17,15,18,9,17,14,15,15,10,16,6,8,12,1,9,20,10,16,17,14,25,28,22,23,21,15,25,31,35,16,33,27,16,30,22,21,17,14,29,17,28,19,19,26,27,13,21,20,22,18,14,16,16,20,22,28,31,29,19,25,27,22,18,12,22,20,25,14,19,13,11,10,7,11,10,6,7,7,3,5,8,11,3,13,10,9,6,6,4,6,3,4,1,2,4,1,1,0,0,0,0
塔腳里,男,7,5,3,3,2,5,4,8,7,5,5,5,2,3,4,5,7,7,6,9,7,10,11,7,15,13,10,11,17,13,13,8,11,6,7,9,5,9,13,10,14,7,9,17,10,6,7,9,8,7,10,9,6,18,8,11,15,13,14,12,12,13,8,11,10,10,3,6,4,5,5,10,5,1,7,4,0,5,1,3,2,4,4,6,6,3,2,0,1,1,1,0,1,1,0,0,0,0,0,0,0
塔腳里,女,3,2,4,2,7,6,7,9,2,6,8,5,1,5,3,0,4,2,8,9,1,6,5,7,5,6,4,13,8,12,8,6,12,5,8,8,5,10,4,7,9,6,8,6,9,9,10,7,2,4,5,12,5,11,14,11,6,4,5,11,5,7,12,8,8,6,5,3,7,6,5,6,2,3,5,4,4,3,3,3,7,4,4,7,5,0,3,3,3,3,1,1,2,1,0,1,0,0,0,0,0
保障里,男,12,10,13,12,15,17,14,10,12,11,10,14,9,6,8,14,14,12,11,20,17,23,21,19,20,24,30,25,21,21,18,23,20,18,14,18,17,15,15,12,20,9,17,15,17,24,16,10,16,12,22,17,14,22,19,10,22,25,24,16,28,20,26,15,18,16,9,17,12,14,13,8,16,4,9,4,8,4,2,3,3,7,5,4,3,2,7,3,3,1,2,2,0,2,0,0,0,0,0,0,0
保障里,女,5,6,3,9,11,8,13,12,12,11,10,16,7,9,13,10,13,17,10,13,13,15,21,26,18,9,22,21,14,13,20,26,21,20,18,16,6,19,16,20,8,17,18,10,19,16,12,26,14,23,12,12,17,12,24,15,16,17,20,20,20,13,16,14,12,9,10,8,16,13,12,7,14,8,6,5,3,4,12,4,5,6,4,5,6,4,6,7,4,1,1,2,1,2,1,0,0,1,0,0,0
草漯里,男,25,36,37,36,39,41,47,38,42,31,24,31,23,18,14,23,24,19,28,31,28,17,32,28,36,35,43,35,39,53,42,45,47,47,50,53,59,42,44,60,44,50,44,57,49,41,41,33,32,33,25,28,28,38,26,17,24,23,45,38,25,35,26,21,23,30,16,13,18,5,16,17,8,4,10,14,6,5,4,5,7,6,12,3,1,2,3,2,4,0,1,1,1,0,1,0,0,0,0,0,0
草漯里,女,33,39,32,28,40,43,40,38,34,34,33,21,16,15,22,17,20,29,25,30,21,28,33,27,35,29,36,36,38,51,53,58,42,70,53,45,49,48,62,59,55,55,57,63,39,58,38,46,34,35,40,29,26,25,33,21,28,17,16,18,26,32,26,22,25,17,16,17,20,13,16,12,6,12,15,11,9,11,7,9,7,7,4,5,3,9,6,2,1,2,4,4,4,1,0,0,0,0,0,1,1
樹林里,男,29,34,39,47,42,28,26,24,36,24,22,39,25,24,39,37,41,28,41,48,33,44,44,55,50,43,49,58,41,47,55,58,49,56,51,61,57,48,59,51,59,57,42,61,79,64,49,52,56,53,57,43,55,45,43,42,45,39,38,51,32,37,33,37,31,31,25,15,26,19,19,22,20,11,17,9,9,3,5,5,12,8,5,5,5,7,2,4,4,1,4,1,1,1,0,2,2,0,0,0,0
樹林里,女,32,29,30,27,37,33,28,28,25,40,24,34,39,20,22,31,35,31,28,46,54,43,38,43,51,47,44,55,46,54,57,58,49,64,50,54,51,57,67,73,67,82,82,72,77,61,60,61,68,52,51,50,48,43,46,39,50,36,35,30,37,33,33,30,23,28,32,12,24,23,28,21,19,14,13,10,10,13,13,12,7,8,7,8,12,5,7,4,6,6,4,3,7,2,2,3,1,0,1,0,1
富林里,男,10,4,12,14,10,14,13,22,13,15,16,14,11,10,11,17,11,10,14,21,17,13,17,22,18,26,21,18,20,19,22,24,16,25,21,27,25,20,26,25,18,28,31,22,29,28,21,26,27,18,21,21,17,9,14,14,18,21,19,25,19,11,13,19,14,18,7,24,11,14,9,9,16,10,4,5,7,3,3,5,4,4,3,2,3,4,1,1,1,1,3,2,1,1,0,0,0,0,0,0,0
富林里,女,13,12,9,9,13,8,20,13,9,16,11,11,5,12,14,12,12,10,23,14,11,25,27,20,13,17,23,21,25,15,16,16,17,23,15,18,14,21,20,22,31,19,21,32,26,28,25,20,21,18,19,14,14,9,12,26,18,13,16,11,20,12,14,15,11,21,17,9,9,15,10,10,10,6,8,5,2,5,3,7,3,3,5,5,4,5,1,5,3,1,5,4,1,2,1,0,3,1,0,0,0
草新里,男,38,35,39,31,51,49,49,50,61,36,33,41,34,39,44,52,61,54,55,66,51,59,66,54,74,53,86,74,63,60,79,82,58,78,67,61,50,45,49,60,73,72,78,80,77,69,61,80,80,74,63,46,58,46,58,55,63,53,55,47,53,54,34,55,39,39,28,31,26,28,19,23,12,12,12,10,6,10,11,7,9,2,2,4,7,1,2,2,1,1,0,1,0,0,1,0,0,1,0,0,1
草新里,女,33,40,34,45,42,44,50,50,51,44,50,45,32,44,41,49,50,45,65,52,58,57,58,68,59,64,63,70,62,65,69,67,46,58,61,64,51,53,48,57,87,70,94,92,77,87,85,78,81,63,73,76,69,60,72,67,41,50,47,52,55,37,42,47,38,32,33,28,24,20,23,23,20,13,11,8,7,7,4,9,10,8,3,7,1,5,8,1,4,1,4,1,0,3,1,1,1,0,0,0,0
