﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大園區,男,46041,514,518,490,502,455,493,445,390,344,427,461,472,463,440,540,499,570,633,629,616,661,703,698,740,757,701,740,710,761,741,741,680,646,710,777,776,817,804,765,734,721,760,720,619,632,633,637,684,718,676,683,720,734,728,762,726,718,676,676,635,667,578,551,543,516,419,465,404,337,317,240,207,149,188,176,162,186,175,176,131,133,121,118,82,90,73,66,58,71,44,50,33,24,26,7,11,7,10,0,3,6
大園區,女,44104,420,452,478,432,420,419,441,347,366,362,418,385,403,476,470,486,530,566,611,530,633,688,659,645,683,683,683,703,711,625,730,659,613,759,785,821,926,753,792,832,742,760,652,607,637,627,593,617,664,638,659,644,682,698,655,653,658,612,620,550,491,524,565,481,462,411,433,370,274,295,251,191,168,193,221,212,194,178,219,157,194,175,152,135,127,102,103,77,83,69,56,40,40,32,27,13,9,6,7,1,3
龜山區,男,79554,867,1001,1058,945,945,873,858,699,684,746,704,642,614,749,759,787,908,1026,974,975,994,1187,1113,1145,1167,1125,1178,1161,1186,1212,1225,1207,1159,1353,1413,1553,1666,1636,1577,1540,1470,1506,1432,1289,1163,1193,1253,1213,1193,1191,1210,1167,1149,1155,1204,1209,1033,1080,1053,1037,916,925,961,888,812,867,838,722,573,566,418,383,268,266,310,261,259,207,221,173,178,149,133,128,120,142,162,162,141,166,117,84,73,56,31,20,14,14,9,2,8
龜山區,女,80331,828,911,954,914,823,784,797,705,630,628,692,609,559,647,675,708,782,882,993,869,926,1013,1044,1068,1078,1068,1091,1099,1174,1196,1185,1181,1160,1458,1493,1581,1699,1672,1652,1586,1458,1431,1317,1289,1261,1226,1257,1249,1218,1179,1291,1189,1210,1287,1233,1251,1205,1132,1091,1138,1084,975,1071,1026,1013,877,866,825,681,657,520,445,374,376,379,341,350,331,309,277,264,219,199,179,150,116,117,92,109,93,56,53,40,42,24,21,14,16,7,7,10
八德區,男,100408,1093,1229,1254,1186,1062,1067,1055,931,869,898,918,877,971,958,996,1069,1218,1245,1347,1348,1301,1394,1462,1460,1460,1458,1517,1543,1573,1590,1632,1575,1611,1854,1869,2015,2100,2119,2076,2000,1890,1890,1714,1624,1528,1529,1494,1482,1505,1461,1366,1306,1331,1317,1273,1346,1287,1274,1291,1224,1188,1120,1164,1118,987,1048,1057,875,713,651,595,496,358,359,354,347,293,261,213,187,159,153,142,132,150,167,219,258,231,246,223,157,137,100,69,47,36,19,12,5,30
八德區,女,100430,1019,1106,1099,1028,923,960,1042,877,765,880,870,873,811,933,922,959,1091,1167,1149,1094,1179,1248,1334,1333,1339,1342,1407,1427,1563,1524,1622,1551,1548,1789,1880,1906,2023,2075,1958,1891,1822,1846,1720,1473,1450,1498,1470,1463,1465,1474,1437,1441,1438,1512,1482,1556,1505,1460,1393,1475,1406,1405,1396,1384,1264,1200,1205,1175,882,857,741,577,443,468,444,423,417,342,301,318,268,264,209,171,150,141,135,101,100,72,49,52,45,39,23,21,24,10,9,5,7
龍潭區,男,61475,567,661,674,631,592,628,588,516,537,578,571,583,579,557,646,655,714,840,818,783,881,925,942,941,946,1049,982,1001,944,906,983,866,909,932,937,1060,1114,1082,1081,1084,951,1042,909,849,808,812,854,859,921,938,933,893,933,885,982,961,932,906,890,897,804,758,819,790,686,671,688,598,507,443,362,337,261,248,244,226,220,213,176,160,161,155,118,124,112,139,135,179,149,150,124,84,57,46,34,19,13,12,7,5,3
龍潭區,女,61369,569,604,665,562,551,564,601,479,458,539,499,545,533,586,561,641,670,709,793,752,782,851,881,918,892,917,903,904,924,909,841,787,859,987,1015,1013,1059,1089,1093,1029,996,950,899,843,840,864,900,935,908,931,943,930,976,1021,1021,959,993,979,940,922,929,841,877,834,794,736,740,686,514,554,432,342,299,273,315,281,270,257,257,219,221,172,173,152,145,120,100,106,90,78,71,50,33,30,29,22,14,10,5,6,8
平鎮區,男,112029,1205,1309,1364,1321,1153,1201,1267,1101,1022,1072,1150,1094,1154,1191,1256,1314,1398,1559,1618,1556,1580,1597,1693,1736,1734,1725,1716,1738,1813,1837,1717,1684,1754,1907,1957,2179,2261,2220,2142,2229,1998,1938,1903,1684,1668,1635,1648,1647,1627,1592,1529,1504,1478,1545,1553,1538,1504,1459,1423,1367,1334,1202,1312,1263,1143,1129,1054,968,780,760,577,503,377,414,410,350,357,329,280,229,225,193,163,162,158,180,214,221,245,191,185,117,93,49,28,19,22,11,6,1,11
平鎮區,女,113606,1097,1282,1210,1153,1121,1145,1212,1045,900,1071,1006,1061,1044,1025,1087,1156,1253,1432,1443,1326,1462,1584,1574,1536,1550,1633,1609,1600,1663,1711,1606,1721,1723,1981,2001,2098,2258,2204,2211,2097,2079,1880,1931,1711,1678,1675,1678,1616,1702,1691,1643,1604,1627,1754,1713,1736,1706,1592,1662,1678,1558,1478,1555,1487,1382,1361,1268,1204,939,895,737,623,504,511,512,444,447,452,408,339,321,303,223,220,162,179,137,138,123,91,84,79,41,41,35,22,17,14,9,4,12
新屋區,男,26132,173,226,214,205,191,188,216,177,179,188,213,238,211,245,278,273,320,329,290,297,346,383,404,430,409,407,371,426,401,389,381,327,360,391,376,348,386,348,369,384,367,355,328,293,305,305,353,371,385,392,395,434,471,493,443,492,476,478,458,417,412,344,377,377,305,316,307,319,250,262,184,161,122,142,180,140,167,139,163,137,129,120,100,99,105,85,63,89,56,47,33,20,25,24,12,10,5,6,1,0,1
新屋區,女,23007,213,209,218,173,165,169,179,149,152,174,192,194,191,235,197,244,270,298,335,296,315,355,359,354,373,342,378,362,333,317,315,295,300,311,328,320,298,369,314,336,283,317,308,296,320,286,290,318,310,370,350,342,341,397,354,372,356,350,326,317,304,307,281,295,259,255,247,221,174,175,126,155,132,140,171,167,168,170,176,193,189,158,111,122,104,114,99,82,81,70,50,47,30,27,26,13,14,7,5,5,7
觀音區,男,34864,371,342,384,339,295,282,300,256,268,302,328,323,309,351,416,434,455,481,532,524,499,594,601,566,594,564,607,600,565,546,515,439,450,484,541,550,573,559,542,553,454,555,479,471,479,494,458,542,507,520,530,583,575,619,626,598,553,550,503,523,471,432,401,447,337,297,317,298,237,247,195,179,132,144,164,158,140,150,158,149,125,123,107,94,67,67,68,64,52,47,44,39,15,9,13,6,8,2,3,2,3
觀音區,女,32170,311,354,317,329,298,340,312,255,222,274,290,276,269,325,338,420,450,447,461,436,500,541,534,531,520,519,528,515,523,513,448,432,453,501,496,566,546,539,546,523,533,535,464,493,436,465,464,446,453,482,519,518,458,510,476,493,426,444,389,377,370,322,337,314,263,293,285,261,178,188,166,150,136,155,163,173,174,177,181,165,152,157,130,132,136,106,101,87,71,64,58,29,33,32,11,14,4,12,7,3,1
復興區,男,6465,87,82,84,87,71,66,57,35,51,53,41,54,59,57,64,43,70,71,73,88,96,98,101,97,85,98,86,108,88,98,90,88,82,110,107,96,88,98,105,108,100,115,101,113,88,114,98,105,104,101,101,101,103,104,109,85,120,73,110,90,111,112,85,98,79,69,72,74,52,41,44,31,21,30,30,26,36,21,22,28,18,19,13,12,13,12,10,1,9,6,4,3,2,4,0,1,0,0,0,1,0
復興區,女,5483,63,100,78,89,81,63,42,46,50,44,43,61,38,38,51,57,64,66,59,99,93,84,109,100,90,89,89,75,77,84,84,70,59,76,84,92,65,81,88,76,76,74,75,79,75,82,81,73,80,75,105,67,76,74,85,64,76,83,88,79,70,81,65,73,53,72,59,46,47,50,37,33,10,14,30,42,26,22,24,18,12,16,12,24,11,15,14,5,9,7,7,5,3,0,1,1,4,0,0,0,1
