里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
瑞祥里,男,16,24,16,21,17,13,20,17,16,11,13,10,3,13,18,20,16,28,26,17,18,33,21,23,32,32,21,32,25,30,35,34,33,30,31,32,37,37,40,44,38,43,27,40,25,35,29,32,38,24,27,23,29,28,24,25,18,14,22,27,23,25,30,20,17,27,16,19,20,19,17,13,17,8,9,4,7,3,8,4,6,5,2,3,2,3,2,1,6,1,7,4,6,5,3,2,1,0,0,1,0
瑞祥里,女,15,22,14,14,20,21,20,20,23,11,11,12,6,14,16,20,15,17,14,18,11,18,14,11,21,27,28,20,24,32,30,27,29,31,27,18,35,36,33,27,26,31,23,28,35,28,27,24,25,26,19,30,20,20,31,24,26,26,33,34,28,28,26,23,30,34,26,37,24,22,28,32,19,20,13,8,9,8,10,11,13,11,7,3,7,7,7,3,4,2,3,0,1,0,1,1,1,1,0,0,1
廣興里,男,17,16,23,15,17,8,9,9,11,18,8,7,8,12,15,17,16,16,23,26,23,27,19,18,23,25,28,26,31,33,30,33,19,28,23,37,41,33,38,38,40,40,41,24,39,39,31,27,35,22,28,31,29,35,30,17,22,16,28,30,22,22,25,20,21,35,26,29,22,23,18,24,15,21,15,9,3,6,11,7,11,5,4,3,3,3,0,8,2,2,3,4,1,2,1,0,0,0,1,0,0
廣興里,女,21,20,21,14,19,16,11,10,10,9,7,12,9,10,11,16,11,13,14,19,23,21,21,11,26,25,25,23,30,24,23,21,19,23,24,28,25,23,31,35,24,33,38,37,30,33,23,28,18,23,25,24,30,19,21,31,24,22,30,28,24,30,27,38,28,43,31,21,26,33,17,22,20,16,13,10,9,12,7,10,8,2,7,4,5,3,0,3,5,1,3,2,3,1,1,2,0,0,0,0,3
廣隆里,男,28,26,38,26,33,24,31,28,24,40,28,22,26,25,32,14,31,27,27,35,41,34,38,35,41,36,48,38,35,35,33,43,34,54,40,34,49,59,58,50,51,57,54,66,53,56,42,50,32,43,34,36,50,39,29,34,23,26,39,26,31,36,33,29,23,34,27,30,16,32,24,22,21,6,15,10,10,9,10,8,3,9,5,6,5,6,3,3,1,6,5,4,4,6,0,2,2,0,0,0,0
廣隆里,女,23,20,26,23,21,29,25,29,26,35,21,15,29,26,28,25,23,19,23,27,20,33,29,23,35,33,32,34,30,33,26,38,35,38,51,32,47,56,51,57,66,58,64,50,53,50,47,38,37,29,36,45,36,31,35,44,42,48,46,37,41,28,32,37,35,36,34,36,25,37,40,38,21,24,21,11,9,14,17,12,9,8,11,4,5,5,5,4,3,4,2,1,1,3,0,1,1,0,1,0,1
竹園里,男,17,15,30,12,17,17,17,19,17,12,8,7,14,12,23,18,18,17,27,25,36,39,40,36,38,46,36,26,39,35,36,32,41,38,26,30,40,36,41,38,35,34,33,31,43,27,34,29,25,24,24,43,26,41,27,46,24,39,42,36,33,32,29,32,28,23,25,24,21,30,33,21,13,13,12,7,8,8,10,5,5,6,4,4,4,4,2,2,3,3,3,2,0,3,3,0,1,1,0,0,1
竹園里,女,15,20,20,21,17,16,17,10,14,20,14,4,10,14,10,8,17,20,18,24,32,32,27,26,32,33,44,36,30,24,20,40,26,35,32,31,34,36,23,47,19,32,36,27,28,27,23,37,23,37,27,39,17,35,36,35,31,30,25,27,29,33,31,29,27,29,28,38,19,14,20,18,18,13,6,8,9,8,11,11,3,4,8,6,7,7,3,2,2,2,3,1,3,1,0,0,0,0,0,1,0
霄裡里,男,19,17,13,14,16,12,14,6,15,12,11,4,10,10,13,12,12,16,17,16,19,16,14,16,19,23,12,24,21,24,22,20,26,21,28,21,23,21,24,26,21,22,26,30,18,30,23,22,20,16,22,26,23,19,17,23,12,20,16,20,15,18,20,18,20,12,13,14,16,15,14,13,8,12,8,7,5,5,5,0,2,1,1,4,2,3,1,4,3,2,1,1,1,1,0,3,1,0,0,0,2
霄裡里,女,4,16,12,15,14,8,8,7,6,11,12,5,8,10,10,19,13,15,16,14,14,15,21,21,13,22,11,18,25,18,18,20,22,21,14,21,16,28,21,23,22,21,20,20,20,24,17,24,19,20,24,18,12,18,10,19,16,11,27,23,18,20,17,13,19,13,16,16,18,11,22,17,11,11,6,7,4,3,7,4,5,5,4,2,5,4,3,1,2,2,0,1,1,1,0,1,0,1,0,0,0
茄苳里,男,7,16,13,10,16,17,20,14,12,16,12,12,15,6,11,20,22,15,27,17,21,25,24,26,26,23,27,27,22,32,27,35,32,24,12,15,26,18,26,37,24,25,25,26,28,27,23,23,28,27,22,30,29,19,16,21,18,17,30,21,25,22,16,21,18,14,11,12,14,8,9,6,11,3,6,7,5,5,7,7,2,2,0,1,0,2,4,1,0,1,0,0,0,1,0,0,1,0,0,0,0
茄苳里,女,18,11,10,11,11,12,6,10,13,24,10,14,9,22,19,17,14,21,19,17,21,25,15,22,29,20,20,20,26,25,25,32,20,20,14,19,24,28,29,15,33,29,32,20,25,37,16,23,18,27,26,33,14,27,22,25,23,22,31,24,22,10,15,17,24,21,14,22,15,11,13,14,5,11,6,6,5,11,10,0,4,2,0,2,3,3,1,0,1,3,1,0,1,1,0,1,0,0,0,0,1
高明里,男,20,19,30,20,20,20,12,11,24,14,23,12,16,16,18,18,22,21,20,24,28,22,33,33,25,40,33,29,24,30,31,30,29,45,37,40,44,49,43,50,53,52,49,51,42,39,36,48,32,28,37,34,23,27,23,17,28,25,23,16,17,28,25,40,23,30,33,28,30,28,25,16,16,20,20,20,9,10,6,13,3,3,1,1,2,2,2,2,0,3,4,1,1,0,1,0,1,1,0,0,1
高明里,女,14,19,21,16,14,8,16,17,22,27,18,14,20,22,22,16,22,24,18,21,21,28,23,23,35,29,27,33,33,20,24,30,37,29,38,30,29,47,38,45,50,59,43,36,50,47,31,37,29,21,34,26,31,28,34,27,28,27,32,36,35,26,49,37,34,39,31,32,32,29,36,41,23,11,24,8,10,8,9,5,3,3,9,4,7,4,2,4,2,1,1,0,2,0,1,1,1,0,1,0,0
白鷺里,男,10,11,11,12,18,11,14,14,9,19,7,21,21,15,16,23,10,19,25,20,37,30,27,31,29,40,22,18,24,25,25,31,27,36,22,21,30,32,25,24,43,26,37,32,28,43,33,26,26,31,25,26,20,24,27,22,27,24,29,21,28,29,34,29,23,26,30,22,18,21,19,17,14,20,7,7,12,6,8,6,5,3,4,6,3,5,3,3,2,2,3,1,4,1,1,0,0,0,0,0,0
白鷺里,女,16,14,13,9,10,16,12,9,10,20,12,16,14,17,17,18,16,22,29,24,27,36,18,24,27,25,25,28,25,29,22,28,19,39,21,24,25,25,23,23,26,39,18,30,29,29,24,20,23,25,34,27,23,22,28,19,36,25,29,28,24,27,28,20,30,30,22,30,19,20,14,10,13,7,11,8,9,7,9,9,6,2,5,10,9,4,5,3,8,5,0,4,1,0,0,0,1,0,0,1,0
大湳里,男,20,22,25,18,21,18,12,23,12,41,24,24,19,20,24,23,27,25,26,21,23,30,26,22,49,31,35,32,52,37,36,33,37,41,45,33,39,50,54,45,54,43,51,46,50,44,35,37,26,29,30,35,39,35,30,24,29,26,36,40,28,32,29,29,40,34,32,31,29,23,23,19,19,15,12,4,12,9,8,4,4,5,3,3,4,1,1,1,0,0,1,3,1,0,1,0,1,0,0,0,0
大湳里,女,26,24,29,11,21,19,15,17,10,23,26,10,19,24,21,21,22,19,12,24,20,31,20,20,38,32,38,33,43,42,36,35,44,36,30,25,44,42,47,55,38,37,54,49,33,38,42,34,32,34,36,28,44,37,33,36,37,32,31,22,43,39,31,31,44,36,35,35,30,23,22,13,15,16,7,10,10,12,7,11,5,5,4,3,4,5,0,2,4,1,4,2,0,1,1,0,0,1,0,0,0
大安里,男,14,28,21,19,20,12,22,13,12,21,21,13,13,18,22,21,21,25,22,23,27,39,35,39,27,32,39,36,39,41,24,32,33,33,36,26,30,44,41,49,42,33,33,34,36,32,32,36,35,24,24,43,28,25,29,35,28,16,37,28,22,32,26,23,27,25,32,21,18,17,22,18,14,7,9,5,10,5,8,6,0,4,2,6,2,3,1,1,1,2,1,2,1,0,0,1,0,0,0,0,0
大安里,女,15,16,15,16,21,18,12,18,21,23,13,17,15,10,17,18,17,20,22,29,21,33,20,20,34,28,24,41,33,41,32,37,31,27,31,43,26,32,29,44,39,36,42,28,21,29,46,24,30,35,40,33,25,35,33,27,28,26,34,32,33,21,34,27,27,30,26,26,15,26,24,21,15,17,5,14,7,5,1,3,6,6,5,2,1,5,5,1,0,1,2,0,1,1,0,0,0,0,0,0,2
大興里,男,32,19,26,26,32,40,35,29,29,32,28,27,35,24,26,30,31,26,31,45,30,33,36,26,31,36,26,37,27,33,24,35,25,23,26,33,25,45,41,42,47,41,40,57,39,48,49,38,46,38,31,32,44,30,32,19,33,33,33,17,16,23,23,28,34,25,30,21,18,20,13,20,15,16,8,6,7,14,4,2,2,2,5,3,2,2,0,5,1,1,1,4,3,0,3,2,2,0,0,0,0
大興里,女,17,18,24,27,25,25,25,31,28,30,39,36,21,31,28,29,30,23,27,27,28,33,41,19,33,36,29,32,31,26,26,27,47,40,35,37,40,43,44,59,49,50,43,47,43,49,39,37,41,43,37,35,21,39,25,31,32,30,31,44,42,23,27,23,21,24,23,26,33,24,28,15,18,16,8,7,3,10,7,8,5,8,2,3,3,4,3,0,1,0,2,1,0,2,0,0,0,0,0,0,1
大和里,男,47,43,50,47,58,54,49,63,54,62,60,53,59,56,63,46,42,66,45,59,53,64,67,58,54,55,54,56,55,55,58,65,59,75,58,73,69,78,76,97,91,100,85,96,110,97,90,79,65,77,86,76,69,59,55,50,52,54,45,50,37,38,25,56,41,45,52,44,40,40,35,25,35,15,20,15,11,12,15,9,8,6,6,2,0,2,3,0,2,2,5,3,3,5,0,2,3,0,1,0,0
大和里,女,32,38,41,44,54,46,59,51,60,60,57,52,39,41,52,42,44,54,43,47,58,73,54,43,51,57,46,51,54,59,61,51,60,70,51,77,82,105,79,90,107,109,109,99,109,101,98,67,67,68,80,91,69,69,62,69,65,70,71,59,56,65,59,76,54,58,57,49,40,34,47,37,38,26,20,12,10,14,12,16,15,16,6,9,3,5,9,3,2,7,3,2,1,2,0,0,1,0,1,0,0
大同里,男,6,9,9,4,8,10,8,10,6,9,11,8,10,14,10,13,9,8,11,7,10,17,8,13,17,13,16,10,14,9,16,10,10,7,7,5,12,8,13,15,14,16,14,11,20,15,12,14,13,17,15,16,14,14,15,14,22,15,10,13,5,17,7,9,12,11,7,7,8,10,15,8,5,12,3,2,2,2,1,5,5,2,4,1,4,1,3,0,2,0,1,3,1,3,0,1,2,0,0,0,0
大同里,女,8,5,1,6,7,9,5,5,10,6,10,7,3,6,20,7,5,11,12,7,6,11,8,14,8,15,19,13,13,17,15,9,8,15,3,9,14,11,10,18,17,17,11,16,16,15,16,11,26,9,13,13,12,11,20,17,17,13,14,12,6,11,10,11,10,13,17,18,17,18,7,11,5,5,14,1,8,11,9,4,2,8,8,3,6,3,1,2,2,3,0,1,0,0,1,2,1,0,0,0,0
大成里,男,7,18,12,12,11,17,20,21,10,31,19,29,20,11,13,17,11,20,29,31,18,30,29,27,25,26,29,28,24,31,20,27,18,28,21,16,27,21,38,30,40,37,50,35,28,31,28,28,35,35,36,35,36,36,18,27,23,20,37,22,31,27,26,20,19,28,20,20,20,15,20,17,17,16,21,13,11,12,10,11,6,3,12,5,5,3,3,1,4,3,6,3,6,5,3,1,1,3,0,0,0
大成里,女,14,10,12,14,16,19,15,16,20,19,20,19,25,17,19,19,15,22,22,26,15,32,26,19,24,26,32,20,19,18,21,27,22,24,23,19,20,31,25,35,36,36,20,39,36,28,31,27,26,34,30,25,19,25,20,22,23,21,26,26,28,20,17,26,24,22,28,32,25,40,36,29,20,33,26,20,18,23,21,21,13,11,5,10,10,5,3,3,1,2,1,2,0,1,2,2,1,0,1,1,0
大義里,男,12,13,17,16,20,23,22,23,21,28,24,11,26,23,19,30,21,25,21,39,30,33,35,26,38,46,23,32,31,25,36,28,22,30,20,23,30,36,25,27,39,39,25,39,29,46,38,37,36,49,49,47,34,43,37,36,31,22,22,26,28,17,29,29,24,23,18,17,23,29,13,10,13,10,9,7,10,8,7,8,4,6,2,5,1,3,1,2,3,5,4,3,3,3,2,5,3,1,0,1,0
大義里,女,8,19,13,13,20,22,20,19,20,27,24,25,19,13,21,24,24,22,28,28,25,26,36,32,28,28,46,28,35,23,20,34,35,27,26,14,29,30,34,42,40,56,29,45,29,39,35,35,41,46,46,23,36,52,38,51,27,36,43,36,25,24,33,24,21,26,29,17,33,26,34,21,29,18,16,11,12,19,14,13,10,6,6,10,6,5,5,2,4,2,5,1,1,1,1,1,0,0,1,0,0
大忠里,男,20,18,14,11,10,25,25,25,18,19,18,14,14,11,15,9,16,14,18,14,10,14,16,9,9,16,13,13,11,7,18,18,14,19,19,10,12,17,24,16,26,21,27,16,20,21,15,12,18,19,14,12,15,15,20,10,16,14,20,13,8,13,14,6,12,7,10,10,11,8,9,10,11,6,12,3,6,3,2,3,3,0,3,2,4,1,0,0,1,1,2,0,2,2,2,0,1,0,0,0,1
大忠里,女,8,9,9,9,23,28,21,21,22,15,16,12,16,12,15,10,14,8,6,18,15,11,9,9,16,14,16,11,11,11,15,19,15,15,16,19,18,18,29,26,23,28,33,22,14,19,15,15,13,15,10,13,6,16,15,15,16,10,8,18,9,12,17,23,14,11,26,15,13,18,9,5,16,10,15,6,7,10,6,4,3,3,5,1,2,4,2,3,2,1,2,0,0,1,0,0,0,0,0,0,0
大福里,男,26,25,34,29,24,33,29,33,24,43,64,35,51,45,35,39,37,27,49,38,32,51,49,46,42,51,33,46,42,51,40,42,29,49,51,35,40,46,59,74,80,45,61,74,58,55,57,44,55,48,38,48,36,45,28,40,37,41,41,40,30,45,35,22,29,26,29,30,29,30,29,23,19,26,18,11,12,10,13,13,6,9,4,6,4,3,5,1,2,3,3,1,4,3,0,2,0,0,1,1,0
大福里,女,27,28,26,27,31,24,23,33,27,42,38,42,49,36,35,28,30,34,24,38,37,41,24,35,33,41,36,43,35,47,37,61,49,53,51,39,45,54,55,60,61,77,85,63,71,55,47,43,48,52,49,48,47,42,42,56,46,41,51,34,40,43,40,44,50,45,44,39,46,33,45,27,28,24,21,11,15,17,9,11,13,17,4,6,7,4,3,3,3,1,7,2,1,1,0,1,0,0,0,0,1
大勇里,男,23,23,25,22,32,36,39,31,34,35,29,18,35,29,26,32,37,23,26,30,23,36,24,28,33,30,39,34,32,32,39,33,34,43,36,30,51,40,49,51,47,40,47,40,45,46,40,36,37,39,41,43,29,41,23,30,31,26,32,22,28,34,35,23,34,27,24,32,27,24,24,19,15,9,9,8,4,8,10,3,2,2,8,5,3,0,3,1,1,0,2,1,2,1,0,0,0,1,0,0,0
大勇里,女,15,25,28,25,32,23,30,31,26,32,30,26,26,21,22,21,23,31,17,26,28,34,33,27,32,32,43,30,52,43,33,29,32,44,47,22,51,39,43,61,64,37,52,56,49,57,42,27,32,45,41,31,42,41,39,40,40,33,49,32,41,46,32,40,29,36,37,31,29,20,27,29,21,14,11,15,5,6,5,4,6,2,7,4,3,3,4,3,3,1,1,0,0,0,3,2,0,2,0,0,0
大信里,男,22,18,22,24,17,13,27,15,19,18,14,15,7,12,4,19,13,13,23,22,16,25,30,23,34,22,28,26,31,35,22,31,32,28,23,26,36,38,45,37,30,47,55,42,25,34,34,26,30,22,20,24,13,22,21,22,17,25,27,26,24,22,22,23,34,38,33,28,37,37,30,24,20,14,15,14,11,14,15,12,7,15,2,8,6,9,4,6,22,22,30,38,35,33,23,12,18,10,6,9,29
大信里,女,15,13,14,11,13,16,17,16,12,17,15,8,8,10,16,21,14,16,7,24,24,15,28,21,23,22,20,22,26,21,24,25,28,22,30,24,28,36,30,35,35,36,36,25,25,28,27,24,16,19,20,17,26,19,17,25,22,19,35,32,34,27,31,38,34,39,29,30,26,23,21,17,13,12,12,9,8,6,4,12,5,3,7,7,7,5,3,3,2,3,3,3,1,0,1,0,0,0,0,0,1
大華里,男,15,12,15,22,17,22,20,23,21,21,19,15,9,8,13,14,12,22,15,10,14,25,19,19,20,20,30,25,28,21,32,24,21,28,20,24,34,25,21,26,27,35,25,33,27,19,15,22,17,20,17,21,28,26,16,19,24,26,21,16,22,21,20,20,21,20,23,21,20,14,20,9,7,7,7,5,2,6,5,2,0,7,4,2,1,0,1,1,4,3,6,1,1,1,1,0,0,0,2,1,0
大華里,女,14,14,19,12,20,19,19,15,9,16,19,16,20,15,11,14,14,7,10,14,12,23,16,13,18,22,10,20,15,21,18,21,27,22,31,18,19,28,25,33,34,25,29,21,33,27,13,15,19,14,20,14,17,18,20,30,24,23,18,22,23,24,29,18,24,24,25,26,20,17,18,15,18,14,11,8,6,7,6,5,7,4,6,0,4,3,2,1,1,2,1,0,0,2,1,0,1,0,0,0,0
大仁里,男,19,33,13,26,33,30,32,27,24,26,26,18,25,26,27,10,21,21,18,35,22,45,22,25,28,29,37,34,44,33,35,43,35,48,33,38,40,33,48,56,56,54,72,48,48,45,35,40,32,31,21,26,24,33,29,35,34,32,28,28,27,33,36,34,30,32,30,26,33,27,31,28,16,14,15,13,7,17,8,6,6,5,1,4,5,6,6,2,1,1,1,0,1,0,0,0,0,1,1,0,1
大仁里,女,17,20,26,19,24,22,21,26,25,33,25,13,15,29,22,20,26,20,20,27,22,32,29,19,32,24,31,32,31,33,35,39,46,45,38,36,37,51,46,54,44,65,48,43,50,39,32,28,34,28,30,31,33,31,39,27,38,26,50,38,35,38,34,54,48,42,40,32,37,35,33,29,27,22,14,8,7,7,5,10,4,8,3,7,3,8,5,2,3,3,0,3,2,1,0,0,1,1,1,0,0
大智里,男,30,22,27,28,22,19,24,29,22,27,26,16,26,25,21,29,25,32,24,29,27,38,24,34,30,33,37,33,45,40,42,25,36,44,39,36,40,34,44,48,53,37,56,46,46,49,38,38,46,46,51,30,44,35,28,40,35,26,38,28,30,24,25,32,21,20,22,26,21,24,31,15,18,21,15,5,14,5,6,7,8,10,2,2,3,0,2,3,2,3,2,3,2,6,3,0,0,0,0,0,0
大智里,女,27,32,22,21,24,23,18,24,14,18,28,15,15,27,19,12,24,17,22,20,30,35,28,26,38,24,32,29,37,28,37,42,33,49,31,46,36,43,49,49,48,57,49,50,41,59,42,42,43,50,42,51,41,37,38,49,39,32,45,35,27,33,31,34,35,35,35,31,21,37,25,27,24,20,16,16,15,15,9,10,9,6,16,3,7,4,4,4,1,1,3,1,2,1,0,1,1,1,0,0,2
瑞泰里,男,21,20,31,21,24,38,27,26,22,29,21,13,10,17,19,14,26,26,30,25,24,32,36,25,28,34,49,31,34,46,37,43,40,58,47,37,53,58,50,51,47,62,39,52,38,46,31,27,27,26,21,31,19,29,30,27,35,21,37,32,33,35,39,38,29,33,41,43,35,17,28,20,15,10,18,9,4,5,5,10,5,5,1,4,6,3,1,2,2,3,0,0,1,4,1,1,0,0,0,0,0
瑞泰里,女,23,29,31,23,32,26,27,21,22,23,19,13,14,13,14,11,19,21,14,29,24,30,24,23,29,25,41,41,36,31,36,39,44,48,43,41,38,33,53,47,50,62,43,44,32,37,32,33,26,20,30,30,36,35,29,33,31,37,56,39,52,41,47,60,49,46,40,29,29,28,24,20,16,19,12,10,6,8,4,8,6,6,9,5,4,5,3,2,1,0,1,1,0,1,1,1,2,0,0,1,0
大昌里,男,10,5,12,21,19,9,13,18,9,20,19,13,20,15,14,14,12,9,19,16,21,25,26,24,25,26,28,29,21,23,21,23,20,17,29,19,28,29,38,24,34,33,44,29,24,27,27,19,24,27,25,32,30,26,21,27,22,20,19,21,20,21,18,14,25,23,26,13,16,18,20,13,14,6,9,13,3,4,5,6,7,5,4,1,3,6,2,1,2,5,2,2,2,2,0,0,1,0,0,0,0
大昌里,女,13,7,19,18,14,11,19,14,14,19,19,7,11,13,16,12,20,14,16,16,20,10,14,24,25,19,24,21,15,27,28,27,21,15,29,25,32,27,27,31,31,32,26,27,31,35,30,21,19,18,24,30,25,19,32,28,22,20,19,16,22,37,25,23,22,32,20,19,32,17,33,26,19,14,17,11,8,9,6,10,6,7,7,2,5,3,6,2,0,2,1,2,0,1,0,2,1,0,0,1,0
大正里,男,28,28,25,32,29,38,30,35,32,47,42,33,29,39,29,29,31,17,28,23,25,26,19,32,39,37,27,44,42,40,40,33,42,57,46,41,50,42,52,51,59,73,61,58,55,53,37,44,44,30,33,30,35,32,33,21,31,19,31,19,29,36,27,30,23,14,19,21,29,15,21,16,20,7,14,6,10,9,6,6,4,1,3,5,3,3,3,1,1,4,4,0,0,1,0,0,0,0,0,0,0
大正里,女,25,26,32,39,17,18,41,31,35,33,53,32,42,35,27,25,27,30,22,21,19,26,23,29,35,23,34,32,40,41,49,47,56,50,39,40,51,52,58,55,67,78,62,66,62,75,43,44,39,34,32,31,40,38,28,31,38,41,27,44,36,34,40,27,27,32,20,29,33,23,31,18,14,20,22,9,10,7,8,10,9,8,5,5,8,1,6,2,0,3,0,0,1,0,0,0,0,0,0,1,0
大強里,男,10,19,18,17,17,19,24,21,16,19,12,9,17,19,22,19,16,15,17,12,29,24,22,18,27,27,22,24,18,15,29,32,27,28,35,26,40,36,49,29,52,37,42,40,20,36,26,25,29,28,30,23,23,15,14,18,20,22,20,20,18,34,21,27,21,25,30,34,24,22,27,25,15,7,8,3,6,4,6,5,7,8,4,5,2,2,3,6,2,0,0,1,2,0,0,2,0,0,0,0,0
大強里,女,16,12,8,16,13,24,9,12,18,12,16,11,8,11,14,22,17,25,20,29,24,24,26,14,17,15,25,28,25,22,26,23,28,24,34,23,29,34,31,43,30,33,32,25,26,38,25,20,24,31,18,17,14,23,28,23,24,18,20,26,39,33,26,39,28,48,30,36,29,25,32,18,9,10,7,5,11,10,10,7,4,4,4,3,2,5,2,2,2,1,3,4,1,0,0,0,0,0,0,0,0
