﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
110/8/25,,豬排,乙型受體素類(β-agonist)(21項),牛霸小吃店,桃園市蘆竹區南崁路一段236號1樓,與規定相符
110/8/30,,綠野農莊白羽肉雞雞去骨雞腿(三連包),氯黴素類抗生素(4項)、抗生素及其代謝物多重殘留分析-畜禽水產品(16項)、禽畜產品中殘留農藥(129項),超秦企業股份有限公司,桃園市桃園區永安路1061號,與規定相符
110/8/30,,綠野農莊白羽肉雞雞里肌(三連包),氯黴素類抗生素(4項)、抗生素及其代謝物多重殘留分析-畜禽水產品(16項)、禽畜產品中殘留農藥(129項),超秦企業股份有限公司,桃園市桃園區永安路1061號,與規定相符
110/8/30,,綠野農莊白羽肉雞雞清胸肉(三連包),氯黴素類抗生素(4項)、抗生素及其代謝物多重殘留分析-畜禽水產品(16項)、禽畜產品中殘留農藥(129項),超秦企業股份有限公司,桃園市桃園區永安路1061號,與規定相符
110/8/30,,前腿肉3mm-粒裝,"卡巴得(3項)、
乙型受體素類(β-agonist)(21項)",雅勝冷凍食品股份有限公司,桃園市蘆竹區山腳里泉州路3號,與規定相符
110/8/30,,里肌肉,"卡巴得(3項)、
乙型受體素類(β-agonist)(21項)",雅勝冷凍食品股份有限公司,桃園市蘆竹區山腳里泉州路3號,與規定相符
110/8/30,,腰內肉,"卡巴得(3項)、
乙型受體素類(β-agonist)(21項)",雅勝冷凍食品股份有限公司,桃園市蘆竹區山腳里泉州路3號,與規定相符
110/8/30,,梅花肉,"卡巴得(3項)、
乙型受體素類(β-agonist)(21項)",雅勝冷凍食品股份有限公司,桃園市蘆竹區山腳里泉州路3號,與規定相符
110/8/30,,午餐肉罐,乙型受體素類(β-agonist)(21項),旭伸食品商行(彩新商行),桃園市中壢區中華路一段743巷2弄1號,與規定相符
110/8/30,,鮮嫩肉絲,乙型受體素類(β-agonist)(21項),貴族世家牛排迴龍店,桃園市龜山區萬壽路一段111、113號,與規定相符
110/8/30,,經麥飯石過濾水,溴酸鹽,江夏堂便利商店,桃園市中壢區民族路五段40號1樓,與規定相符
110/8/30,,出水口,溴酸鹽,豐沛淨水有限公司,桃園市中壢區民族路五段473號,與規定相符
110/8/30,,竹碳RO純水,溴酸鹽,豐沛淨水有限公司,桃園市中壢區中央西路二段164巷15號,與規定相符
110/8/30,,經高級竹炭過濾,溴酸鹽,龍泉淨水設備,桃園市中壢區中正路416號,與規定相符
110/8/31,,遠紅外線活淨水,溴酸鹽,豐沛淨水有限公司,桃園市大溪區介壽路66號,與規定相符
110/8/31,,飲用水,溴酸鹽,豐沛淨水有限公司,桃園市大溪區介壽路1175號,與規定相符
110/8/31,,經RO、竹炭、麥飯石材料濾心過濾之水質,溴酸鹽,豐沛淨水有限公司,桃園市大溪區介壽路223號,與規定相符
110/8/31,,經RO、竹炭、麥飯石材料濾心過濾之水質,溴酸鹽,豐沛淨水有限公司,桃園市大溪區介壽路884巷10弄8號,與規定相符
110/8/31,,鄉野土雞蛋,動物用藥,家樂福超市桃園萬壽店,桃園市龜山區萬壽路1段293、295號,與規定相符
110/8/31,,古早蛋,動物用藥,家樂福超市桃園萬壽店,桃園市龜山區萬壽路1段293、295號,與規定相符
110/8/31,,舞賀家洗選雞蛋,動物用藥,家樂福超市桃園萬壽店,桃園市龜山區萬壽路1段293、295號,與規定相符
110/8/31,,雞蛋,動物用藥,翁振發蛋行,桃園市龜山區龜山里萬壽路2段830號,與規定相符
110/8/31,,鮮鴨蛋,動物用藥,翁振發蛋行,桃園市龜山區龜山里萬壽路2段830號,與規定相符
110/8/31,,源牧鮮蛋,動物用藥,7-11壽興門市,桃園市龜山區中興路一段73號1、2、3樓,與規定相符
110/9/2,,豬後腿肉,乙型受體素類-萊克多巴胺快篩檢驗,燕華豬肉攤,桃園市蘆竹區南農街1號(南華市場),與規定相符
110/9/2,,豬後腿肉,乙型受體素類-萊克多巴胺快篩檢驗,南崁正嘉豬肉,桃園市蘆竹區南農街1號右邊(南華市場),與規定相符
110/9/2,,胛心肉,乙型受體素類-萊克多巴胺快篩檢驗,陳榮連-豬肉攤,桃園市蘆竹區南農街1號(南華市場),與規定相符
110/9/2,,豬後腿肉,乙型受體素類-萊克多巴胺快篩檢驗,三利肉店,桃園市蘆竹區南農街1號(南華市場),與規定相符
110/9/2,,梅花肉,乙型受體素類-萊克多巴胺快篩檢驗,黃世宗(黑豬肉專賣),桃園市蘆竹區蘆竹區南農街1號(南華市場),與規定相符
110/9/3,,烤雞腿便當,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,上野烤肉飯八德店,桃園市八德區和平路42號,與規定相符
110/9/3,,台灣豬黑胡椒豬排,防腐劑、亞硝酸鹽,合茂食品有限公司,桃園市龜山區振興路229巷37弄2號,與規定相符
110/9/3,,後腿肉(西班牙285廠後腿肉),乙醯異戊醯泰樂黴素及其代謝物(2項)、泰拉黴素、可利斯汀(2項)、氯黴素類(4項)、乙型受體素類(21項)、動物用藥多重殘留分析(二)(48項)、四環黴素類(7項),合茂食品有限公司,桃園市龜山區振興路229巷37弄2號,與規定相符
110/9/3,,60%碎肉(冷凍去骨豬肉),乙醯異戊醯泰樂黴素及其代謝物(2項)、泰拉黴素、可利斯汀(2項)、氯黴素類(4項)、乙型受體素類(21項)、動物用藥多重殘留分析(二)(48項)、四環黴素類(7項),合茂食品有限公司,桃園市龜山區振興路229巷37弄2號,與規定相符
110/9/6,,午餐(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市石門國小,桃園市龍潭區文化路188號,與規定相符
110/9/6,,非基改小干切片(A),防腐劑、過氧化氫,桃園市石門國小,桃園市龍潭區文化路188號,與規定相符
110/9/6,,溫體肉絲,乙型受體素類-萊克多巴胺快篩檢驗,桃園市石門國小,桃園市龍潭區文化路188號,與規定相符
110/9/6,,午餐(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,石門國中,桃園市龍潭區佳安里文化路137號,與規定相符
110/9/6,,腿肉絲,乙型受體素類-萊克多巴胺快篩檢驗,石門國中,桃園市龍潭區佳安里文化路137號,與規定相符
110/9/6,,午餐成品,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,八德國小,桃園市八德區興豐路222號,與規定相符
110/9/6,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市楊梅區四維國民小學,桃園市楊梅區金龍三路95號,與規定相符
110/9/6,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,仁美國中,桃園市楊梅區高榮里梅獅路539巷1號,與規定相符
110/9/6,,愛妃蘋果,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",全聯福利中心大園和平店,桃園市大園區和平東路65號,與規定相符
110/9/6,,紅柿,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",全聯福利中心大園和平店,桃園市大園區和平東路65號,與規定相符
110/9/6,,日本山藥(白),"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",全聯福利中心大園和平店,桃園市大園區和平東路65號,與規定相符
110/9/6,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,草漯國民小學,桃園市觀音區新生路1462號,與規定相符
110/9/6,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,草漯國民中學,桃園市觀音區四維路73號,與規定相符
110/9/6,,麻豆文旦,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",全聯實業股份有限公司環中分公司,桃園市中壢區環中東路0巷325號1樓,與規定相符
110/9/6,,綠恐龍蛋,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)","Fresh Mart
太平洋崇光百貨股份有限公司中壢店",桃園市中壢區元化路357號,與規定相符
110/9/6,,茄子,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)","Fresh Mart
太平洋崇光百貨股份有限公司中壢店",桃園市中壢區元化路357號,與規定相符
110/9/6,,咖啡家族液態奶精(非乳為主),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,上誠食品工業股份有限公司平鎮廠,桃園市平鎮區工業一路14之2號1樓,與規定相符
110/9/6,,木瓜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",全聯福利中心中壢環中店,桃園市中壢區中興里環中東路325號1樓,與規定相符
110/9/6,,木瓜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)","Fresh Mart
太平洋崇光百貨股份有限公司中壢店",桃園市中壢區元化路357號,與規定相符
110/9/6,,百香果,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",全聯福利中心中壢環中店,桃園市中壢區中興里環中東路325號1樓,與規定相符
110/9/6,,百香果,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)","Fresh Mart
太平洋崇光百貨股份有限公司中壢店",桃園市中壢區元化路357號,與規定相符
110/9/7,,炸雞塊(重組),大腸桿菌,木菘有限公司阿潭的店 龍潭分店,桃園市龍潭區九龍里中興路365號,與規定相符
110/9/7,,〔鮪魚(切片)〕生魚片,腸炎弧菌、沙門氏桿菌、單核球增多性李斯特菌、揮發性鹽基態氮,欣葉日本料理中茂店,桃園市桃園區同德五街61號、65號、67號、69號,與規定相符
110/9/7,,〔紅甘魚(切片)〕生魚片,腸炎弧菌、沙門氏桿菌、單核球增多性李斯特菌、揮發性鹽基態氮,欣葉日本料理中茂店,桃園市桃園區同德五街61號、65號、67號、69號,與規定相符
110/9/7,,木瓜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",JASONS Market Place(桃園新天地),桃園市桃園區同德五街63號、65號1-2樓,與規定相符
110/9/8,,午餐(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市龍潭區高原國民小學,桃園市龍潭區高原里高原路568號,與規定相符
110/9/8,,赤肉片〈桃園〉,乙型受體素類-萊克多巴胺快篩檢驗,桃園市龍潭區高原國民小學,桃園市龍潭區高原里高原路568號,與規定相符
110/9/8,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,大園國小,桃園市大園區中正東路160號,與規定相符
110/9/8,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,瑞豐國小,桃園市八德區介壽路2段933巷40號,與規定相符
110/9/8,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市八德區大安國小,桃園市八德區和平路638號,與規定相符
110/9/8,,里肌,乙型受體素類-萊克多巴胺快篩檢驗,蘆竹區南華市場/豬肉攤-呂○華,桃園市蘆竹區南農街1號(南華市場),與規定相符
110/9/8,,大里肌,乙型受體素類-萊克多巴胺快篩檢驗,曾○全,桃園市蘆竹區南農街1號(南華市場),與規定相符
110/9/8,,前腿肉,乙醯異戊醯泰樂黴素及其代謝物(2項)、泰拉黴素、可利斯汀(2項)、氯黴素類(4項)、乙型受體素類(21項)、動物用藥多重殘留分析(二)(48項)、四環黴素類(7項),正科食品有限公司,桃園市楊梅區青山里獅一路5-1號1樓,與規定相符
110/9/8,,後腿肉,乙醯異戊醯泰樂黴素及其代謝物(2項)、泰拉黴素、可利斯汀(2項)、氯黴素類(4項)、乙型受體素類(21項)、動物用藥多重殘留分析(二)(48項)、四環黴素類(7項),正科食品有限公司,桃園市楊梅區青山里獅一路5-1號1樓,與規定相符
110/9/8,,百香果(小)450g,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",全聯福利中心桃園國際店,桃園市桃園區國際路二段117號,與規定相符
110/9/9,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,龍星國民小學,桃園市龍潭區中正路269號,與規定相符
110/9/9,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市蘆竹區公埔國民小學,桃園市蘆竹區南山路二段448號,與規定相符
110/9/9,,午餐成品,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,水美國小,桃園市楊梅區楊新路一段410號,與規定相符
110/9/9,,雞排,防腐劑、亞硝酸鹽,翰朝有限公司,桃園市八德區和平路772巷1號,與規定相符
110/9/9,,王子麵(原味),防腐劑,茹芸娃娃屋(娃哩咧),桃園市中壢區和平街5號,與規定相符
110/9/10,,進口蘿美心,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",大潤發中壢店,桃園市中壢區中北路2段468號,與規定相符
110/9/10,,有機胡蘿蔔,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",大潤發中壢店,桃園市中壢區中北路2段468號,與規定相符
110/9/10,,有機絲瓜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",大潤發中壢店,桃園市中壢區中北路2段468號,與規定相符
110/9/10,,茄子,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",大潤發中壢店,桃園市中壢區中北路2段468號,與規定相符
110/9/10,,韓國大白菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",大潤發中壢店,桃園市中壢區中北路2段468號,與規定相符
110/9/10,,紅地球葡萄,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",大潤發中壢店,桃園市中壢區中北路2段468號,與規定相符
110/9/10,,素肚,過氧化氫,素達麵筋行,桃園市桃園區永安北路276號,與規定相符
110/9/10,,麵腸,過氧化氫,素達麵筋行,桃園市桃園區永安北路276號,與規定相符
110/9/10,,絲瓜-蘋果絲瓜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",家樂福中原店,桃園市中壢區中華路2段501號,與規定相符
110/9/10,,福山萵苣,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",家樂福中原店,桃園市中壢區中華路2段501號,與規定相符
110/9/10,,茭白筍-茭白筍,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",全聯中壢廣州店,桃園市中壢區信義里廣州路90號,與規定相符
110/9/10,,綠竹筍-履歷綠竹筍,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",全聯中壢廣州店,桃園市中壢區信義里廣州路90號,與規定相符
110/9/10,,烏殼綠竹筍,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",全聯中壢廣州店,桃園市中壢區信義里廣州路90號,與規定相符
110/9/10,,油炸油,總極性化合物,拿坡里股份有限公司楊梅分公司,桃園市楊梅區大成路184號1樓,與規定相符
110/9/13,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,東勢國小,桃園市平鎮區平東路1段185號,與規定相符
110/9/13,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,祥安國小,桃園市平鎮區湧安路45號,與規定相符
110/9/13,,RO純水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,興龍茶莊(興龍加水屋),桃園市平鎮區延平路2段76號,與規定相符
110/9/13,,RO純水,鉛、鎘、砷、汞,興龍茶莊(興龍加水屋),桃園市平鎮區延平路2段76號,與規定相符
110/9/13,,RO含氧水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優質企業社,桃園市平鎮區二段152號,與規定相符
110/9/13,,RO含氧水,鉛、鎘、砷、汞,優質企業社,桃園市平鎮區二段152號,與規定相符
110/9/13,,RO純水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,嘟嘟加水站,桃園市平鎮區新富二街6號,與規定相符
110/9/13,,RO純水,鉛、鎘、砷、汞,嘟嘟加水站,桃園市平鎮區新富二街6號,與規定相符
110/9/13,,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市平鎮區貿三路33號,與規定相符
110/9/13,,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,優仕淨水有限公司,桃園市平鎮區貿三路33號,與規定相符
110/9/13,,RO純水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,嘟嘟加水屋,桃園市平鎮區和平路42號,與規定相符
110/9/13,,RO純水,鉛、鎘、砷、汞,嘟嘟加水屋,桃園市平鎮區和平路42號,與規定相符
110/9/13,,經由遠紅外線濾材,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,承宏生活坊(好美麗24小時幸福水屋),桃園市平鎮區承德路10號,與規定相符
110/9/13,,經由遠紅外線濾材,鉛、鎘、砷、汞,承宏生活坊(好美麗24小時幸福水屋),桃園市平鎮區承德路10號,與規定相符
110/9/13,,洗選白蛋,動物用藥多重殘留分析(二)(48項)、卡巴得及其代謝物、四環黴素類、抗原蟲劑、氯黴素類、禽畜產品中殘留農藥多重殘留分析(129項),早餐先生,桃園市中壢區龍岡路一段156號,與規定相符
110/9/13,,洗選L(L3)(洗散蛋),動物用藥多重殘留分析(二)(48項)、卡巴得及其代謝物、四環黴素類、抗原蟲劑、氯黴素類、禽畜產品中殘留農藥多重殘留分析(129項),市招名稱：這裡,桃園市桃園區玉山里玉山街1號,與規定相符
110/9/14,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,霄裡國民小學,桃園市八德區竹園里山下街115號,與規定相符
110/9/14,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,元生國小,桃園市中壢區文化二路161號,與規定相符
110/9/14,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,忠福國小,桃園市中壢區西園路57號,與規定相符
110/9/14,,成品午餐(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市平鎮區義興國民小學,桃園市平鎮區義興街55號,與規定相符
110/9/14,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,后厝國小,桃園市大園區國際路2段147號,與規定相符
110/9/14,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,潮音國小,桃園市大園區潮音路一段188號,與規定相符
110/9/14,,午餐成品,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市蘆竹區外社國民小學,桃園市蘆竹區山林路二段525號,與規定相符
110/9/14,,前腿肉絲,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中北店,桃園市中壢區中北路二段55號,與規定相符
110/9/14,,後腿肉絲,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中北店,桃園市中壢區中北路二段55號,與規定相符
110/9/14,,里肌火鍋肉片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中北店,桃園市中壢區中北路二段55號,與規定相符
110/9/14,,綠豆椪,防腐劑,茶歐烘焙坊,桃園市蘆竹區上竹三街48號,與規定相符
110/9/14,,烏豆沙蛋黃酥,防腐劑,茶歐烘焙坊,桃園市蘆竹區上竹三街48號,與規定相符
110/9/14,,綠豆椪3入,防腐劑,丹崎烘培,桃園市中壢區新明路1-5號,與規定相符
110/9/14,,蛋黃酥4入,防腐劑,丹崎烘培,桃園市中壢區新明路1-5號,與規定相符
110/9/14,,素綠豆碰,防腐劑,名華藝術蛋糕烘焙坊,桃園市中壢區新明路33號,與規定相符
110/9/15,,鈣離子過濾水,綠膿桿菌,上品水器材有限公司中壢中山站,桃園市中壢區中山路543號,與規定相符
110/9/15,,午餐成品(餐盒),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,好鮮股份有限公司,桃園市蘆竹區龍壽街一段八號1樓,與規定相符
110/9/15,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,楊梅國小,桃園市楊梅區校前1路1號,與規定相符
110/9/15,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,埔心國小,桃園市大園區中正東路1段189巷35號,與規定相符
110/9/15,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市大園區五權國民小學,桃園市大園區中正東路二段539號,與規定相符
110/9/15,,清冰,腸桿菌科,大立冰商行(天下奇冰),桃園市楊梅區梅新里新農街26號,與規定相符
110/9/15,,腿排飯,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,無名小店,桃園市中壢區大仁街58號,與規定相符
110/9/15,,經孟宗竹過濾優質純淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,洋勤工業有限公司(加水站),桃園市大溪區一德里大漢街20號1樓,與規定相符
110/9/15,,經孟宗竹過濾優質純淨水,鉛、鎘、砷、汞,洋勤工業有限公司(加水站),桃園市大溪區一德里大漢街20號1樓,與規定相符
110/9/15,,竹炭能量水(加水槍),大腸桿菌群、綠膿桿菌、糞便性鏈球菌,凌科生活科技有限公司,桃園市大溪區員林路二段390號,與規定相符
110/9/15,,竹炭能量水(加水槍),鉛、鎘、砷、汞,凌科生活科技有限公司,桃園市大溪區員林路二段390號,與規定相符
110/9/15,,竹炭能量水(取水口),大腸桿菌群、綠膿桿菌、糞便性鏈球菌,凌科生活科技有限公司,桃園市大溪區員林路一段168號,與規定相符
110/9/15,,竹炭能量水(取水口),鉛、鎘、砷、汞,凌科生活科技有限公司,桃園市大溪區員林路一段168號,與規定相符
110/9/15,,RO飲用水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市大溪區員林路一段23號,與規定相符
110/9/15,,RO飲用水,鉛、鎘、砷、汞,優仕淨水有限公司,桃園市大溪區員林路一段23號,與規定相符
110/9/16,,米血糕(碳烤),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,大老二碳烤雞排,桃園市龍潭區中興路415號,與規定相符
110/9/17,,油炸油,總極性化合物,福勝亭 桃園經國店,桃園市桃園區經國路369號2F,與規定相符
