﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大溪鎮,男,"47,304 ",412 ,413 ,372 ,402 ,436 ,458 ,469 ,480 ,474 ,545 ,580 ,590 ,686 ,689 ,630 ,760 ,769 ,717 ,722 ,735 ,721 ,723 ,728 ,708 ,692 ,660 ,621 ,701 ,787 ,785 ,829 ,846 ,805 ,777 ,806 ,762 ,799 ,691 ,700 ,679 ,681 ,743 ,774 ,787 ,764 ,786 ,715 ,781 ,753 ,816 ,737 ,715 ,712 ,709 ,722 ,634 ,594 ,599 ,537 ,505 ,503 ,494 ,416 ,374 ,314 ,290 ,197 ,208 ,239 ,238 ,220 ,218 ,230 ,207 ,207 ,209 ,153 ,167 ,180 ,154 ,208 ,204 ,228 ,240 ,177 ,143 ,164 ,133 ,97 ,74 ,49 ,50 ,27 ,28 ,13 ,11 ,6 ,3 ,1 ,2 ,5 
大溪鎮,女 ,"44,587 ",389 ,364 ,309 ,383 ,391 ,413 ,397 ,424 ,457 ,474 ,512 ,591 ,623 ,621 ,570 ,667 ,675 ,673 ,586 ,681 ,634 ,625 ,668 ,582 ,720 ,617 ,541 ,645 ,711 ,738 ,732 ,726 ,791 ,784 ,715 ,711 ,770 ,679 ,670 ,705 ,660 ,666 ,656 ,690 ,659 ,661 ,712 ,712 ,678 ,734 ,712 ,712 ,663 ,644 ,637 ,626 ,660 ,610 ,569 ,554 ,562 ,536 ,456 ,426 ,348 ,332 ,287 ,215 ,290 ,294 ,269 ,250 ,283 ,242 ,240 ,238 ,213 ,222 ,226 ,143 ,184 ,138 ,143 ,137 ,119 ,128 ,93 ,87 ,60 ,53 ,48 ,35 ,26 ,20 ,18 ,13 ,7 ,12 ,2 ,5 ,8 
蘆竹鄉,男,"73,405 ",812 ,859 ,743 ,925 ,945 ,"1,115 ",993 ,"1,051 ","1,079 ","1,058 ","1,128 ","1,116 ","1,301 ","1,146 ","1,031 ","1,279 ","1,194 ","1,225 ","1,174 ","1,089 ","1,087 ","1,033 ","1,040 ",923 ,969 ,813 ,830 ,905 ,987 ,"1,046 ","1,100 ","1,215 ","1,206 ","1,298 ","1,374 ","1,388 ","1,529 ","1,353 ","1,327 ","1,312 ","1,278 ","1,332 ","1,386 ","1,391 ","1,333 ","1,271 ","1,271 ","1,283 ","1,236 ","1,224 ","1,146 ","1,062 ",967 ,"1,006 ",942 ,871 ,830 ,805 ,725 ,694 ,647 ,623 ,575 ,499 ,425 ,355 ,283 ,254 ,292 ,272 ,268 ,268 ,262 ,211 ,208 ,185 ,171 ,160 ,147 ,129 ,152 ,123 ,169 ,108 ,121 ,91 ,77 ,63 ,42 ,39 ,27 ,35 ,17 ,20 ,16 ,3 ,8 ,3 ,4 ,0 ,2 
蘆竹鄉,女 ,"73,374 ",780 ,766 ,662 ,841 ,872 ,966 ,916 ,939 ,935 ,919 ,"1,037 ","1,022 ","1,207 ","1,066 ","1,006 ","1,215 ","1,164 ","1,122 ","1,022 ",990 ,979 ,927 ,975 ,861 ,917 ,784 ,794 ,890 ,"1,018 ","1,153 ","1,225 ","1,432 ","1,522 ","1,562 ","1,565 ","1,464 ","1,602 ","1,482 ","1,497 ","1,406 ","1,499 ","1,506 ","1,449 ","1,431 ","1,376 ","1,304 ","1,225 ","1,223 ","1,190 ","1,202 ","1,123 ","1,021 ","1,007 ",954 ,840 ,780 ,778 ,782 ,769 ,678 ,644 ,656 ,514 ,482 ,419 ,351 ,295 ,255 ,335 ,324 ,283 ,295 ,273 ,253 ,242 ,211 ,221 ,190 ,185 ,154 ,144 ,132 ,106 ,117 ,115 ,87 ,91 ,78 ,55 ,55 ,47 ,33 ,20 ,20 ,19 ,16 ,6 ,6 ,1 ,1 ,4 
大園鄉,男,"42,792 ",477 ,391 ,329 ,404 ,438 ,436 ,461 ,439 ,490 ,502 ,536 ,534 ,633 ,575 ,566 ,722 ,695 ,683 ,702 ,682 ,696 ,699 ,699 ,620 ,741 ,645 ,559 ,586 ,697 ,739 ,757 ,756 ,739 ,676 ,691 ,637 ,725 ,628 ,609 ,581 ,608 ,641 ,668 ,684 ,723 ,648 ,757 ,692 ,759 ,764 ,757 ,688 ,669 ,643 ,678 ,599 ,580 ,593 ,515 ,455 ,470 ,447 ,364 ,320 ,292 ,235 ,189 ,176 ,199 ,214 ,190 ,207 ,219 ,181 ,166 ,143 ,168 ,125 ,124 ,138 ,101 ,118 ,119 ,94 ,99 ,98 ,67 ,57 ,39 ,40 ,27 ,28 ,19 ,3 ,4 ,4 ,3 ,2 ,4 ,0 ,3 
大園鄉,女 ,"39,964 ",453 ,382 ,319 ,382 ,398 ,397 ,393 ,431 ,461 ,422 ,501 ,504 ,573 ,523 ,511 ,651 ,610 ,661 ,583 ,650 ,622 ,634 ,636 ,551 ,626 ,618 ,553 ,684 ,715 ,758 ,761 ,729 ,703 ,784 ,716 ,670 ,658 ,569 ,604 ,549 ,587 ,534 ,597 ,615 ,652 ,563 ,685 ,652 ,632 ,642 ,608 ,633 ,560 ,546 ,522 ,483 ,572 ,483 ,427 ,437 ,405 ,362 ,293 ,284 ,261 ,225 ,165 ,194 ,223 ,226 ,212 ,196 ,223 ,187 ,216 ,206 ,192 ,181 ,153 ,138 ,137 ,114 ,117 ,123 ,89 ,87 ,73 ,61 ,62 ,32 ,38 ,30 ,27 ,14 ,11 ,7 ,6 ,4 ,4 ,2 ,9 
龜山鄉,男,"70,392 ",786 ,660 ,589 ,695 ,763 ,659 ,727 ,794 ,763 ,767 ,852 ,816 ,919 ,830 ,803 ,"1,040 ","1,032 ","1,101 ","1,039 ","1,099 ","1,068 ","1,042 ","1,031 ","1,017 ","1,120 ","1,012 ",955 ,"1,003 ","1,147 ","1,246 ","1,317 ","1,343 ","1,333 ","1,329 ","1,368 ","1,305 ","1,381 ","1,224 ","1,196 ","1,137 ","1,108 ","1,177 ","1,115 ","1,128 ","1,210 ","1,078 ","1,109 ","1,126 ","1,147 ","1,211 ","1,055 ","1,087 ","1,032 ","1,061 ",944 ,886 ,960 ,954 ,868 ,801 ,828 ,770 ,619 ,582 ,435 ,397 ,314 ,255 ,310 ,289 ,280 ,248 ,238 ,243 ,194 ,202 ,175 ,175 ,156 ,173 ,209 ,247 ,274 ,275 ,249 ,203 ,144 ,155 ,94 ,72 ,56 ,56 ,39 ,26 ,15 ,11 ,5 ,3 ,3 ,2 ,6 
龜山鄉,女 ,"69,213 ",749 ,692 ,540 ,626 ,713 ,661 ,672 ,634 ,710 ,742 ,761 ,710 ,831 ,777 ,752 ,916 ,902 ,977 ,"1,014 ",926 ,949 ,918 ,984 ,962 ,965 ,913 ,893 ,"1,018 ","1,203 ","1,236 ","1,351 ","1,430 ","1,481 ","1,374 ","1,455 ","1,284 ","1,301 ","1,161 ","1,149 ","1,138 ","1,109 ","1,129 ","1,137 ","1,125 ","1,079 ","1,078 ","1,121 ","1,177 ","1,156 ","1,177 ","1,145 ","1,085 ","1,088 ","1,085 ","1,021 ",960 ,"1,010 ",971 ,935 ,869 ,789 ,814 ,691 ,662 ,492 ,447 ,388 ,343 ,398 ,360 ,384 ,340 ,337 ,316 ,287 ,256 ,229 ,232 ,179 ,148 ,149 ,131 ,129 ,133 ,117 ,100 ,82 ,79 ,55 ,39 ,45 ,40 ,27 ,17 ,18 ,11 ,8 ,4 ,6 ,2 ,2 
龍潭鄉,男,"58,313 ",506 ,494 ,433 ,514 ,544 ,561 ,591 ,564 ,604 ,663 ,696 ,728 ,919 ,764 ,785 ,951 ,944 ,913 ,969 ,967 ,"1,008 ",870 ,982 ,807 ,913 ,844 ,818 ,822 ,873 ,971 ,"1,005 ","1,031 ",996 ,"1,046 ",986 ,920 ,920 ,848 ,822 ,811 ,820 ,881 ,898 ,952 ,939 ,883 ,941 ,924 ,952 ,983 ,974 ,908 ,884 ,915 ,836 ,779 ,782 ,802 ,767 ,678 ,703 ,638 ,549 ,480 ,401 ,343 ,292 ,240 ,262 ,252 ,243 ,250 ,211 ,221 ,194 ,192 ,176 ,179 ,159 ,185 ,208 ,280 ,315 ,282 ,263 ,204 ,200 ,134 ,91 ,79 ,57 ,31 ,32 ,27 ,13 ,9 ,4 ,6 ,3 ,2 ,2 
龍潭鄉,女 ,"56,833 ",491 ,461 ,388 ,436 ,510 ,511 ,566 ,501 ,605 ,612 ,645 ,649 ,828 ,750 ,720 ,876 ,857 ,912 ,908 ,864 ,845 ,865 ,916 ,821 ,843 ,745 ,712 ,833 ,918 ,853 ,935 ,965 ,996 ,956 ,890 ,945 ,916 ,814 ,822 ,848 ,877 ,888 ,966 ,917 ,919 ,883 ,951 ,996 ,"1,031 ",940 ,967 ,923 ,988 ,902 ,919 ,839 ,915 ,812 ,840 ,732 ,747 ,674 ,575 ,556 ,490 ,346 ,334 ,281 ,324 ,285 ,293 ,291 ,255 ,251 ,248 ,207 ,218 ,204 ,177 ,168 ,141 ,149 ,133 ,135 ,121 ,86 ,81 ,69 ,61 ,54 ,30 ,29 ,26 ,20 ,14 ,3 ,2 ,5 ,5 ,5 ,7 
新屋鄉,男,"25,848 ",177 ,164 ,162 ,195 ,209 ,235 ,214 ,235 ,244 ,273 ,301 ,294 ,322 ,295 ,281 ,366 ,395 ,374 ,429 ,402 ,386 ,396 ,402 ,367 ,390 ,360 ,328 ,368 ,366 ,362 ,349 ,382 ,355 ,384 ,368 ,341 ,390 ,287 ,305 ,328 ,323 ,371 ,370 ,402 ,385 ,394 ,488 ,509 ,453 ,481 ,505 ,439 ,495 ,396 ,418 ,393 ,390 ,393 ,342 ,307 ,334 ,305 ,259 ,299 ,210 ,179 ,163 ,126 ,201 ,178 ,176 ,185 ,202 ,185 ,177 ,167 ,139 ,140 ,137 ,119 ,131 ,120 ,132 ,100 ,92 ,67 ,54 ,57 ,43 ,37 ,33 ,22 ,12 ,11 ,6 ,8 ,3 ,1 ,1 ,1 ,1 
新屋鄉,女 ,"22,428 ",150 ,140 ,135 ,175 ,189 ,193 ,181 ,203 ,213 ,207 ,264 ,284 ,349 ,309 ,260 ,349 ,346 ,329 ,372 ,354 ,352 ,377 ,365 ,311 ,319 ,292 ,300 ,300 ,303 ,318 ,320 ,337 ,347 ,311 ,304 ,296 ,315 ,296 ,312 ,289 ,275 ,305 ,315 ,315 ,365 ,325 ,337 ,382 ,355 ,353 ,363 ,349 ,318 ,331 ,302 ,319 ,284 ,302 ,265 ,236 ,244 ,224 ,182 ,194 ,132 ,143 ,160 ,131 ,171 ,186 ,174 ,197 ,202 ,202 ,217 ,209 ,154 ,151 ,158 ,142 ,139 ,120 ,131 ,110 ,95 ,87 ,76 ,61 ,53 ,43 ,50 ,39 ,20 ,17 ,17 ,9 ,9 ,4 ,3 ,3 ,7 
觀音鄉,男,"32,885 ",330 ,286 ,207 ,318 ,324 ,306 ,308 ,342 ,381 ,380 ,389 ,399 ,455 ,446 ,405 ,553 ,579 ,546 ,580 ,594 ,596 ,561 ,599 ,512 ,536 ,432 ,424 ,447 ,480 ,490 ,510 ,480 ,513 ,486 ,440 ,447 ,509 ,455 ,444 ,462 ,471 ,503 ,510 ,530 ,549 ,551 ,571 ,634 ,614 ,616 ,575 ,551 ,540 ,518 ,498 ,433 ,444 ,444 ,380 ,308 ,300 ,326 ,258 ,282 ,197 ,209 ,156 ,153 ,170 ,187 ,168 ,177 ,193 ,181 ,164 ,146 ,153 ,150 ,136 ,111 ,123 ,114 ,122 ,100 ,82 ,86 ,60 ,47 ,29 ,25 ,28 ,19 ,13 ,11 ,3 ,4 ,4 ,4 ,2 ,1 ,0 
觀音鄉,女 ,"29,727 ",339 ,273 ,191 ,271 ,308 ,273 ,312 ,307 ,308 ,343 ,379 ,386 ,408 ,364 ,383 ,491 ,502 ,514 ,504 ,501 ,536 ,510 ,560 ,490 ,473 ,416 ,389 ,431 ,463 ,486 ,493 ,510 ,509 ,499 ,482 ,468 ,493 ,448 ,396 ,453 ,453 ,414 ,418 ,479 ,493 ,462 ,478 ,517 ,445 ,503 ,414 ,420 ,389 ,366 ,345 ,358 ,303 ,320 ,279 ,268 ,277 ,257 ,196 ,200 ,179 ,148 ,172 ,146 ,169 ,184 ,180 ,190 ,200 ,203 ,168 ,206 ,165 ,166 ,162 ,147 ,127 ,129 ,128 ,107 ,87 ,73 ,76 ,69 ,50 ,34 ,30 ,25 ,28 ,17 ,14 ,7 ,10 ,6 ,3 ,2 ,4 
復興鄉,男,"5,905 ",77 ,86 ,66 ,79 ,53 ,63 ,55 ,65 ,65 ,46 ,51 ,59 ,60 ,57 ,58 ,61 ,81 ,63 ,87 ,65 ,82 ,87 ,74 ,78 ,81 ,74 ,86 ,71 ,106 ,82 ,85 ,94 ,110 ,105 ,94 ,108 ,98 ,102 ,86 ,79 ,109 ,100 ,92 ,114 ,104 ,92 ,98 ,106 ,106 ,88 ,115 ,89 ,96 ,104 ,81 ,110 ,93 ,90 ,87 ,61 ,73 ,68 ,68 ,49 ,49 ,46 ,25 ,40 ,33 ,40 ,39 ,28 ,27 ,45 ,24 ,29 ,27 ,24 ,27 ,14 ,19 ,10 ,18 ,14 ,10 ,8 ,9 ,9 ,2 ,7 ,3 ,0 ,2 ,3 ,1 ,0 ,1 ,0 ,0 ,0 ,0 
復興鄉,女 ,"4,721 ",78 ,68 ,73 ,63 ,57 ,57 ,60 ,47 ,46 ,62 ,54 ,52 ,33 ,48 ,67 ,59 ,70 ,71 ,71 ,75 ,71 ,68 ,79 ,86 ,61 ,69 ,57 ,67 ,81 ,72 ,80 ,78 ,80 ,88 ,67 ,72 ,73 ,60 ,74 ,58 ,82 ,51 ,59 ,54 ,79 ,59 ,50 ,60 ,66 ,62 ,67 ,69 ,69 ,66 ,73 ,66 ,65 ,65 ,57 ,69 ,62 ,46 ,57 ,54 ,46 ,38 ,23 ,14 ,22 ,51 ,34 ,26 ,35 ,22 ,24 ,21 ,16 ,32 ,21 ,19 ,19 ,14 ,15 ,13 ,11 ,11 ,7 ,7 ,4 ,3 ,2 ,2 ,3 ,2 ,0 ,3 ,1 ,1 ,0 ,0 ,0 
