里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
宋屋里,男,29,33,39,24,23,26,28,25,25,28,28,18,15,20,23,26,19,28,35,39,37,35,39,45,38,41,48,40,37,55,46,47,47,49,44,35,43,46,51,50,40,54,48,41,37,42,33,30,27,40,26,36,33,40,42,36,35,42,28,37,32,31,38,25,30,22,24,26,26,14,22,14,9,15,11,8,7,6,9,6,3,10,8,5,4,3,3,0,2,0,0,3,2,1,0,3,0,0,0,0,0
宋屋里,女,24,35,28,28,17,29,17,24,18,34,25,8,26,28,22,21,24,20,24,23,32,30,32,41,37,45,42,47,52,45,39,52,40,44,42,46,49,58,46,40,39,58,42,57,31,35,46,29,30,43,37,41,48,36,36,47,36,54,39,33,38,37,41,35,26,29,35,19,27,13,28,13,14,18,8,8,11,9,11,7,8,10,8,9,4,10,3,2,3,3,3,0,1,2,0,0,0,0,0,1,0
新勢里,男,22,15,23,20,21,22,24,21,18,24,32,27,36,34,25,30,16,22,20,18,43,30,25,18,28,20,23,30,40,43,43,32,36,39,28,25,26,36,40,39,39,31,47,37,46,28,26,26,27,40,30,21,25,25,22,29,23,24,23,29,36,34,33,30,21,42,32,20,33,29,26,22,23,15,9,14,9,11,10,10,10,12,6,9,5,4,3,3,4,5,2,1,3,1,3,0,0,0,0,1,0
新勢里,女,15,18,30,16,18,10,15,14,16,27,27,19,42,27,31,17,18,16,20,21,16,30,22,22,18,27,23,25,28,27,25,34,29,35,33,23,34,32,42,34,38,39,45,32,27,41,25,36,40,15,21,29,24,29,25,34,26,37,34,37,32,34,34,49,37,33,30,30,38,30,33,30,29,17,20,19,4,15,9,10,10,13,10,7,11,4,8,4,2,5,1,2,0,1,3,0,0,0,1,0,0
新富里,男,26,31,39,28,37,27,38,41,39,39,41,28,37,39,40,25,36,36,38,37,44,37,43,53,47,62,69,56,58,74,48,54,69,55,47,44,63,79,74,97,101,89,89,94,84,100,62,58,65,73,62,64,60,72,62,62,57,67,75,68,57,68,50,46,51,62,45,46,28,45,35,34,26,17,13,12,8,11,13,5,10,11,7,2,9,3,4,1,6,2,4,4,3,4,3,1,5,1,0,1,2
新富里,女,29,34,34,38,30,21,22,32,21,37,46,42,43,29,22,26,32,26,38,41,30,46,44,33,51,46,59,62,45,49,61,68,53,60,57,57,53,71,63,69,86,70,88,76,69,74,63,57,46,78,59,61,55,52,65,62,77,55,68,73,52,53,59,46,47,63,48,38,41,45,31,29,25,18,10,10,8,18,16,9,8,11,9,2,7,8,4,6,3,0,4,3,1,0,2,2,2,0,0,0,1
北勢里,男,15,9,9,7,19,10,14,5,12,11,11,14,12,10,18,7,8,12,16,8,15,15,15,16,13,13,11,27,19,15,18,31,22,25,23,14,28,20,25,21,28,26,17,20,15,27,13,10,18,17,16,26,17,20,16,16,18,24,25,12,16,27,24,22,18,18,18,16,15,22,18,13,18,13,12,13,12,10,10,9,8,7,7,8,5,6,3,5,3,4,3,5,2,3,3,2,0,0,0,0,0
北勢里,女,11,9,12,8,13,8,15,13,16,11,15,16,13,13,11,7,10,10,5,14,17,14,15,13,14,16,19,14,20,18,19,18,20,22,20,24,15,22,18,19,17,28,24,24,19,22,10,18,12,22,19,16,14,18,10,15,29,22,16,20,32,23,32,15,24,18,18,23,20,21,24,17,28,13,12,9,15,13,10,8,10,9,10,8,9,5,2,5,3,3,1,2,4,2,0,1,3,0,1,0,0
北興里,男,15,15,32,15,23,25,29,23,25,29,20,9,27,21,26,22,11,29,31,27,30,28,29,26,25,34,26,39,25,34,31,44,41,42,28,27,38,46,56,41,48,44,50,44,41,40,37,26,28,23,27,35,33,26,26,23,37,29,31,29,28,35,23,35,30,33,25,35,31,25,26,21,26,6,14,15,10,13,7,9,11,7,4,6,7,3,2,2,4,1,5,2,2,3,3,0,0,0,0,0,2
北興里,女,17,24,15,21,20,33,21,26,19,25,18,23,17,18,19,21,23,23,25,29,26,19,26,28,24,40,40,35,38,41,35,34,34,35,35,28,34,20,45,46,49,42,38,39,19,51,23,22,22,21,28,26,28,34,33,30,40,28,35,33,38,46,32,39,31,25,40,43,39,28,35,20,18,22,12,11,11,12,9,10,10,8,6,4,7,7,5,3,0,4,6,2,2,1,1,1,0,1,0,0,0
北貴里,男,19,19,18,15,28,32,24,37,23,32,25,13,28,20,20,12,22,30,25,32,25,34,32,35,34,33,34,37,35,42,37,40,31,41,48,35,31,49,53,52,54,51,58,48,44,43,37,24,28,29,27,29,24,18,20,19,28,27,25,40,34,31,31,31,41,27,40,43,27,31,36,23,23,19,6,5,4,14,7,4,9,6,4,1,1,3,4,2,2,0,0,0,3,2,1,0,1,0,1,1,0
北貴里,女,19,22,18,18,13,17,34,26,14,29,27,18,27,21,19,15,15,23,18,16,25,29,28,31,32,30,33,32,29,35,32,29,25,41,34,40,31,42,29,33,51,48,46,45,44,38,24,23,23,30,24,34,30,31,28,26,41,36,38,45,35,53,39,38,53,41,37,32,41,29,27,23,14,15,7,11,11,9,10,4,8,4,6,3,4,3,1,2,2,5,2,5,4,1,0,1,1,0,0,0,0
平鎮里,男,19,20,21,14,26,17,19,18,24,29,18,15,12,16,19,24,16,32,27,29,33,33,34,27,31,31,45,43,29,49,44,49,42,36,40,43,47,54,59,59,68,49,56,55,60,45,44,44,43,31,28,41,36,34,27,23,35,28,32,35,35,41,28,33,38,33,44,39,22,32,25,23,20,15,18,13,12,10,9,14,11,6,7,6,4,6,4,5,2,2,3,2,2,0,1,2,0,1,0,0,0
平鎮里,女,20,20,21,34,19,27,17,23,29,26,14,13,15,19,17,23,29,31,19,30,22,35,26,21,32,28,44,30,39,46,41,37,37,33,50,45,43,46,44,50,49,50,43,51,49,41,39,35,36,37,30,29,33,28,26,33,26,28,31,43,40,34,38,44,32,35,39,45,44,32,37,33,24,31,18,16,12,12,8,10,10,8,6,11,8,4,8,3,8,1,2,5,2,0,3,1,0,0,0,0,0
南勢里,男,40,38,42,41,37,39,37,38,41,49,32,18,26,28,33,46,29,36,41,38,26,52,41,49,49,49,44,65,55,50,48,60,67,58,58,51,54,68,68,65,62,62,71,71,53,60,48,48,59,57,46,42,64,41,42,45,51,39,46,43,42,37,31,47,39,42,48,50,32,37,38,27,22,20,21,14,7,9,10,8,5,10,4,6,8,5,3,5,4,1,3,3,2,4,1,1,0,0,0,0,0
南勢里,女,27,30,30,22,41,49,41,28,35,35,27,25,24,27,26,40,41,30,30,31,33,44,49,44,48,51,46,51,52,60,44,63,51,58,50,53,61,68,65,62,87,64,60,44,55,41,60,54,50,51,43,55,45,56,41,48,46,41,49,48,56,53,59,49,47,44,45,47,51,26,42,27,27,22,20,15,10,16,9,8,9,7,10,9,11,3,7,4,3,2,2,2,3,1,0,3,1,0,1,0,0
莊敬里,男,28,29,25,29,27,24,20,22,22,24,19,27,24,24,29,29,24,29,29,29,31,50,41,35,35,38,38,42,37,20,35,48,37,45,48,36,41,53,58,61,55,59,58,57,52,80,46,48,58,42,56,44,45,42,31,28,25,29,32,41,27,31,38,32,14,30,32,24,29,19,20,8,16,14,9,8,6,10,12,7,4,1,8,0,6,3,1,3,2,9,11,12,11,10,7,1,3,1,0,0,0
莊敬里,女,25,21,19,18,26,22,24,23,21,30,16,18,23,30,29,31,28,23,30,37,24,31,41,42,43,34,30,37,36,36,40,41,29,41,37,34,42,34,45,60,71,47,49,60,55,52,42,50,50,38,45,39,40,30,26,36,46,48,44,32,43,39,36,40,48,35,51,42,48,43,43,41,29,37,25,20,20,18,18,14,10,9,7,4,8,6,4,6,4,4,3,0,3,1,0,0,1,0,0,0,0
山峰里,男,12,13,11,12,16,7,11,14,10,12,8,6,17,8,11,13,7,8,13,15,14,25,18,20,17,17,19,20,31,20,22,17,16,31,17,17,13,24,18,19,30,17,17,16,33,31,31,22,19,20,19,22,29,15,26,15,15,13,12,23,13,23,15,16,13,22,18,11,12,20,12,15,15,13,5,5,6,5,2,6,3,3,4,2,2,2,1,0,1,3,1,6,3,4,6,1,0,0,0,1,0
山峰里,女,18,16,8,16,10,14,7,12,10,7,5,15,6,15,10,14,11,16,2,12,16,17,13,19,22,13,17,12,23,16,14,27,24,25,17,11,15,17,27,14,23,24,15,24,20,20,17,15,19,20,21,20,21,26,12,14,17,13,20,19,25,17,27,20,14,26,12,25,25,28,22,30,22,13,12,16,4,11,7,5,9,6,3,5,1,1,0,0,1,1,3,0,2,1,0,0,0,1,0,0,0
湧光里,男,26,17,22,20,24,24,36,22,29,29,26,18,28,35,26,26,39,22,40,47,34,53,47,47,35,46,44,35,41,43,54,49,57,48,41,38,55,54,57,57,65,54,52,60,48,50,43,47,48,51,40,51,45,35,33,38,33,34,51,43,35,33,34,38,45,35,35,43,27,39,23,20,23,15,14,13,6,11,9,12,6,3,3,6,6,1,3,2,4,5,9,8,4,4,4,5,0,0,1,0,0
湧光里,女,26,26,26,27,26,23,33,34,31,37,28,25,20,27,27,22,30,32,28,25,25,46,30,31,49,33,27,40,50,45,46,39,44,28,50,38,54,47,59,69,80,64,47,50,44,51,48,37,36,46,40,35,34,42,40,40,47,48,41,49,42,45,48,56,61,45,53,42,42,40,50,34,24,28,30,21,10,18,15,18,14,11,12,10,7,6,6,5,4,2,2,1,2,0,0,0,0,0,0,1,0
龍恩里,男,13,11,18,13,6,20,15,17,22,13,12,8,13,17,16,20,19,20,20,23,21,25,21,26,29,22,29,17,22,25,27,20,21,23,18,16,20,29,28,27,34,29,39,26,22,34,35,28,25,27,29,27,21,23,26,22,18,16,31,22,31,18,10,28,10,15,26,18,13,16,13,10,7,6,3,4,5,2,2,4,2,1,4,2,1,2,2,2,2,2,2,7,7,4,0,3,3,1,0,0,0
龍恩里,女,11,10,4,12,7,10,7,9,11,15,9,9,10,15,11,15,15,11,20,29,25,20,14,15,19,18,25,21,25,33,20,23,15,17,19,16,18,36,23,30,32,31,23,44,29,21,21,30,19,30,22,30,20,19,23,19,24,22,24,32,26,17,29,35,25,22,36,30,45,28,15,26,17,17,15,12,10,9,12,9,11,10,6,4,5,3,4,4,1,2,1,1,2,0,1,1,0,1,1,0,0
東社里,男,10,13,14,23,18,21,13,15,18,21,18,9,18,15,15,23,14,10,22,21,25,36,37,31,34,27,31,22,27,29,29,30,26,27,33,29,27,36,20,33,22,29,38,43,24,27,34,31,26,36,43,31,27,36,33,28,33,27,27,26,27,26,19,28,19,22,24,23,17,16,14,13,9,8,9,2,0,6,5,5,3,7,3,5,2,5,3,7,8,5,6,6,6,6,1,0,0,0,1,0,0
東社里,女,13,10,15,15,14,15,16,13,15,17,20,9,8,8,16,18,20,18,21,19,27,30,30,18,30,25,30,34,26,19,34,29,27,29,25,17,30,20,27,30,26,31,26,27,33,32,36,30,29,34,26,42,31,37,35,24,32,21,39,24,35,31,30,25,35,30,27,21,23,22,28,20,21,23,16,15,13,10,12,14,8,8,12,5,8,5,5,4,2,2,1,1,3,0,1,1,0,1,1,2,0
龍興里,男,8,11,16,9,15,19,20,16,17,20,15,19,7,22,19,12,22,14,16,24,16,25,18,20,25,27,21,30,22,17,17,19,14,17,14,19,17,27,16,19,23,22,21,29,24,29,27,26,24,26,25,24,30,28,20,30,19,17,17,23,23,12,18,13,12,13,17,17,13,7,11,4,8,8,1,2,3,9,5,3,7,0,4,3,3,0,4,2,4,5,4,11,5,5,4,1,6,2,0,0,0
龍興里,女,6,10,12,4,15,14,13,14,14,14,7,13,18,16,15,21,13,22,20,23,20,20,10,17,33,22,21,22,25,18,17,13,17,18,22,18,12,20,24,27,27,18,26,31,31,25,17,26,19,30,23,27,27,22,21,17,35,19,23,22,17,12,18,18,21,22,18,22,22,21,31,19,13,20,16,15,11,13,12,11,7,9,7,10,3,0,0,2,2,1,0,1,1,0,1,2,0,0,0,1,0
貿易里,男,11,9,11,9,13,12,19,16,18,23,16,20,13,13,15,20,17,23,20,18,24,13,15,19,23,18,15,14,15,23,17,12,15,20,14,13,16,31,20,28,22,23,29,25,28,25,21,19,25,16,17,23,10,26,15,15,10,22,20,7,13,11,12,10,6,14,9,3,3,10,7,7,4,3,2,5,0,6,0,0,1,0,0,0,0,0,3,2,1,1,3,3,1,5,2,1,1,2,0,1,1
貿易里,女,15,5,8,8,13,11,21,21,18,21,14,11,14,14,17,18,10,13,16,19,14,11,14,9,17,11,13,13,13,13,22,19,17,19,16,12,16,15,19,26,22,31,28,30,24,14,23,28,21,21,20,20,17,21,14,14,20,14,20,11,19,7,20,17,8,15,13,14,10,12,15,9,15,7,5,4,4,5,7,8,7,4,2,1,5,1,2,1,2,1,0,0,2,0,0,0,0,1,0,0,0
忠貞里,男,9,9,7,11,20,10,14,8,7,8,7,11,9,8,8,4,6,9,9,5,6,13,11,11,11,14,12,17,11,12,10,13,8,13,16,12,13,9,19,20,17,14,18,17,10,17,14,17,12,16,9,13,10,9,10,11,17,9,9,4,12,10,4,6,8,4,9,5,10,4,7,3,3,1,1,1,1,2,0,1,1,0,2,1,0,2,2,0,2,4,2,0,2,0,0,0,0,0,1,0,0
忠貞里,女,10,8,8,12,12,11,5,11,11,5,10,7,6,7,8,9,8,9,5,5,9,8,6,3,9,10,11,12,10,11,14,9,14,15,21,21,11,19,14,15,11,19,22,20,29,17,15,13,13,21,14,14,20,12,11,9,12,13,10,8,10,5,5,10,14,10,4,13,10,10,8,4,7,1,6,8,3,5,4,3,2,2,3,2,1,2,1,2,2,0,0,0,0,0,1,1,2,0,0,0,0
中正里,男,12,7,7,9,10,7,14,9,10,17,12,7,18,12,12,13,10,14,13,24,8,19,17,8,20,15,15,5,20,12,13,7,9,15,13,13,12,14,16,15,20,19,23,14,23,22,38,17,19,21,17,16,17,15,14,15,10,14,16,12,7,9,7,9,4,11,8,6,4,5,7,7,5,3,1,1,2,3,4,1,0,1,1,1,0,0,0,0,0,0,3,1,3,0,1,0,0,0,0,0,1
中正里,女,14,2,8,8,17,7,7,11,12,17,17,13,17,14,12,9,14,9,15,16,12,17,18,7,9,20,13,12,12,8,9,14,15,10,16,16,13,15,15,17,26,27,21,19,22,26,19,19,11,25,15,12,22,14,22,16,13,14,11,10,11,13,13,16,11,14,11,18,6,10,9,9,8,4,6,7,3,4,6,1,2,3,1,4,2,2,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1
建安里,男,28,21,17,21,21,15,20,21,15,27,15,12,25,21,20,20,33,29,30,25,24,39,38,23,48,42,44,39,48,41,33,38,43,60,27,27,38,37,44,43,56,45,60,37,46,33,34,43,37,25,54,47,40,35,36,46,44,41,42,50,35,34,29,26,41,30,32,25,32,27,27,24,21,13,18,6,8,14,6,8,6,9,3,2,6,4,4,4,5,3,4,2,1,3,3,0,1,0,0,0,0
建安里,女,21,26,27,18,17,15,16,19,21,20,23,12,15,20,25,22,15,23,22,34,30,35,35,32,35,35,29,37,47,30,38,52,42,36,26,32,31,47,42,44,41,37,34,49,35,34,31,35,32,33,23,39,38,34,31,38,39,36,40,34,46,40,43,48,34,36,36,36,31,25,35,26,20,20,9,13,11,9,11,11,9,8,10,10,5,9,8,3,1,4,0,2,2,4,1,1,1,0,1,1,0
東勢里,男,22,33,27,20,25,29,19,32,20,42,26,22,27,22,30,37,32,35,27,44,33,53,43,47,50,60,47,66,71,50,55,66,47,47,60,46,51,35,65,65,54,70,72,56,57,69,52,52,41,53,43,44,53,53,56,39,48,44,48,49,45,42,47,46,44,38,31,41,30,31,35,22,28,17,13,9,14,16,12,11,16,7,8,6,4,6,6,3,5,3,1,1,0,4,3,1,1,0,0,0,0
東勢里,女,25,28,21,28,22,27,20,16,20,20,24,15,18,27,33,22,29,30,36,39,34,47,49,39,36,49,46,48,46,37,60,51,37,52,40,38,40,46,48,56,55,64,54,69,48,53,42,34,48,52,53,41,40,44,34,44,54,44,48,42,47,43,44,51,39,39,38,30,32,27,28,28,25,24,12,16,17,9,8,12,13,12,9,7,6,9,3,7,11,1,5,1,3,1,1,0,2,2,2,0,1
東安里,男,11,14,16,20,15,17,13,13,14,14,12,17,14,9,18,15,18,19,20,17,24,25,26,21,25,29,28,29,38,27,36,25,20,30,19,21,18,22,22,27,30,26,28,25,22,33,23,23,23,21,25,23,31,21,21,24,22,16,18,22,36,24,25,26,17,17,22,17,12,15,5,8,3,5,1,5,3,7,1,6,3,6,1,0,2,3,3,4,2,3,3,4,4,3,1,2,1,1,0,0,0
東安里,女,8,10,16,18,10,11,18,9,6,11,9,14,9,8,13,18,10,16,21,19,20,27,20,23,29,21,24,32,32,30,26,29,23,16,17,19,25,29,37,27,32,24,26,20,33,33,18,27,37,13,36,29,21,28,19,31,29,28,32,17,24,25,25,22,27,19,15,23,24,21,19,19,19,10,9,7,6,7,13,9,8,7,2,4,5,6,0,3,2,1,1,0,2,0,2,0,0,1,1,0,0
新安里,男,23,24,27,29,31,25,33,29,23,23,27,20,19,27,27,25,29,31,25,24,32,36,35,44,49,44,42,51,34,44,48,52,26,52,38,29,42,47,41,44,49,61,45,65,49,49,42,43,41,31,48,34,36,30,40,40,38,36,26,30,25,40,26,35,29,32,25,16,23,17,17,19,11,16,8,9,4,5,11,2,5,3,1,2,5,1,3,1,2,6,2,2,7,2,2,0,2,0,0,0,0
新安里,女,29,24,27,22,26,35,21,38,20,33,24,15,9,24,16,27,23,21,29,21,25,44,37,39,35,44,49,43,48,43,32,33,37,47,49,35,48,46,46,44,45,49,54,46,44,56,38,32,29,53,34,35,36,48,38,31,39,37,39,36,35,39,37,40,29,34,35,28,24,40,29,30,19,17,19,9,10,13,6,9,6,6,8,4,5,1,1,1,2,0,3,1,1,0,2,1,0,0,0,0,0
鎮興里,男,13,19,14,10,14,13,22,18,11,13,12,18,8,15,10,15,20,23,14,21,24,31,28,23,23,20,33,31,29,29,28,30,25,28,31,44,25,27,36,32,32,34,38,32,34,22,26,33,23,24,24,30,22,27,26,25,27,28,24,35,34,16,28,29,30,27,29,21,22,14,23,15,19,9,15,12,10,14,10,3,10,9,5,2,4,1,3,4,1,2,2,1,2,1,3,0,0,1,1,0,0
鎮興里,女,11,15,16,10,11,9,19,15,12,14,18,6,10,9,11,11,14,13,15,21,18,20,27,22,25,22,26,22,26,38,24,29,24,28,28,26,21,34,38,20,22,16,25,23,22,30,32,26,25,23,28,23,16,20,22,27,19,29,25,24,31,29,26,22,18,23,27,17,20,28,17,14,15,13,11,8,12,9,7,12,9,9,3,5,2,5,8,5,2,6,1,4,1,0,2,1,0,0,0,1,1
義興里,男,39,39,35,75,64,94,92,60,57,72,41,36,25,38,33,51,40,46,44,51,43,71,58,55,57,56,67,74,56,60,73,59,56,50,44,54,57,66,64,70,80,59,71,66,61,65,74,49,67,54,39,56,56,62,49,74,45,43,63,56,47,61,50,47,48,41,37,41,39,44,40,34,34,19,24,20,15,17,14,12,18,23,8,10,9,3,5,2,4,2,1,2,4,2,0,0,1,0,0,0,0
義興里,女,32,40,41,55,67,86,80,77,61,56,41,26,32,30,37,30,26,32,35,43,45,56,62,55,55,63,59,52,53,81,49,64,61,62,73,70,75,83,65,92,86,70,85,77,80,85,71,64,54,69,60,66,61,80,59,53,64,62,64,67,57,51,38,60,54,56,59,52,45,46,45,27,38,34,19,23,16,16,13,16,25,16,9,17,11,8,11,8,1,3,4,4,7,2,2,0,2,1,0,0,1
湧豐里,男,3,10,10,10,14,10,12,9,17,12,9,5,14,7,7,14,14,11,8,16,12,17,10,5,10,14,11,18,8,15,11,13,14,21,17,20,20,19,24,25,24,21,20,18,18,17,15,13,14,13,10,13,8,13,15,10,8,16,17,18,18,14,10,15,17,15,23,16,16,14,10,9,14,11,4,5,3,2,1,5,3,0,2,1,2,0,2,0,1,2,1,0,0,2,2,0,0,0,0,0,0
湧豐里,女,8,8,10,8,9,8,14,7,9,12,16,5,8,5,11,9,10,11,10,11,9,12,11,10,11,10,9,8,19,14,16,19,7,14,15,17,18,23,10,26,27,23,24,14,18,19,15,14,14,14,11,10,10,7,15,14,14,18,11,19,14,22,17,17,20,11,30,20,15,17,16,12,7,5,4,9,4,6,4,1,4,2,3,4,2,0,0,2,2,0,0,1,0,0,2,1,0,0,0,0,0
湧安里,男,33,35,30,29,37,29,37,47,35,44,40,14,26,31,36,33,23,41,36,34,35,44,39,35,33,36,40,40,50,41,47,42,49,49,51,58,59,64,55,56,64,55,57,42,56,46,43,33,37,35,34,47,35,28,29,35,36,44,30,31,36,26,30,34,27,31,26,27,31,14,23,13,20,12,8,10,7,7,6,3,9,7,6,2,1,1,0,2,5,3,3,6,0,3,1,1,1,1,0,0,0
湧安里,女,19,33,22,28,33,38,31,32,27,43,25,20,26,29,30,33,28,30,26,25,33,30,32,31,40,39,49,37,34,34,39,48,44,45,48,61,56,59,56,54,50,71,50,57,41,48,48,27,41,31,39,37,39,38,33,41,47,34,39,46,39,39,39,34,31,38,41,38,39,19,25,21,13,19,9,10,4,9,4,7,8,4,4,2,2,4,2,2,3,4,0,2,0,1,3,0,0,0,0,0,0
廣達里,男,18,19,31,21,24,22,28,16,18,29,26,16,25,21,20,19,23,23,25,22,18,27,29,22,26,33,33,57,38,31,39,44,42,37,47,34,38,45,46,40,48,40,33,34,42,37,18,25,28,25,31,20,35,28,31,21,25,35,30,33,24,32,32,29,24,31,22,25,28,26,24,15,13,14,10,8,10,8,11,9,10,10,3,6,1,5,5,2,4,1,2,5,2,1,3,0,0,0,0,0,0
廣達里,女,26,22,20,17,23,19,25,28,22,18,26,16,19,18,26,25,16,14,14,14,37,35,25,23,38,35,34,31,38,40,35,42,49,38,34,48,44,41,49,42,52,52,36,49,28,28,26,34,35,36,32,23,23,31,22,39,35,44,32,36,33,27,40,24,32,31,26,33,34,24,25,18,21,15,20,17,15,20,13,9,11,14,8,10,11,6,3,1,2,1,3,4,0,0,1,0,0,0,0,0,1
