里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
永福里,男,1,0,3,5,6,2,3,4,0,2,3,2,1,2,1,0,3,3,3,6,2,2,7,8,3,4,6,5,5,4,8,6,9,10,5,8,5,4,2,8,5,11,13,4,7,13,4,7,7,4,8,6,11,5,9,13,15,13,13,11,13,8,9,17,17,13,7,15,9,12,8,13,13,3,7,4,2,3,7,1,6,5,1,7,1,1,3,1,1,2,1,4,2,0,0,0,2,0,0,0,0
永福里,女,2,5,2,2,3,0,3,3,1,3,1,0,3,1,1,6,2,3,5,3,3,1,8,6,2,6,2,3,3,7,8,6,3,4,3,6,6,3,9,3,4,5,7,9,5,12,6,3,7,4,7,2,6,6,9,9,11,7,6,6,9,4,11,8,9,9,12,9,6,16,9,6,8,2,4,4,0,2,2,8,3,4,5,6,0,4,4,2,4,2,3,4,1,1,0,0,2,0,0,0,0
美華里,男,15,12,12,7,10,15,9,11,10,15,9,15,15,8,12,14,12,12,11,16,14,19,12,16,21,32,28,33,32,25,32,34,35,22,29,25,24,18,18,33,30,24,41,24,28,25,29,24,24,24,26,20,37,34,25,36,37,31,35,26,30,38,43,40,27,36,27,18,30,22,28,20,19,16,17,8,7,13,7,11,8,8,5,6,3,3,1,2,6,1,2,4,1,1,0,1,2,0,0,2,0
美華里,女,9,18,10,13,12,11,8,8,6,11,9,5,13,10,15,9,16,14,14,15,20,23,19,30,22,30,30,27,21,15,25,20,24,23,21,11,26,17,18,20,16,17,18,26,25,21,23,21,15,28,21,22,20,28,20,27,22,36,31,35,26,30,27,28,42,19,26,21,23,14,21,24,21,17,11,13,13,7,6,7,10,7,7,9,7,10,9,4,6,3,3,3,1,3,1,1,2,1,0,0,0
福安里,男,3,5,7,4,8,8,1,6,13,5,6,6,5,3,7,4,9,7,13,15,14,12,15,8,15,19,12,18,17,19,13,22,24,22,13,23,17,15,15,11,17,12,5,9,17,15,17,13,19,16,14,27,18,19,22,21,26,30,32,26,35,25,35,22,32,26,28,25,20,17,16,16,12,14,12,14,7,5,8,8,10,2,6,4,10,10,6,2,6,2,2,2,0,1,2,0,3,1,0,0,0
福安里,女,6,5,3,5,3,8,5,11,7,2,1,5,2,6,5,7,8,7,5,7,10,14,13,15,6,17,14,15,16,15,18,21,9,18,14,12,17,14,11,17,14,12,10,13,16,10,20,20,14,15,19,14,17,14,12,20,24,21,24,28,17,20,24,18,17,21,17,17,11,26,8,16,12,11,6,8,6,7,4,9,10,10,12,6,13,6,12,9,15,5,5,6,4,3,5,1,3,0,0,0,0
復興里,男,3,4,2,2,2,1,0,0,2,0,2,1,0,1,1,4,4,3,4,6,5,6,4,8,6,5,6,5,9,3,6,8,7,10,5,6,2,4,5,7,6,4,2,9,9,7,11,10,4,4,8,8,9,12,10,11,11,12,4,17,11,11,17,10,12,12,4,14,4,12,5,6,9,8,9,7,2,2,4,1,2,6,5,1,5,4,4,2,1,0,1,0,1,1,1,0,0,0,1,0,0
復興里,女,3,1,2,1,2,1,0,2,4,2,1,2,6,2,1,3,4,3,1,5,2,2,2,5,4,4,4,10,4,2,7,1,2,4,6,6,7,2,4,3,4,7,6,8,7,5,5,7,3,3,3,5,3,6,13,8,5,8,8,4,8,5,4,4,4,5,11,14,6,9,4,5,7,3,0,7,6,1,3,5,6,10,2,6,2,1,2,7,1,2,1,1,2,1,0,0,1,0,0,0,0
新峰里,男,3,1,1,4,1,5,1,1,3,2,0,3,4,0,2,3,4,3,1,6,5,4,8,3,9,3,6,6,9,7,4,7,4,5,6,2,2,4,1,6,5,5,7,7,8,9,12,6,7,12,3,10,7,10,12,9,15,9,11,6,11,10,12,11,9,4,7,8,9,5,3,4,6,4,1,0,4,4,7,3,4,2,6,4,3,4,3,3,0,0,2,2,1,0,0,1,0,0,0,0,0
新峰里,女,0,0,1,1,2,1,0,0,1,0,3,0,0,1,1,2,2,2,3,5,3,6,3,5,8,5,2,1,3,5,8,4,4,7,3,1,0,3,3,3,2,5,8,6,4,7,7,3,2,6,7,5,3,7,2,5,4,9,9,3,5,5,8,7,4,4,5,4,6,3,12,11,5,3,4,4,10,2,4,2,6,2,2,6,1,3,3,5,3,3,0,2,1,0,0,1,0,0,2,0,1
康安里,男,4,0,5,4,2,1,6,3,3,6,2,5,7,3,8,4,6,5,2,9,6,7,7,7,10,15,10,13,7,6,8,10,14,10,11,14,6,11,7,13,16,15,20,9,13,16,12,8,9,5,10,10,10,9,15,10,14,5,15,20,10,8,17,13,14,18,18,9,13,9,10,13,4,13,3,5,0,5,7,4,3,5,3,1,5,2,3,4,1,1,0,3,1,0,0,0,0,0,0,0,0
康安里,女,9,4,2,2,1,6,1,4,2,4,3,5,3,2,2,8,3,7,7,12,2,7,9,9,9,7,12,13,5,8,13,4,6,11,10,14,7,2,11,9,11,12,14,10,10,9,10,6,5,5,11,15,12,6,10,4,7,8,11,10,15,12,20,8,8,6,10,9,14,9,8,8,13,3,6,5,6,3,5,1,6,4,7,5,6,3,5,5,1,8,0,4,2,1,1,0,0,1,1,0,0
義和里,男,8,7,8,7,5,6,3,1,7,7,4,6,4,5,6,6,8,8,10,7,11,9,9,7,13,7,14,11,16,18,12,17,14,18,9,20,9,16,14,19,16,7,9,9,11,5,16,20,8,13,11,13,11,12,19,15,18,20,19,17,22,21,29,19,28,20,29,10,14,12,11,12,5,5,7,3,8,5,4,12,2,10,1,5,5,5,5,7,4,4,2,1,2,0,1,0,2,0,1,0,0
義和里,女,6,6,8,2,6,4,3,3,3,5,5,3,7,3,4,3,6,11,7,11,13,9,14,7,12,16,21,18,13,15,19,13,17,9,13,12,8,16,13,13,9,12,10,7,5,9,8,13,8,13,12,7,10,13,13,17,17,19,12,13,20,24,17,14,10,15,11,9,11,12,10,9,10,8,14,8,8,3,6,7,12,12,4,10,9,10,2,8,6,2,2,3,2,2,1,3,0,0,0,0,0
瑞興里,男,8,15,13,11,8,12,8,11,16,9,9,10,6,5,8,10,14,14,8,15,23,23,18,18,20,22,32,24,31,24,19,35,28,20,27,24,25,22,14,21,22,22,28,20,17,17,28,24,23,21,32,20,28,28,33,34,34,26,32,37,37,30,20,30,20,26,14,22,16,20,13,11,14,9,8,11,5,10,6,10,10,5,8,10,6,8,9,4,8,6,4,4,0,2,2,1,0,0,0,0,0
瑞興里,女,9,14,10,11,10,11,12,16,14,10,17,12,6,8,10,12,17,15,20,8,14,11,21,21,20,11,23,16,19,10,28,22,24,23,19,17,19,21,16,17,25,17,17,20,23,27,16,17,24,23,20,23,20,20,22,29,20,18,22,24,26,30,23,21,22,17,12,12,18,18,14,15,15,12,11,5,7,7,10,10,5,11,12,11,4,8,12,4,11,3,1,3,2,0,1,4,1,2,2,0,1
中新里,男,2,7,5,6,9,3,4,7,3,3,3,2,0,1,3,3,6,6,3,8,7,13,20,11,13,11,16,14,12,11,11,10,14,6,13,10,9,16,17,15,11,17,20,12,14,14,14,10,13,18,8,14,14,21,21,19,15,20,13,23,17,20,15,18,14,14,14,8,19,11,8,15,7,6,12,7,4,6,8,5,3,7,2,6,2,3,6,2,4,0,1,1,3,0,0,0,0,0,0,0,0
中新里,女,8,2,0,4,5,6,2,3,1,2,3,2,1,2,3,4,7,6,3,9,5,8,8,8,15,13,5,13,7,11,10,10,10,10,12,12,11,6,7,5,14,7,9,11,9,10,13,13,7,6,12,9,5,16,11,11,14,11,11,5,7,13,19,16,12,13,12,12,10,9,13,7,12,4,12,2,7,5,3,11,6,2,7,2,3,6,6,3,4,3,3,1,3,1,2,1,2,1,0,0,0
仁義里,男,7,5,11,15,8,12,20,13,10,14,14,17,15,10,11,16,15,17,13,18,26,22,30,22,23,25,19,24,24,18,22,19,17,20,20,13,17,21,27,26,24,21,21,23,25,31,32,30,26,41,32,34,35,37,26,19,21,20,20,25,14,10,16,19,16,27,13,17,18,10,8,16,12,7,12,7,6,7,5,9,5,6,1,4,1,0,2,2,4,1,3,6,4,4,7,1,2,3,4,1,0
仁義里,女,6,7,10,7,16,13,14,19,9,12,11,18,7,10,10,14,11,17,11,26,23,18,20,21,24,21,21,26,22,24,12,19,14,17,12,21,16,19,17,23,18,29,27,27,27,34,34,37,28,32,30,36,32,27,20,20,22,20,13,24,18,19,28,19,21,39,35,23,18,23,39,46,38,24,25,24,12,10,8,18,12,16,6,3,5,4,3,5,5,2,2,1,1,1,1,0,0,0,0,0,0
僑愛里,男,13,5,6,14,12,11,8,16,14,8,15,14,17,9,14,8,6,14,17,11,17,24,17,15,18,14,19,18,10,19,16,13,18,16,25,14,14,21,11,24,28,29,18,23,30,35,36,33,24,21,7,18,20,24,26,29,23,15,21,15,22,15,22,13,17,21,24,13,20,18,16,12,11,6,9,15,8,9,7,5,5,0,2,4,1,0,5,2,2,3,2,1,4,3,0,1,3,0,1,0,2
僑愛里,女,14,7,8,8,12,15,10,17,15,13,24,19,16,21,17,21,12,22,17,13,16,11,13,9,17,17,13,13,17,9,22,19,16,17,16,24,16,13,13,32,24,25,21,25,36,25,27,23,29,32,25,27,22,10,12,30,19,13,23,20,28,22,25,24,27,24,26,21,21,14,25,26,11,19,20,16,13,14,15,10,9,6,7,5,9,2,4,8,7,2,7,5,3,3,4,1,1,2,3,1,2
仁善里,男,22,27,21,29,35,32,23,33,31,44,35,37,31,22,28,35,42,36,31,41,39,37,38,53,41,46,41,44,58,48,41,43,46,47,42,36,44,43,43,53,55,68,64,53,42,61,68,49,35,42,41,42,54,37,53,44,39,36,40,35,43,29,33,25,33,29,23,30,27,22,14,19,31,10,11,13,10,7,2,8,7,5,4,5,2,8,0,2,3,2,2,1,3,2,1,1,0,0,0,1,0
仁善里,女,15,25,31,35,35,19,28,38,25,29,42,32,27,28,33,36,27,21,31,32,34,36,45,44,37,39,38,40,41,46,34,46,34,34,45,58,37,40,49,48,55,59,72,68,60,48,59,50,50,52,42,53,36,52,48,39,33,45,32,41,34,33,41,38,33,25,28,29,25,32,28,18,11,20,13,12,9,10,10,8,7,7,5,5,4,10,2,3,3,4,3,1,1,0,1,0,2,1,0,0,0
仁愛里,男,32,23,27,33,20,26,32,37,39,27,45,37,49,44,43,48,36,39,33,48,32,54,44,48,50,54,61,53,67,53,48,44,47,49,42,49,49,49,65,46,70,52,53,62,47,56,47,48,43,54,40,34,68,61,48,39,43,47,49,41,39,47,32,42,36,36,32,31,34,23,23,22,26,16,17,22,10,6,6,11,9,8,4,3,3,2,7,2,7,2,1,1,1,1,0,0,0,0,0,0,0
仁愛里,女,28,31,24,25,21,31,34,24,46,29,40,42,36,31,30,27,26,25,37,34,49,30,34,42,52,53,42,43,55,40,59,50,63,42,39,55,46,34,45,41,58,49,66,65,65,57,48,59,46,43,52,49,58,39,44,37,55,31,43,45,44,57,37,42,34,37,41,38,38,33,31,27,32,16,20,15,16,10,10,14,6,1,7,9,11,8,3,5,7,1,3,1,4,0,2,0,1,0,1,0,0
仁武里,男,12,21,26,20,27,27,16,31,21,14,21,22,21,23,23,23,21,19,29,24,21,20,23,28,28,29,30,22,25,40,28,29,24,28,29,26,21,20,39,44,24,40,27,41,28,40,30,32,29,28,29,35,31,37,26,27,25,21,25,28,25,10,28,26,26,24,24,27,26,9,23,19,23,11,6,8,12,5,4,10,8,2,4,0,0,4,2,2,2,2,4,2,1,0,0,0,0,1,0,0,0
仁武里,女,18,19,8,27,14,20,27,27,20,13,21,28,15,21,17,20,17,22,22,23,21,19,24,29,22,27,18,22,31,23,30,22,34,26,39,31,28,32,28,34,36,33,37,34,46,37,38,27,32,26,32,27,25,29,26,29,22,26,26,30,30,28,24,30,27,28,22,27,25,25,16,28,24,21,15,12,13,11,6,4,8,7,2,10,4,3,3,2,5,3,4,3,0,1,0,1,1,0,0,0,1
員林里,男,8,9,9,7,9,11,7,12,9,9,10,12,13,11,11,7,7,17,9,11,12,13,15,13,18,17,16,14,13,16,22,22,9,15,19,11,9,20,7,17,25,16,16,16,13,23,18,12,17,8,13,12,18,12,17,15,16,17,19,15,11,11,19,13,12,14,11,16,9,7,15,12,5,5,7,7,3,2,2,2,4,3,2,0,1,0,0,2,2,1,1,0,1,0,0,0,1,0,0,0,0
員林里,女,11,5,7,10,6,12,10,14,11,8,11,13,9,9,5,8,6,9,8,9,8,17,16,20,7,16,13,17,16,12,16,8,15,21,17,22,11,15,15,19,18,24,16,15,24,15,13,13,11,16,15,9,15,16,18,12,16,8,22,9,17,12,13,11,13,13,14,6,13,11,13,8,5,10,10,7,7,1,2,3,3,8,3,3,5,1,3,1,5,2,1,0,1,1,0,1,0,0,1,1,0
南興里,男,23,15,26,24,22,25,20,26,25,25,26,28,29,19,25,31,30,42,33,32,32,34,49,44,42,37,45,48,56,43,59,55,51,63,42,42,39,45,38,66,76,68,54,48,59,63,47,42,52,41,51,43,59,55,41,36,55,39,49,50,49,38,52,53,44,50,31,34,41,32,24,34,20,20,32,19,11,11,15,16,18,12,13,8,6,3,8,3,6,3,5,3,2,4,1,0,0,1,0,0,0
南興里,女,19,18,16,28,11,19,18,18,23,21,23,28,29,27,12,20,17,33,16,31,44,33,41,29,39,34,54,54,43,39,43,49,27,40,41,39,38,32,50,42,51,52,50,52,49,45,43,43,35,39,42,35,41,43,35,30,41,42,52,56,33,42,38,52,47,38,40,43,35,33,29,31,32,27,21,16,11,12,15,11,11,10,10,9,9,8,11,5,12,10,11,6,3,3,3,0,1,1,1,0,1
瑞源里,男,16,22,11,26,26,14,21,22,24,23,20,13,17,24,26,15,10,16,14,19,26,23,17,28,23,38,31,38,32,32,40,48,52,45,38,39,31,24,34,24,37,30,38,26,28,30,31,30,25,30,28,28,32,31,31,39,40,26,39,48,37,44,28,26,47,49,30,23,34,23,18,16,17,21,19,10,9,4,12,7,15,5,5,9,9,2,7,4,3,4,3,2,2,5,2,1,1,0,1,0,0
瑞源里,女,14,9,11,12,22,19,22,24,16,14,15,24,21,11,16,11,15,13,16,19,25,25,35,26,23,46,34,32,32,37,30,43,39,42,35,19,25,33,20,37,33,31,30,36,20,14,30,33,38,29,22,27,35,31,37,29,34,28,28,43,46,32,33,32,36,29,22,22,33,24,14,20,13,15,12,8,7,16,8,14,12,9,5,9,8,5,3,4,5,4,4,9,6,0,0,3,3,2,1,0,0
光明里,男,5,10,6,14,11,14,11,2,8,8,10,11,7,12,15,15,12,16,16,14,19,14,17,16,20,26,24,24,33,30,23,27,25,22,19,11,10,13,26,23,21,23,34,26,18,19,29,20,17,19,14,22,18,23,21,22,21,20,22,25,18,27,19,15,25,20,14,14,16,13,19,18,20,7,7,14,4,7,3,1,5,2,2,1,4,2,2,2,2,2,2,3,3,1,4,1,1,1,1,0,0
光明里,女,10,11,7,14,15,9,17,9,11,10,12,8,12,5,12,17,12,8,9,15,16,18,20,17,22,15,16,13,20,23,17,25,16,14,20,22,19,23,20,30,17,29,23,22,14,13,22,33,18,18,29,21,24,25,26,23,18,27,25,19,26,27,23,22,17,27,23,33,21,17,18,31,30,17,12,13,7,11,11,10,7,6,6,2,5,5,1,4,2,0,1,3,0,1,2,0,0,1,0,0,0
三元里,男,6,15,13,16,17,18,20,20,15,6,25,21,9,16,15,11,19,15,21,17,14,24,22,23,16,13,25,21,21,26,33,24,24,25,35,29,20,25,42,33,31,37,34,24,22,25,23,18,32,25,26,29,21,18,32,27,18,32,14,19,15,11,14,24,25,17,26,20,16,20,18,18,15,12,11,6,7,4,1,2,6,5,3,3,3,2,5,4,5,1,6,7,8,4,0,4,5,2,0,0,0
三元里,女,7,12,10,15,15,13,21,15,28,23,11,21,3,9,17,20,11,12,23,12,13,14,21,25,25,24,28,25,24,22,26,23,29,19,26,30,22,31,22,35,38,23,31,22,27,23,28,25,27,21,27,25,30,21,31,30,34,27,19,19,28,19,23,23,34,14,27,35,25,29,29,22,33,21,22,13,16,7,10,8,10,9,3,1,12,7,2,4,3,3,2,0,4,3,0,1,0,1,0,0,0
田心里,男,17,24,30,17,23,20,34,18,30,28,19,29,19,23,21,19,18,29,24,25,34,34,36,30,49,39,53,43,40,37,42,35,37,52,42,37,43,44,42,39,40,44,38,42,37,33,35,42,33,34,28,27,39,29,41,36,29,41,41,37,42,45,40,27,39,40,31,27,33,30,33,28,24,22,20,11,8,2,9,9,4,12,7,8,4,8,5,7,6,1,4,3,1,3,1,0,0,1,1,0,0
田心里,女,17,22,20,21,23,15,21,14,17,19,20,21,18,16,20,27,9,24,27,20,29,28,33,37,30,39,47,48,49,33,32,38,42,49,32,30,40,43,27,41,36,36,35,37,33,32,40,49,33,30,29,34,37,42,45,32,37,44,49,46,59,55,38,44,34,27,39,40,37,26,20,26,24,16,25,14,12,5,11,13,6,12,9,15,7,13,8,6,8,1,3,2,4,5,2,2,1,0,0,1,3
仁文里,男,17,17,17,17,19,20,30,28,19,34,28,16,24,16,20,25,27,20,30,31,23,30,32,28,29,36,27,44,25,33,30,40,26,35,39,31,44,33,36,51,36,47,48,39,44,38,32,42,38,28,35,30,38,24,26,40,35,20,36,22,27,23,35,31,28,30,30,20,31,30,16,23,33,18,11,11,10,5,4,8,8,5,7,6,5,8,1,1,1,3,0,2,4,4,0,1,0,2,0,0,0
仁文里,女,23,17,16,16,23,27,22,18,23,18,15,23,20,16,19,28,10,25,16,14,29,24,28,39,32,26,29,37,26,22,24,35,34,31,27,31,37,36,48,28,37,29,49,43,34,39,36,46,37,45,37,37,31,33,32,27,37,38,49,31,33,27,31,35,44,33,39,37,32,40,26,33,23,24,19,18,14,11,14,9,8,8,9,2,5,3,4,6,6,3,6,2,5,2,1,0,2,0,0,0,0
仁和里,男,33,33,27,33,35,40,46,55,38,42,51,43,41,47,50,41,51,40,41,35,43,44,49,46,30,44,55,42,43,48,40,56,58,38,46,39,40,40,53,47,59,62,55,59,55,62,51,51,48,47,51,42,29,42,43,31,42,39,40,31,42,32,25,35,33,36,36,26,29,20,35,32,23,25,17,13,17,11,10,11,4,6,4,4,4,2,5,4,4,5,3,6,0,0,3,1,0,0,0,0,0
仁和里,女,21,28,28,27,33,39,62,64,58,45,36,43,49,32,36,27,36,35,39,34,20,33,49,36,42,49,44,41,45,45,48,39,59,46,50,44,40,41,68,59,58,55,66,73,44,61,36,47,49,51,51,39,41,40,43,46,56,37,47,30,38,37,42,35,40,42,35,48,27,37,21,29,31,20,20,12,16,6,11,12,12,4,9,3,4,7,3,3,5,2,2,0,2,1,0,1,0,0,0,0,0
仁美里,男,14,13,14,20,23,18,24,21,14,17,19,28,20,22,16,28,24,18,22,14,25,24,29,38,22,32,31,29,38,34,31,34,27,21,43,34,25,28,34,40,35,39,41,36,32,39,46,33,41,23,28,26,38,22,24,29,28,19,21,23,28,27,17,22,31,26,23,28,23,20,20,21,17,8,11,14,7,3,7,3,6,4,7,1,4,3,3,1,0,1,0,0,0,2,1,0,0,0,0,0,0
仁美里,女,12,13,18,17,16,16,19,23,20,21,18,24,26,15,16,18,22,21,18,21,32,18,22,20,18,29,23,28,22,25,31,30,26,31,31,26,16,37,26,32,28,26,34,30,36,35,50,32,30,34,27,33,21,22,26,31,35,26,31,31,36,31,37,23,24,31,30,35,31,22,19,21,14,17,16,14,17,7,8,7,10,8,7,5,5,3,1,2,4,4,0,1,3,1,2,0,2,0,0,0,0
