﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0255草漯段,03340004,339,22400,4400,H桃園市,12觀音區
0255草漯段,03340005,987,22400,4400,H桃園市,12觀音區
0255草漯段,03340006,709,22400,4400,H桃園市,12觀音區
0255草漯段,03340024,3,22400,4400,H桃園市,12觀音區
0255草漯段,03340034,293,22400,4400,H桃園市,12觀音區
0255草漯段,03340035,354,22400,4400,H桃園市,12觀音區
0255草漯段,03340039,94,22400,4400,H桃園市,12觀音區
0255草漯段,03350006,70,22400,4400,H桃園市,12觀音區
0255草漯段,03350008,32,22400,4400,H桃園市,12觀音區
0255草漯段,03350010,35,22400,4400,H桃園市,12觀音區
0255草漯段,03370016,703,2700,540,H桃園市,12觀音區
0255草漯段,03370017,112,2700,540,H桃園市,12觀音區
0255草漯段,03370018,126,2700,540,H桃園市,12觀音區
0255草漯段,03390006,124,22400,4400,H桃園市,12觀音區
0255草漯段,03390008,299,22400,4400,H桃園市,12觀音區
0255草漯段,03390012,456,22400,4400,H桃園市,12觀音區
0255草漯段,03390014,15,22400,4400,H桃園市,12觀音區
0255草漯段,03390016,162,22400,4400,H桃園市,12觀音區
0255草漯段,03430000,6161,22400,4400,H桃園市,12觀音區
0255草漯段,03430001,3475,22400,4400,H桃園市,12觀音區
0255草漯段,03440000,463,22400,4400,H桃園市,12觀音區
0255草漯段,03440001,3692,22400,4400,H桃園市,12觀音區
0255草漯段,03440002,1550,22400,4400,H桃園市,12觀音區
0255草漯段,03440003,3107,22400,4400,H桃園市,12觀音區
0255草漯段,03440004,23,22400,4400,H桃園市,12觀音區
0255草漯段,03440006,1001,22400,4400,H桃園市,12觀音區
0255草漯段,03440007,38,22400,4400,H桃園市,12觀音區
0255草漯段,03440008,244,22400,4400,H桃園市,12觀音區
0255草漯段,03440009,77,22400,4400,H桃園市,12觀音區
0255草漯段,03440010,10,22400,4400,H桃園市,12觀音區
0255草漯段,03440011,343,22400,4400,H桃園市,12觀音區
0255草漯段,03440013,2320,22400,4400,H桃園市,12觀音區
0255草漯段,03440023,5,22400,4400,H桃園市,12觀音區
0255草漯段,03440026,7,22400,4400,H桃園市,12觀音區
0255草漯段,03440031,4,22400,4400,H桃園市,12觀音區
0255草漯段,03440032,109,22400,4400,H桃園市,12觀音區
0255草漯段,03520205,45,44600,8800,H桃園市,12觀音區
0255草漯段,04070003,1097,7200,1500,H桃園市,12觀音區
0255草漯段,04070045,361,7200,1500,H桃園市,12觀音區
0255草漯段,04070047,37,7200,1500,H桃園市,12觀音區
0255草漯段,04160001,482,7200,1500,H桃園市,12觀音區
0255草漯段,04170001,226,7200,1500,H桃園市,12觀音區
0255草漯段,04170002,1494,7200,1500,H桃園市,12觀音區
0255草漯段,04180000,55926,7200,1500,H桃園市,12觀音區
0255草漯段,04190000,1249,7200,1500,H桃園市,12觀音區
0255草漯段,04200000,1394,7200,1500,H桃園市,12觀音區
0255草漯段,04200001,698,2800,570,H桃園市,12觀音區
0255草漯段,04200002,499,2800,570,H桃園市,12觀音區
0255草漯段,04200003,410,2800,570,H桃園市,12觀音區
0255草漯段,04200004,436,2800,570,H桃園市,12觀音區
0255草漯段,04200005,82,2800,570,H桃園市,12觀音區
0255草漯段,04210000,2127,8200,1700,H桃園市,12觀音區
0255草漯段,04210001,633,8200,1700,H桃園市,12觀音區
0255草漯段,04210003,411,2800,570,H桃園市,12觀音區
0255草漯段,04220000,611,8200,1700,H桃園市,12觀音區
0255草漯段,04220001,42,8200,1700,H桃園市,12觀音區
0255草漯段,04230000,1202,8200,1700,H桃園市,12觀音區
0255草漯段,04230001,1098,8200,1700,H桃園市,12觀音區
0255草漯段,04230002,194,8200,1700,H桃園市,12觀音區
0255草漯段,04230003,1658,8200,1700,H桃園市,12觀音區
0255草漯段,04230004,366,8200,1700,H桃園市,12觀音區
0255草漯段,04230005,117,2800,570,H桃園市,12觀音區
0255草漯段,04230006,73,2800,570,H桃園市,12觀音區
0255草漯段,04230007,70,8200,1700,H桃園市,12觀音區
0255草漯段,04230008,47,8200,1700,H桃園市,12觀音區
0255草漯段,04230009,2587,8200,1700,H桃園市,12觀音區
0255草漯段,04230010,1029,8073,1675,H桃園市,12觀音區
0255草漯段,04230011,150,7200,1500,H桃園市,12觀音區
0255草漯段,04230012,462,2800,570,H桃園市,12觀音區
0255草漯段,04230013,352,8200,1700,H桃園市,12觀音區
0255草漯段,04230014,24,8075,1675,H桃園市,12觀音區
0255草漯段,04230015,79,7200,1500,H桃園市,12觀音區
0255草漯段,04240000,101,7200,1500,H桃園市,12觀音區
0255草漯段,04240001,125,8200,1700,H桃園市,12觀音區
0255草漯段,04240002,690,8200,1700,H桃園市,12觀音區
0255草漯段,04240003,598,8200,1700,H桃園市,12觀音區
0255草漯段,04240004,742,8200,1700,H桃園市,12觀音區
0255草漯段,04240005,145,8200,1700,H桃園市,12觀音區
0255草漯段,04240006,126,8200,1700,H桃園市,12觀音區
0255草漯段,04240007,246,8200,1700,H桃園市,12觀音區
0255草漯段,04240009,26,7200,1500,H桃園市,12觀音區
0255草漯段,04240010,4768,8200,1700,H桃園市,12觀音區
0255草漯段,04240011,1054,8200,1700,H桃園市,12觀音區
0255草漯段,04240012,1141,7200,1500,H桃園市,12觀音區
0255草漯段,04240014,20,8200,1700,H桃園市,12觀音區
0255草漯段,04240015,1335,8200,1700,H桃園市,12觀音區
0255草漯段,04240022,512,7200,1500,H桃園市,12觀音區
0255草漯段,04240024,1,7200,1500,H桃園市,12觀音區
0255草漯段,04240028,3092,7200,1500,H桃園市,12觀音區
0255草漯段,04250003,492,8200,1700,H桃園市,12觀音區
0255草漯段,04250004,2603,8200,1700,H桃園市,12觀音區
0255草漯段,04250005,2984,7532,1566,H桃園市,12觀音區
0255草漯段,04250006,197,7200,1500,H桃園市,12觀音區
0255草漯段,04250007,382,8200,1700,H桃園市,12觀音區
0255草漯段,04250008,97,8014,1663,H桃園市,12觀音區
0255草漯段,04250009,46,7200,1500,H桃園市,12觀音區
0255草漯段,04250010,106,7200,1500,H桃園市,12觀音區
0255草漯段,04260000,2321,7200,1500,H桃園市,12觀音區
0255草漯段,04260001,64,7200,1500,H桃園市,12觀音區
0255草漯段,04260002,689,7200,1500,H桃園市,12觀音區
0255草漯段,04260008,236,7200,1500,H桃園市,12觀音區
0255草漯段,04260009,104,7200,1500,H桃園市,12觀音區
0255草漯段,04270083,63,34200,6000,H桃園市,12觀音區
0255草漯段,04560001,5661,7200,1500,H桃園市,12觀音區
0255草漯段,04560002,18186,7200,1500,H桃園市,12觀音區
0255草漯段,04560003,114,7200,1500,H桃園市,12觀音區
0255草漯段,04560012,263,26000,5300,H桃園市,12觀音區
0255草漯段,04560027,2470,16288,3337,H桃園市,12觀音區
0255草漯段,04560032,83,26000,5300,H桃園市,12觀音區
0255草漯段,04560042,8,7200,1500,H桃園市,12觀音區
0255草漯段,04560046,25,7200,1500,H桃園市,12觀音區
0255草漯段,04560048,14,7200,1500,H桃園市,12觀音區
0255草漯段,04560079,1,26000,5300,H桃園市,12觀音區
0255草漯段,04560083,4133,7200,1500,H桃園市,12觀音區
0255草漯段,04560084,669,7200,1500,H桃園市,12觀音區
0255草漯段,04560085,3,7200,1500,H桃園市,12觀音區
0255草漯段,04560086,27,26000,5300,H桃園市,12觀音區
0255草漯段,04560087,3,26000,5300,H桃園市,12觀音區
0255草漯段,04570001,19226,7200,1500,H桃園市,12觀音區
0255草漯段,04570003,5205,7200,1500,H桃園市,12觀音區
0255草漯段,04570004,11,7200,1500,H桃園市,12觀音區
0255草漯段,04570005,13,7200,1500,H桃園市,12觀音區
0255草漯段,04570008,958,7200,1500,H桃園市,12觀音區
0255草漯段,04570012,29,7200,1500,H桃園市,12觀音區
0255草漯段,04570013,23,7200,1500,H桃園市,12觀音區
0255草漯段,04570017,134,7200,1500,H桃園市,12觀音區
0255草漯段,04570018,369,7200,1500,H桃園市,12觀音區
0255草漯段,04570022,553,7200,1500,H桃園市,12觀音區
0255草漯段,04570034,21,7200,1500,H桃園市,12觀音區
0255草漯段,04570039,1,7200,1500,H桃園市,12觀音區
0255草漯段,04570049,580,7200,1500,H桃園市,12觀音區
0255草漯段,04570050,4045,7200,1500,H桃園市,12觀音區
0255草漯段,04580000,902,7200,1500,H桃園市,12觀音區
0255草漯段,04580001,159,7200,1500,H桃園市,12觀音區
0255草漯段,04580002,525,7200,1500,H桃園市,12觀音區
0255草漯段,04580003,330,7200,1500,H桃園市,12觀音區
0255草漯段,04580004,1940,7200,1500,H桃園市,12觀音區
0255草漯段,04590000,254,8200,1700,H桃園市,12觀音區
0255草漯段,04590001,177,8172,1694,H桃園市,12觀音區
0255草漯段,04590002,21337,7200,1500,H桃園市,12觀音區
0255草漯段,04590003,1,7200,1500,H桃園市,12觀音區
0255草漯段,04590004,542,7200,1500,H桃園市,12觀音區
0255草漯段,04590005,33,8200,1700,H桃園市,12觀音區
0255草漯段,04590006,80,8200,1700,H桃園市,12觀音區
0255草漯段,04590007,4,8200,1700,H桃園市,12觀音區
0255草漯段,04590008,11,8200,1700,H桃園市,12觀音區
0255草漯段,04590010,9,7200,1500,H桃園市,12觀音區
0255草漯段,04590011,13,8200,1700,H桃園市,12觀音區
0255草漯段,04590012,662,8200,1700,H桃園市,12觀音區
0255草漯段,04590013,395,8200,1700,H桃園市,12觀音區
0255草漯段,04590014,3277,7200,1500,H桃園市,12觀音區
0255草漯段,04590015,87,7200,1500,H桃園市,12觀音區
0255草漯段,04590016,184,7200,1500,H桃園市,12觀音區
0255草漯段,04600002,1746,7200,1500,H桃園市,12觀音區
0255草漯段,04600004,2438,7200,1500,H桃園市,12觀音區
0255草漯段,04600005,689,7200,1500,H桃園市,12觀音區
0255草漯段,04600006,166,8122,1684,H桃園市,12觀音區
0255草漯段,04600010,8573,7278,1516,H桃園市,12觀音區
0255草漯段,04600011,1112,7200,1500,H桃園市,12觀音區
0255草漯段,04600012,1567,26000,5300,H桃園市,12觀音區
0255草漯段,04600013,132,26000,5300,H桃園市,12觀音區
0255草漯段,04600014,30,26000,5300,H桃園市,12觀音區
0255草漯段,04600021,79,26000,5300,H桃園市,12觀音區
0255草漯段,04600023,9,26000,5300,H桃園市,12觀音區
0255草漯段,04600055,18,26000,5300,H桃園市,12觀音區
0255草漯段,04600056,232,13417,2755,H桃園市,12觀音區
0255草漯段,04600057,21,8200,1700,H桃園市,12觀音區
0255草漯段,04600058,148,26000,5300,H桃園市,12觀音區
0255草漯段,04600059,93,26000,5300,H桃園市,12觀音區
0255草漯段,04600060,871,12737,2618,H桃園市,12觀音區
0255草漯段,04600061,3131,15932,3264,H桃園市,12觀音區
0255草漯段,04600067,12,7200,1500,H桃園市,12觀音區
0255草漯段,04600068,42,8200,1700,H桃園市,12觀音區
0255草漯段,04600069,32,8200,1700,H桃園市,12觀音區
0255草漯段,04600070,163,14534,2981,H桃園市,12觀音區
0255草漯段,04600071,16,26000,5300,H桃園市,12觀音區
0255草漯段,04610000,28314,7200,1500,H桃園市,12觀音區
0255草漯段,04610001,333,8200,1700,H桃園市,12觀音區
0255草漯段,04610002,5,8200,1700,H桃園市,12觀音區
0255草漯段,04610003,8944,7200,1500,H桃園市,12觀音區
0255草漯段,04610004,564,7200,1500,H桃園市,12觀音區
0255草漯段,04620000,39,7200,1500,H桃園市,12觀音區
0255草漯段,04620001,6,7200,1500,H桃園市,12觀音區
0255草漯段,04620002,456,7777,1617,H桃園市,12觀音區
0255草漯段,04620003,174,7200,1500,H桃園市,12觀音區
0255草漯段,04630004,352,26000,5300,H桃園市,12觀音區
0255草漯段,04630005,22,26000,5300,H桃園市,12觀音區
0255草漯段,04630006,19,26000,5300,H桃園市,12觀音區
0255草漯段,04630023,44,26000,5300,H桃園市,12觀音區
0255草漯段,04630024,26,26000,5300,H桃園市,12觀音區
0255草漯段,04630025,17,26000,5300,H桃園市,12觀音區
0255草漯段,04660000,710,7200,1500,H桃園市,12觀音區
0255草漯段,04660001,112,19957,4079,H桃園市,12觀音區
0255草漯段,04660004,530,26000,5300,H桃園市,12觀音區
0255草漯段,04660054,172,25672,5234,H桃園市,12觀音區
0255草漯段,04760001,65,8800,1800,H桃園市,12觀音區
0255草漯段,04760002,34,8800,1800,H桃園市,12觀音區
0255草漯段,04760003,19,8800,1800,H桃園市,12觀音區
0255草漯段,04760004,265,8800,1800,H桃園市,12觀音區
0255草漯段,04760005,223,8800,1800,H桃園市,12觀音區
0255草漯段,04760006,116,8800,1800,H桃園市,12觀音區
0255草漯段,04760014,2062,8800,1800,H桃園市,12觀音區
0255草漯段,04760015,11008,8800,1800,H桃園市,12觀音區
0255草漯段,04760016,62,8800,1800,H桃園市,12觀音區
0255草漯段,04760021,1,8800,1800,H桃園市,12觀音區
0255草漯段,04760025,1818,8800,1800,H桃園市,12觀音區
0255草漯段,04760026,1148,8800,1800,H桃園市,12觀音區
0255草漯段,04760027,836,8800,1800,H桃園市,12觀音區
0255草漯段,04760028,1,8800,1800,H桃園市,12觀音區
0255草漯段,04760029,474,8800,1800,H桃園市,12觀音區
0255草漯段,04760030,153,8800,1800,H桃園市,12觀音區
0255草漯段,04760031,2,8800,1800,H桃園市,12觀音區
0255草漯段,04760032,221,8800,1800,H桃園市,12觀音區
0255草漯段,04760033,851,8800,1800,H桃園市,12觀音區
0255草漯段,04760034,415,8800,1800,H桃園市,12觀音區
0255草漯段,04760035,25,8800,1800,H桃園市,12觀音區
0255草漯段,04760036,44,8800,1800,H桃園市,12觀音區
0255草漯段,04760037,291,8800,1800,H桃園市,12觀音區
0255草漯段,04760038,24,8800,1800,H桃園市,12觀音區
0255草漯段,04760039,41,8800,1800,H桃園市,12觀音區
0255草漯段,04760042,49,8800,1800,H桃園市,12觀音區
0255草漯段,04760051,714,8800,1800,H桃園市,12觀音區
0255草漯段,04760052,591,8800,1800,H桃園市,12觀音區
0255草漯段,04760054,5,8800,1800,H桃園市,12觀音區
0255草漯段,04760055,2,8800,1800,H桃園市,12觀音區
0255草漯段,04760056,12,8800,1800,H桃園市,12觀音區
0255草漯段,04760060,233,8800,1800,H桃園市,12觀音區
0255草漯段,04760061,6,8800,1800,H桃園市,12觀音區
0255草漯段,04770001,11,8800,1800,H桃園市,12觀音區
0255草漯段,04770002,30,8800,1800,H桃園市,12觀音區
0255草漯段,04770007,169,8800,1800,H桃園市,12觀音區
0255草漯段,04770008,2956,8800,1800,H桃園市,12觀音區
0255草漯段,04770009,17,8800,1800,H桃園市,12觀音區
0255草漯段,04770010,354,8800,1800,H桃園市,12觀音區
0255草漯段,04770013,270,8800,1800,H桃園市,12觀音區
0255草漯段,04770015,148,8800,1800,H桃園市,12觀音區
0255草漯段,04770016,19,8800,1800,H桃園市,12觀音區
0255草漯段,04780000,309,8200,1700,H桃園市,12觀音區
0255草漯段,04780001,493,26000,5300,H桃園市,12觀音區
0255草漯段,04780002,229,17062,3485,H桃園市,12觀音區
0255草漯段,04780003,225,12163,2475,H桃園市,12觀音區
0255草漯段,04780004,237,26000,5300,H桃園市,12觀音區
0255草漯段,04780006,228,8200,1700,H桃園市,12觀音區
0255草漯段,04780007,1449,8200,1700,H桃園市,12觀音區
0255草漯段,04780008,1983,8200,1700,H桃園市,12觀音區
0255草漯段,04780009,177,8200,1700,H桃園市,12觀音區
0255草漯段,04780012,124,8800,1800,H桃園市,12觀音區
0255草漯段,04780013,318,6900,1400,H桃園市,12觀音區
0255草漯段,04780014,347,6900,1400,H桃園市,12觀音區
0255草漯段,04780015,139,8137,1653,H桃園市,12觀音區
0255草漯段,04780016,3169,8200,1700,H桃園市,12觀音區
0255草漯段,04780017,200,8200,1700,H桃園市,12觀音區
0255草漯段,04780018,361,8200,1700,H桃園市,12觀音區
0255草漯段,04780022,173,26000,5300,H桃園市,12觀音區
0255草漯段,04780023,136,26000,5300,H桃園市,12觀音區
0255草漯段,04780025,335,26000,5300,H桃園市,12觀音區
0255草漯段,04780026,828,26000,5300,H桃園市,12觀音區
0255草漯段,04780027,6,8200,1700,H桃園市,12觀音區
0255草漯段,04780028,1924,26000,5300,H桃園市,12觀音區
0255草漯段,04780029,1347,18134,3700,H桃園市,12觀音區
0255草漯段,04780030,1617,26000,5300,H桃園市,12觀音區
0255草漯段,04780031,229,26000,5300,H桃園市,12觀音區
0255草漯段,04780032,97,26000,5300,H桃園市,12觀音區
0255草漯段,04780033,242,26000,5300,H桃園市,12觀音區
0255草漯段,04780034,1742,26000,5300,H桃園市,12觀音區
0255草漯段,04780035,1000,8200,1700,H桃園市,12觀音區
0255草漯段,04780036,482,26000,5300,H桃園市,12觀音區
0255草漯段,04780037,15,26000,5300,H桃園市,12觀音區
0255草漯段,04780038,896,8200,1700,H桃園市,12觀音區
0255草漯段,04780039,213,8200,1700,H桃園市,12觀音區
0255草漯段,04780040,4783,8200,1700,H桃園市,12觀音區
0255草漯段,04780041,1512,8200,1700,H桃園市,12觀音區
0255草漯段,04780042,2926,8200,1700,H桃園市,12觀音區
0255草漯段,04780043,525,8200,1700,H桃園市,12觀音區
0255草漯段,04780044,3784,8200,1700,H桃園市,12觀音區
0255草漯段,04780045,1464,8200,1700,H桃園市,12觀音區
0255草漯段,04780046,519,8200,1700,H桃園市,12觀音區
0255草漯段,04780047,628,8200,1700,H桃園市,12觀音區
0255草漯段,04780049,416,26000,5300,H桃園市,12觀音區
0255草漯段,04780050,117,8800,1800,H桃園市,12觀音區
0255草漯段,04780051,136,8200,1700,H桃園市,12觀音區
0255草漯段,04780052,154,8200,1700,H桃園市,12觀音區
0255草漯段,04780053,193,26000,5300,H桃園市,12觀音區
0255草漯段,04780054,354,26000,5300,H桃園市,12觀音區
0255草漯段,04780055,29,6900,1400,H桃園市,12觀音區
0255草漯段,04780056,201,6900,1400,H桃園市,12觀音區
0255草漯段,04780057,34,6900,1400,H桃園市,12觀音區
0255草漯段,04780058,111,26000,5300,H桃園市,12觀音區
0255草漯段,04780059,46,26000,5300,H桃園市,12觀音區
0255草漯段,04780060,49,6900,1400,H桃園市,12觀音區
0255草漯段,04780061,135,26000,5300,H桃園市,12觀音區
0255草漯段,04780062,115,6900,1400,H桃園市,12觀音區
0255草漯段,04780063,4,8800,1800,H桃園市,12觀音區
0255草漯段,04780064,301,6900,1400,H桃園市,12觀音區
0255草漯段,04780065,48,6900,1400,H桃園市,12觀音區
0255草漯段,04780066,161,8200,1700,H桃園市,12觀音區
0255草漯段,04780067,2174,8200,1700,H桃園市,12觀音區
0255草漯段,04780069,4341,8200,1700,H桃園市,12觀音區
0255草漯段,04780070,2921,8200,1700,H桃園市,12觀音區
0255草漯段,04780071,1708,8200,1700,H桃園市,12觀音區
0255草漯段,04780077,3,26000,5300,H桃園市,12觀音區
0255草漯段,04780087,4649,11641,2378,H桃園市,12觀音區
0255草漯段,04780088,680,8800,1800,H桃園市,12觀音區
0255草漯段,04780089,811,8800,1800,H桃園市,12觀音區
0255草漯段,04780090,4205,14318,2923,H桃園市,12觀音區
0255草漯段,04780091,77,8800,1800,H桃園市,12觀音區
0255草漯段,04780092,3,8800,1800,H桃園市,12觀音區
0255草漯段,04780093,89,8800,1800,H桃園市,12觀音區
0255草漯段,04780094,14,26000,5300,H桃園市,12觀音區
0255草漯段,04780095,368,8800,1800,H桃園市,12觀音區
0255草漯段,04780096,713,8800,1800,H桃園市,12觀音區
0255草漯段,04780097,2166,17511,3573,H桃園市,12觀音區
0255草漯段,04780098,26,8800,1800,H桃園市,12觀音區
0255草漯段,04780099,177,25417,5173,H桃園市,12觀音區
0255草漯段,04780115,890,8800,1800,H桃園市,12觀音區
0255草漯段,04780118,522,8800,1800,H桃園市,12觀音區
0255草漯段,04780119,3644,8800,1800,H桃園市,12觀音區
0255草漯段,04780120,210,8800,1800,H桃園市,12觀音區
0255草漯段,04780121,29,8800,1800,H桃園市,12觀音區
0255草漯段,04780122,203,8800,1800,H桃園市,12觀音區
0255草漯段,04780123,254,8800,1800,H桃園市,12觀音區
0255草漯段,04780124,24,8800,1800,H桃園市,12觀音區
0255草漯段,04780125,385,8800,1800,H桃園市,12觀音區
0255草漯段,04780126,100,8800,1800,H桃園市,12觀音區
0255草漯段,04780127,91,8800,1800,H桃園市,12觀音區
0255草漯段,04780128,100,8800,1800,H桃園市,12觀音區
0255草漯段,04780129,38,8800,1800,H桃園市,12觀音區
0255草漯段,04780130,240,26000,5300,H桃園市,12觀音區
0255草漯段,04780131,43,26000,5300,H桃園市,12觀音區
0255草漯段,04780132,86,26000,5300,H桃園市,12觀音區
0255草漯段,04780133,8,8200,1700,H桃園市,12觀音區
0255草漯段,04780134,9,26000,5300,H桃園市,12觀音區
0255草漯段,04780135,39,8800,1800,H桃園市,12觀音區
0255草漯段,04780136,2320,13271,2709,H桃園市,12觀音區
0255草漯段,04780137,1274,8800,1800,H桃園市,12觀音區
0255草漯段,04780138,478,8800,1800,H桃園市,12觀音區
0255草漯段,04780139,29,8800,1800,H桃園市,12觀音區
0255草漯段,04780140,93,20082,4093,H桃園市,12觀音區
0255草漯段,04780141,55,8800,1800,H桃園市,12觀音區
0255草漯段,04780142,3,8800,1800,H桃園市,12觀音區
0255草漯段,04780143,14,26000,5300,H桃園市,12觀音區
0255草漯段,04780144,34,26000,5300,H桃園市,12觀音區
0255草漯段,04780145,111,26000,5300,H桃園市,12觀音區
0255草漯段,04780146,434,10509,2137,H桃園市,12觀音區
0255草漯段,04780147,30,6900,1400,H桃園市,12觀音區
0255草漯段,04780148,1,26000,5300,H桃園市,12觀音區
0255草漯段,04780149,2,26000,5300,H桃園市,12觀音區
0255草漯段,04780150,1268,24027,4897,H桃園市,12觀音區
0255草漯段,04780151,303,26000,5300,H桃園市,12觀音區
0255草漯段,04780152,148,26000,5300,H桃園市,12觀音區
0255草漯段,04780153,23,7730,1570,H桃園市,12觀音區
0255草漯段,04780154,490,6900,1400,H桃園市,12觀音區
0255草漯段,04780155,57,8800,1800,H桃園市,12觀音區
0255草漯段,04780156,2,8800,1800,H桃園市,12觀音區
0255草漯段,04780157,34,26000,5300,H桃園市,12觀音區
0255草漯段,04780158,156,16187,3315,H桃園市,12觀音區
0255草漯段,04780159,78,8200,1700,H桃園市,12觀音區
0255草漯段,04780160,133,8200,1700,H桃園市,12觀音區
0255草漯段,04780161,31,8200,1700,H桃園市,12觀音區
0255草漯段,04780162,173,8200,1700,H桃園市,12觀音區
0255草漯段,04780163,161,9637,1991,H桃園市,12觀音區
0255草漯段,04780164,222,20788,4230,H桃園市,12觀音區
0255草漯段,04780165,17,26000,5300,H桃園市,12觀音區
0255草漯段,04780166,248,8200,1700,H桃園市,12觀音區
0255草漯段,04780167,136,8200,1700,H桃園市,12觀音區
0255草漯段,04780168,19,8200,1700,H桃園市,12觀音區
0255草漯段,04780169,65,8200,1700,H桃園市,12觀音區
0255草漯段,04780170,379,8200,1700,H桃園市,12觀音區
0255草漯段,04780171,3,8200,1700,H桃園市,12觀音區
0255草漯段,04780172,25,8200,1700,H桃園市,12觀音區
0255草漯段,04780173,80,8200,1700,H桃園市,12觀音區
0255草漯段,04780174,49,8200,1700,H桃園市,12觀音區
0255草漯段,04780175,261,8200,1700,H桃園市,12觀音區
0255草漯段,04780176,1751,13181,2707,H桃園市,12觀音區
0255草漯段,04780177,26,26000,5300,H桃園市,12觀音區
0255草漯段,04780178,2392,8996,1861,H桃園市,12觀音區
0255草漯段,04780179,765,14808,3036,H桃園市,12觀音區
0255草漯段,04780180,608,19384,3962,H桃園市,12觀音區
0255草漯段,04780181,1012,8200,1700,H桃園市,12觀音區
0255草漯段,04780182,5596,12453,2560,H桃園市,12觀音區
0255草漯段,04780183,167,25574,5214,H桃園市,12觀音區
0255草漯段,04780184,30,26000,5300,H桃園市,12觀音區
0255草漯段,04780185,248,8200,1700,H桃園市,12觀音區
0255草漯段,04780186,3656,11608,2389,H桃園市,12觀音區
0255草漯段,04780187,1184,19430,3971,H桃園市,12觀音區
0255草漯段,04780188,73,26000,5300,H桃園市,12觀音區
0255草漯段,04780189,2066,8200,1700,H桃園市,12觀音區
0255草漯段,04780190,16,8200,1700,H桃園市,12觀音區
