里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
東流里,女,12,13,14,16,15,17,12,11,12,14,11,7,19,10,12,12,13,22,11,13,15,27,28,14,26,33,21,21,30,26,25,23,16,20,24,23,29,20,30,27,28,31,16,36,32,21,22,29,27,34,27,20,24,26,26,16,31,23,26,19,30,20,23,20,23,30,19,16,23,19,18,9,13,12,8,6,3,11,7,11,6,3,9,6,2,3,6,4,3,1,4,2,4,3,0,0,1,0,0,1,0
水美里,男,17,18,19,24,14,17,25,17,18,13,17,19,19,15,27,30,22,23,37,35,24,43,30,40,35,34,44,39,41,41,35,36,22,30,40,29,40,44,39,40,40,37,49,45,40,36,43,39,34,32,39,39,22,41,40,27,39,41,34,41,40,35,39,27,26,30,29,32,30,22,21,26,15,23,12,24,10,17,18,13,9,11,9,2,5,7,3,7,2,2,5,1,2,1,3,3,1,3,0,0,1
水美里,女,16,20,17,16,26,16,14,12,12,18,16,16,9,20,17,16,23,27,26,23,24,43,31,33,30,39,25,47,24,49,26,36,31,34,25,24,23,38,24,33,42,48,33,32,36,33,43,35,36,32,39,35,32,40,33,33,38,31,38,37,38,33,37,39,22,36,32,27,16,30,33,24,19,18,19,15,12,10,8,8,18,8,6,9,12,9,5,5,5,6,6,2,3,2,2,3,1,0,0,2,1
上田里,男,11,3,6,8,13,17,6,10,11,8,8,6,7,13,17,8,18,21,19,26,22,24,22,21,28,30,15,30,37,34,38,22,28,24,19,21,24,23,19,16,28,24,20,29,25,19,19,16,19,14,23,21,31,26,15,39,34,33,32,34,25,22,23,29,30,18,17,10,24,17,16,10,11,12,8,9,7,10,7,3,6,7,5,3,7,9,2,2,5,0,3,1,0,1,2,0,0,1,0,0,0
上田里,女,10,19,13,15,4,8,10,13,5,8,8,6,8,7,10,11,11,8,11,20,24,25,26,22,20,27,27,26,22,28,20,30,22,21,16,13,16,10,15,23,28,23,20,15,18,26,21,17,21,11,24,27,26,27,25,25,24,25,31,22,20,15,29,21,14,17,17,21,14,16,14,11,14,6,6,9,3,9,10,4,6,6,5,8,3,5,2,4,2,4,4,3,1,5,2,0,1,1,0,0,0
梅新里,男,8,9,4,11,12,10,9,12,8,13,13,10,10,7,12,8,13,10,7,10,14,16,15,12,13,10,18,21,14,25,15,22,17,20,17,13,27,13,13,13,27,10,19,14,16,21,20,15,13,15,15,16,15,17,17,14,20,18,15,26,18,15,25,20,11,23,16,6,14,17,16,11,12,6,7,2,8,11,1,8,3,4,6,1,4,4,4,0,1,1,2,1,1,1,0,0,0,0,0,0,0
梅新里,女,7,6,6,11,11,6,9,9,12,15,13,10,14,10,10,9,7,7,8,16,5,17,9,19,14,23,17,19,10,17,21,13,16,12,14,15,13,15,14,17,21,17,16,12,17,23,20,12,13,22,15,25,11,13,15,21,20,20,18,19,15,17,12,22,12,20,15,8,15,9,12,18,9,11,18,9,3,9,5,5,8,5,8,4,5,8,3,3,3,1,0,2,2,1,1,0,0,1,1,0,1
大同里,男,24,19,20,17,18,23,34,22,20,26,23,22,22,23,17,25,16,24,23,19,20,21,30,18,40,34,39,36,26,40,33,40,49,39,33,25,25,25,31,26,39,47,39,23,39,36,22,38,22,30,23,26,22,25,21,25,34,34,40,36,28,24,30,24,27,22,19,26,31,21,30,22,18,11,20,16,9,7,4,1,5,5,8,7,9,5,4,4,4,3,2,1,1,0,1,0,3,1,0,0,1
大同里,女,14,19,18,22,22,28,26,32,18,20,23,13,19,18,16,11,29,19,12,16,24,24,32,27,22,30,40,25,36,29,37,34,37,39,23,17,33,43,39,32,32,30,40,36,26,38,29,29,26,19,17,33,17,20,31,24,31,31,25,34,28,37,33,18,26,30,28,30,37,25,24,24,18,20,9,1,15,9,12,15,16,20,14,11,11,6,5,9,6,4,1,2,0,4,1,1,1,1,1,1,0
埔心里,男,4,4,2,7,2,6,4,7,9,8,7,3,3,1,7,2,4,3,5,6,8,8,8,9,10,7,8,10,11,6,11,17,12,11,7,14,8,16,12,15,11,8,15,6,14,10,9,9,10,12,12,7,14,15,15,9,12,19,14,8,10,13,15,10,8,14,11,16,16,11,7,11,10,7,4,7,3,7,4,6,7,5,6,3,4,3,1,5,2,3,3,1,1,0,0,0,0,0,0,0,1
埔心里,女,6,3,9,7,4,4,8,6,3,6,7,1,2,3,4,4,2,4,9,3,3,12,1,5,8,9,14,11,13,10,6,10,13,11,4,5,10,8,9,11,14,12,17,4,8,19,10,8,9,9,7,17,6,9,11,10,10,12,9,11,11,12,8,13,11,11,7,11,16,12,13,14,5,6,9,9,5,5,12,6,11,13,9,4,5,5,2,3,5,3,1,3,0,4,2,1,0,0,0,0,0
金龍里,男,6,7,6,9,7,7,10,14,9,9,14,9,10,12,13,11,9,15,9,12,16,11,12,13,11,13,12,11,5,13,15,11,7,19,11,11,7,21,13,21,21,21,22,15,16,10,12,12,12,14,10,11,9,8,8,13,7,15,16,13,6,5,6,11,10,7,9,6,8,7,12,3,2,5,3,1,1,3,1,3,0,2,0,0,0,0,0,1,2,2,3,2,2,2,0,1,0,0,0,0,0
金龍里,女,4,8,7,11,7,8,6,15,11,15,4,9,4,8,5,11,10,5,4,12,7,4,10,10,19,9,13,15,9,17,9,12,13,13,13,15,21,20,18,21,30,25,14,17,15,20,15,16,15,22,15,10,11,22,11,10,8,15,17,14,11,15,5,3,11,6,6,12,10,10,9,5,6,3,3,4,6,7,5,3,6,4,1,3,3,4,3,1,4,4,0,1,0,1,0,1,0,0,0,1,0
瑞塘里,男,42,43,30,64,56,56,63,52,48,60,52,40,39,31,37,29,25,36,41,41,41,36,55,36,40,51,58,57,51,53,59,51,58,56,72,54,81,66,91,79,76,88,72,62,67,59,49,47,44,43,49,53,36,47,33,33,44,48,41,40,24,40,34,39,38,33,38,39,23,32,32,19,16,21,11,14,9,11,7,6,5,5,6,3,5,3,4,1,3,3,4,2,1,3,1,1,0,1,0,0,0
瑞塘里,女,47,35,59,42,51,66,65,58,46,58,36,30,35,38,34,35,33,39,35,34,23,37,42,37,34,54,55,49,45,50,51,57,66,70,58,69,79,85,91,84,83,82,72,65,73,69,44,57,51,38,39,62,65,37,51,40,47,40,55,47,45,44,43,56,34,43,45,41,36,32,47,30,23,26,11,17,11,18,11,9,10,8,13,4,1,5,4,2,3,4,0,3,1,2,0,1,0,0,0,2,0
四維里,男,13,35,26,23,21,22,25,36,21,37,45,38,43,48,42,34,30,36,47,51,46,47,53,45,58,40,49,50,37,40,37,51,36,41,27,32,30,40,39,51,46,56,41,62,53,68,62,40,57,48,40,55,49,50,62,45,44,37,32,38,25,41,24,32,26,18,23,15,27,18,20,13,9,11,7,6,7,7,7,4,3,4,5,3,2,2,1,1,2,0,2,1,5,1,0,3,0,0,0,0,1
四維里,女,20,27,17,17,23,19,20,24,25,39,31,30,36,34,43,38,42,36,40,34,40,48,38,29,45,48,52,48,34,30,41,39,46,43,22,47,34,44,56,49,55,44,62,65,79,53,51,64,58,50,51,63,60,63,45,49,36,56,55,36,34,33,33,22,23,23,26,27,21,16,14,19,17,13,14,4,8,13,7,5,6,4,7,4,7,9,5,1,1,1,1,0,0,1,0,0,0,2,0,0,0
梅溪里,男,25,28,32,35,30,32,29,32,22,38,30,21,15,24,20,38,33,33,30,37,28,32,36,45,44,47,55,43,37,36,47,42,44,51,37,39,58,44,34,51,71,54,34,43,45,34,34,46,37,24,43,23,38,41,31,39,34,55,38,42,30,25,31,22,22,19,22,10,23,17,19,7,14,9,4,6,5,5,6,2,1,3,3,1,0,2,3,2,1,3,1,2,1,0,0,0,0,0,0,0,0
梅溪里,女,29,20,20,29,34,29,36,31,20,30,38,13,29,36,20,28,21,32,22,35,26,29,32,33,42,45,40,46,37,39,38,45,36,29,43,43,36,52,52,50,54,54,49,42,45,37,32,57,41,32,42,51,44,30,46,38,44,45,53,37,42,36,30,22,23,21,16,16,17,17,23,14,10,14,6,15,4,2,8,2,8,9,7,5,4,4,1,4,2,1,1,1,1,0,0,0,0,0,0,0,0
高山里,男,15,22,25,23,14,32,23,21,15,22,26,11,12,18,24,34,25,31,38,36,26,34,24,30,27,26,28,32,37,33,32,36,29,31,38,37,30,32,37,36,46,34,37,51,51,60,59,40,29,35,37,48,35,28,35,28,33,35,27,21,29,17,29,27,20,22,15,24,18,17,17,24,19,18,4,11,12,3,7,6,4,2,1,6,4,1,5,2,2,2,1,3,1,2,0,0,0,0,0,0,0
高山里,女,19,20,22,24,25,23,31,19,16,22,20,15,16,12,24,22,34,33,34,31,34,37,25,31,41,29,29,27,27,24,36,29,26,19,24,28,31,31,40,45,55,45,58,51,55,60,46,48,41,32,33,43,23,34,33,30,24,30,23,31,39,30,30,21,31,27,32,27,25,28,24,13,21,13,6,7,3,7,6,7,9,5,4,7,4,4,4,6,4,2,1,0,1,1,0,0,1,0,1,1,0
高榮里,男,24,16,24,18,18,22,13,26,12,21,16,11,25,21,23,24,24,26,22,16,31,38,31,29,31,33,29,29,35,42,33,32,41,32,34,26,28,33,28,26,32,30,38,47,46,35,41,32,45,23,33,18,31,37,33,31,30,34,27,42,38,30,36,29,22,22,26,27,22,17,22,12,15,9,9,8,4,7,6,9,4,4,10,3,2,2,3,1,4,3,3,1,0,1,1,0,1,1,0,0,0
高榮里,女,24,22,26,21,16,20,21,19,15,19,21,16,17,19,19,15,22,20,21,18,24,31,34,35,23,37,26,38,30,37,39,27,35,32,29,23,37,31,39,42,37,47,33,40,36,38,24,36,19,38,26,30,23,23,31,42,30,16,31,43,29,28,20,22,34,21,14,22,18,19,26,9,9,9,10,7,8,9,4,12,8,7,10,11,0,2,7,5,1,3,4,4,2,0,0,2,0,1,0,1,1
仁美里,男,16,16,14,15,13,19,18,12,21,17,14,6,9,12,17,15,20,19,25,19,21,33,29,28,38,39,35,34,33,32,38,30,33,29,35,27,30,26,36,26,40,36,37,38,33,33,28,28,23,24,26,36,34,37,42,27,34,36,30,34,39,41,33,36,37,20,27,27,28,28,23,27,27,15,9,21,7,10,8,10,12,8,8,7,7,6,5,4,4,3,1,4,3,2,3,1,2,0,0,0,1
仁美里,女,12,11,13,15,9,14,16,13,13,17,14,9,7,12,13,12,18,16,18,19,18,21,23,27,23,26,30,33,27,40,26,29,17,27,35,24,33,34,39,33,35,40,25,33,26,27,25,33,22,32,25,39,22,24,20,29,42,33,40,39,35,49,39,39,31,30,34,36,38,29,40,32,25,29,18,17,12,16,17,20,9,12,11,9,15,12,8,8,5,6,5,5,3,3,2,2,0,1,1,0,0
光華里,男,14,15,11,12,13,16,14,17,13,18,19,17,19,16,11,19,10,25,18,27,30,14,25,18,28,24,36,16,34,25,23,34,36,25,29,20,27,23,36,28,24,25,27,18,20,16,36,25,34,18,16,23,21,28,23,33,34,33,32,26,30,25,23,27,28,19,13,20,16,17,20,15,15,12,18,10,3,9,11,8,7,11,6,3,5,2,3,6,3,5,6,6,4,4,4,3,0,1,1,1,0
光華里,女,12,12,19,17,16,17,11,11,17,11,11,21,13,11,17,14,18,13,22,18,15,15,17,28,29,31,33,28,30,21,23,28,20,21,28,13,22,39,18,24,20,34,30,24,21,31,24,12,31,32,27,31,26,22,21,29,28,24,30,35,29,27,24,25,33,27,24,25,14,19,30,22,22,19,15,17,12,14,11,18,12,20,16,13,16,5,13,3,5,5,2,2,3,2,1,1,0,0,1,0,0
富岡里,男,11,5,4,8,7,6,7,9,8,9,10,10,4,9,7,11,9,8,12,9,8,18,19,15,18,19,15,13,13,13,17,13,14,10,8,10,12,10,8,16,12,13,12,10,22,17,14,17,14,9,16,10,18,20,15,14,21,16,16,15,15,14,11,17,19,14,18,14,8,14,16,13,14,9,5,13,2,5,6,3,11,8,10,5,8,7,4,1,3,1,1,1,1,0,0,0,0,1,0,0,1
富岡里,女,7,6,9,9,10,6,5,7,5,6,8,8,3,7,7,8,14,6,10,6,8,20,16,11,13,23,14,13,10,15,9,14,12,16,15,13,11,14,12,11,26,20,13,17,9,14,9,13,9,16,11,13,21,13,10,19,18,12,15,13,15,14,12,16,11,14,14,16,15,8,22,13,7,8,10,6,4,5,8,13,7,9,11,8,6,13,5,5,3,4,1,3,3,1,2,1,1,1,0,0,0
豐野里,男,12,15,24,24,29,18,26,21,18,19,31,13,13,9,10,22,18,24,29,29,30,37,36,21,30,44,38,33,40,44,42,36,40,45,32,29,34,38,38,36,39,39,39,50,33,33,23,31,22,30,33,27,30,34,31,28,38,40,36,34,46,42,40,38,24,31,20,37,26,22,28,15,14,19,9,9,9,9,5,12,10,7,13,8,5,4,7,3,4,3,3,5,0,4,1,1,0,0,0,0,0
豐野里,女,15,17,20,16,21,28,16,17,9,18,12,12,11,9,18,20,23,22,21,18,19,29,25,31,32,43,30,27,36,36,30,27,39,34,32,29,26,33,38,48,51,39,36,32,38,38,34,25,32,24,25,22,31,30,46,33,28,34,43,31,32,34,25,38,22,19,26,22,26,24,24,28,20,15,13,13,5,9,16,8,13,17,16,10,8,8,6,13,6,3,4,4,3,2,5,4,1,0,0,0,1
員本里,男,16,12,15,18,11,14,16,15,17,14,14,9,8,13,19,18,16,23,25,35,29,31,28,31,24,26,22,27,32,13,33,28,25,33,21,24,29,18,30,21,32,29,27,29,34,35,25,23,29,19,22,36,39,31,26,26,30,27,25,34,32,20,15,24,19,23,19,27,18,21,17,14,14,7,11,15,8,6,6,13,12,6,6,2,2,4,6,3,3,3,2,3,2,0,1,0,1,0,0,1,0
員本里,女,12,13,17,15,13,14,13,7,11,10,10,7,12,16,16,19,15,19,16,14,17,23,29,26,20,23,28,23,23,23,26,31,24,22,18,19,15,25,33,19,30,28,29,41,40,29,18,24,21,16,21,27,21,20,30,22,20,20,23,23,24,14,21,20,17,18,18,17,15,21,9,10,13,11,12,9,4,5,10,11,6,6,10,5,4,9,5,1,1,5,2,5,5,0,2,1,1,0,0,0,0
瑞原里,男,22,20,22,13,29,19,17,15,11,21,13,13,12,24,27,18,21,31,29,29,25,33,28,25,33,35,24,35,35,43,31,38,33,36,39,28,29,40,41,40,33,38,50,37,34,45,41,37,25,32,30,30,37,26,28,31,22,38,37,35,35,36,32,41,31,42,25,24,25,27,25,26,20,21,12,8,10,9,9,3,11,9,5,9,9,2,3,4,3,3,2,2,3,1,1,1,0,0,0,0,0
瑞原里,女,12,15,8,11,17,9,7,11,15,14,11,7,10,13,13,15,24,25,21,24,26,30,23,29,26,36,30,24,32,22,37,28,32,38,25,38,27,25,31,44,27,32,41,35,26,34,26,33,23,18,22,20,33,31,31,31,34,29,41,32,28,38,50,33,27,38,33,21,22,30,16,25,13,15,12,10,6,6,7,15,7,12,10,10,3,6,10,5,2,6,4,2,1,4,2,0,1,0,0,0,0
三湖里,男,13,12,22,9,15,12,13,20,14,17,15,14,10,16,15,13,18,13,23,19,16,32,20,30,36,27,44,39,34,24,32,30,21,25,24,23,31,27,36,25,23,28,26,26,20,25,17,14,19,38,18,21,38,26,22,23,27,30,31,26,19,24,25,18,16,45,21,15,20,17,17,11,16,14,4,3,4,12,8,4,2,8,4,4,7,6,6,4,2,3,2,1,4,0,1,0,1,0,1,0,0
三湖里,女,17,12,10,17,10,15,14,13,12,18,19,10,10,13,11,8,15,5,10,20,22,20,24,22,22,30,34,39,41,21,27,23,18,19,26,28,29,17,30,21,27,23,16,27,22,23,25,24,20,22,23,34,29,25,27,23,27,27,31,32,31,24,22,20,24,28,21,12,16,16,15,12,13,16,9,6,3,9,4,10,8,4,6,2,2,4,2,3,5,1,3,3,3,2,0,1,0,1,2,0,1
上湖里,男,46,31,42,49,29,29,17,20,28,19,25,16,14,13,22,21,35,31,36,46,33,45,55,40,63,51,48,55,67,65,49,77,64,72,66,61,70,67,65,65,77,60,62,64,62,61,43,62,45,49,35,49,54,49,59,60,63,49,54,58,48,46,57,50,42,49,40,32,43,39,30,22,20,16,12,10,9,9,13,9,11,9,7,10,6,4,4,4,4,4,3,4,3,2,0,1,0,1,1,1,0
上湖里,女,37,31,42,36,40,20,17,22,9,23,13,15,8,28,22,27,26,29,38,33,36,41,47,36,52,50,57,66,48,57,61,64,61,76,56,39,62,52,61,65,63,64,62,55,52,61,38,50,40,53,50,51,52,61,54,67,64,60,51,51,50,54,42,32,36,40,47,31,28,24,28,31,14,15,15,9,8,11,6,16,11,7,16,12,5,10,3,11,3,7,7,8,2,4,1,2,2,0,0,0,2
中山里,男,15,23,16,16,15,30,23,26,25,32,16,14,17,18,18,14,25,16,28,26,26,27,31,19,20,33,32,28,17,31,29,27,16,38,26,42,35,23,31,35,28,27,27,24,18,30,11,18,21,21,19,25,23,30,14,24,30,34,18,22,23,23,23,16,20,17,23,32,20,22,14,15,13,11,4,5,8,6,5,5,2,5,3,3,1,2,0,2,2,0,1,1,1,1,0,0,0,0,0,0,0
中山里,女,23,18,20,20,16,21,21,19,24,21,24,9,26,13,24,14,14,19,17,19,10,32,17,18,36,32,41,24,30,32,29,30,30,39,25,23,29,36,25,32,21,35,36,24,23,36,23,28,22,19,27,29,31,34,29,33,41,33,24,27,33,33,32,36,24,29,25,22,17,14,16,13,16,12,6,10,4,9,10,3,3,5,3,3,3,5,2,1,2,4,5,1,2,1,1,0,0,0,0,0,0
楊明里,男,67,67,77,74,85,91,74,85,76,77,58,47,57,51,59,52,56,43,50,47,60,50,47,66,64,58,73,72,67,85,78,87,84,106,103,73,119,108,110,105,153,113,123,103,93,97,66,71,61,54,56,63,54,41,54,47,41,59,53,48,66,45,36,37,38,33,44,33,37,31,36,16,14,16,10,5,7,12,6,7,8,6,3,3,4,2,0,1,6,1,1,0,0,2,1,0,1,1,0,0,0
楊明里,女,56,67,83,74,78,73,73,89,51,92,60,47,56,57,44,43,53,49,55,55,49,57,59,65,67,65,66,82,88,99,91,98,74,102,97,86,111,90,127,142,134,123,117,93,88,93,81,85,73,66,80,66,84,71,70,53,79,80,74,78,51,55,50,43,36,61,40,36,17,25,28,20,18,18,13,16,12,8,3,10,5,9,8,4,6,6,4,3,4,3,1,0,0,2,1,1,1,0,0,0,0
金溪里,男,25,20,24,28,22,21,41,46,28,37,38,37,36,20,41,19,41,33,28,38,33,41,37,44,35,44,45,43,42,35,37,31,26,34,26,40,32,31,30,45,39,29,52,32,32,38,33,45,38,36,32,26,30,37,40,35,30,31,47,43,38,35,30,35,27,27,15,12,23,17,25,10,8,7,5,14,2,2,5,5,6,7,6,0,2,5,5,3,1,1,2,0,0,0,2,0,0,0,0,1,0
金溪里,女,17,21,21,18,35,36,29,34,25,40,45,32,29,34,34,32,35,31,28,28,26,40,36,30,47,46,37,36,37,39,31,38,27,28,39,54,47,43,34,54,37,42,52,42,50,36,40,40,47,45,46,44,50,38,49,50,51,46,61,54,35,33,32,34,25,27,21,23,17,15,8,9,12,15,5,6,8,4,7,13,7,6,3,7,6,0,5,1,1,0,2,0,1,1,0,0,0,0,0,0,0
裕成里,男,13,17,10,21,23,11,20,19,25,28,31,11,26,13,29,19,14,21,24,28,25,34,26,23,39,39,33,37,23,38,26,35,27,27,30,24,23,20,16,26,29,26,20,20,25,25,21,23,37,24,26,36,21,37,35,36,32,42,34,33,38,36,27,35,26,31,22,21,19,20,12,14,9,12,9,7,8,5,8,3,8,4,2,3,4,3,4,2,2,1,3,0,1,2,0,0,0,0,0,0,1
裕成里,女,14,17,18,11,16,13,14,14,11,19,14,17,13,11,24,8,15,26,23,22,26,24,27,29,16,28,28,33,41,34,21,31,25,21,21,24,20,19,32,22,26,30,28,30,25,23,30,31,23,38,29,38,46,43,43,33,38,34,43,33,44,33,32,33,29,25,24,19,18,20,12,25,13,8,9,5,6,6,5,8,6,11,5,3,3,6,1,1,1,2,1,2,1,2,1,1,0,0,0,0,0
秀才里,男,18,14,12,21,19,16,23,17,19,15,13,25,18,13,16,13,19,19,20,21,22,34,27,25,38,31,34,29,25,31,30,25,30,36,32,38,36,31,31,39,43,41,38,35,24,32,23,21,29,19,22,30,26,24,19,21,24,25,30,28,37,23,33,36,27,26,32,27,29,18,19,34,16,14,9,18,7,4,13,10,5,7,2,8,7,0,2,4,6,6,4,0,0,2,2,0,0,0,2,0,0
秀才里,女,21,14,12,9,14,16,17,11,13,13,23,10,15,18,17,18,9,15,19,19,27,11,24,23,26,29,32,38,33,20,25,35,28,29,26,19,18,34,29,27,34,23,30,33,26,26,17,27,21,23,29,30,29,23,35,18,22,31,30,24,36,41,28,28,28,41,28,25,25,19,30,14,21,14,10,12,8,4,8,6,11,14,7,7,4,4,9,5,1,2,0,2,4,1,1,0,0,0,0,1,0
青山里,男,23,25,33,30,23,21,17,15,22,16,29,11,17,23,15,23,27,22,36,30,30,35,36,34,34,44,51,42,45,45,45,47,41,55,43,30,37,52,60,46,46,52,47,43,42,49,48,50,32,37,37,47,34,40,39,32,42,40,55,37,38,29,40,38,25,21,15,16,18,22,28,18,8,15,17,10,2,9,8,4,4,4,4,2,4,1,0,1,3,1,2,1,2,1,1,0,1,0,0,0,0
青山里,女,30,32,22,24,35,15,26,18,13,22,13,9,15,19,18,29,28,26,31,33,23,32,31,35,46,36,40,46,45,45,37,46,36,50,41,47,46,53,55,49,49,55,57,49,49,44,32,49,44,42,45,60,50,48,37,60,47,44,37,34,42,43,42,35,21,35,27,27,31,25,32,25,19,13,9,15,6,12,8,4,3,7,3,3,6,2,5,4,1,2,4,0,0,1,0,0,0,1,0,0,1
