里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
南崁里,男,21,24,18,21,20,23,29,17,13,19,15,10,10,15,18,13,23,19,28,30,25,30,28,30,34,27,38,28,19,31,30,30,33,21,27,30,27,38,33,42,45,33,38,45,35,33,29,22,20,34,37,31,25,31,30,26,33,43,32,36,29,36,28,25,20,26,29,23,20,31,21,19,22,18,14,11,6,9,7,8,8,3,12,3,4,5,6,3,4,2,2,3,2,2,0,1,0,0,0,0,0
南崁里,女,13,13,24,27,21,26,14,15,21,15,20,19,19,9,17,19,19,17,16,22,19,19,20,16,25,26,32,23,32,37,30,26,22,40,32,27,29,30,45,33,45,34,43,38,32,47,29,35,31,32,37,32,38,36,42,23,34,32,21,35,30,33,41,26,24,29,28,29,31,38,28,26,20,15,13,8,12,10,12,9,9,14,8,7,7,8,5,5,5,3,3,2,0,1,0,1,0,0,1,1,0
錦興里,男,18,14,36,25,19,32,36,32,23,36,29,18,25,27,21,27,33,24,32,24,29,34,45,41,38,41,36,51,46,40,43,39,40,32,32,30,33,33,28,43,41,39,46,32,28,23,35,38,27,27,23,36,31,31,24,30,30,34,47,39,42,25,25,35,31,25,27,24,20,19,11,14,18,10,9,7,4,12,9,2,4,6,2,3,1,5,2,0,1,3,1,0,2,2,0,2,0,0,1,0,0
錦興里,女,22,19,15,22,28,33,31,35,31,25,26,16,23,27,24,18,15,23,24,22,24,42,38,35,45,32,39,46,44,44,47,48,35,33,31,24,32,51,40,41,37,42,44,57,38,36,36,40,35,36,34,43,40,37,43,39,46,46,59,39,38,32,27,24,29,25,29,27,21,18,30,17,14,17,6,11,9,5,4,3,6,2,4,8,0,3,2,3,1,2,4,0,2,1,0,1,2,0,0,0,0
五福里,男,7,7,13,21,17,9,13,15,22,20,22,14,10,23,28,20,15,24,26,27,17,34,15,17,21,21,23,24,30,19,26,13,23,21,24,19,14,21,15,26,30,16,22,38,27,25,25,20,22,19,23,20,18,15,21,28,25,35,21,23,21,22,10,18,16,14,10,14,15,9,6,12,13,8,4,6,1,2,4,1,7,3,4,3,1,1,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0
五福里,女,7,9,20,9,14,13,17,16,16,20,17,15,20,16,16,25,12,16,13,20,14,21,15,18,18,32,29,32,21,18,14,19,20,14,13,20,18,17,23,18,27,22,35,22,28,33,25,33,21,30,22,26,31,23,33,26,33,24,21,21,25,19,20,17,21,14,19,11,16,14,14,12,2,8,5,1,7,5,5,4,4,6,3,2,3,1,3,1,1,1,1,1,1,0,2,0,0,0,0,0,0
內厝里,男,11,10,13,11,12,13,11,8,8,13,16,14,10,11,11,19,17,13,20,17,16,22,18,19,22,23,18,24,18,21,14,30,20,17,23,25,25,29,21,24,34,24,30,31,22,36,28,18,30,18,36,28,33,28,33,35,40,22,22,38,27,30,25,34,25,27,18,17,23,23,28,17,10,15,9,9,5,7,9,4,11,13,5,4,4,7,0,2,4,0,1,0,0,2,0,0,2,0,0,0,1
內厝里,女,10,18,7,8,12,6,7,7,7,8,11,9,10,10,12,13,12,14,12,14,17,15,20,8,14,18,14,20,15,18,13,12,31,20,18,18,14,27,26,25,21,23,22,24,27,25,24,16,18,21,21,10,16,18,19,22,17,23,19,29,22,19,20,23,14,18,16,22,20,18,14,12,9,9,8,10,4,7,8,10,9,5,1,9,3,8,2,2,4,3,2,3,3,0,2,1,1,3,0,1,1
山鼻里,男,9,12,9,7,12,5,6,3,5,6,7,3,3,6,12,8,6,11,11,11,9,18,18,9,18,10,19,14,21,13,24,18,15,13,15,20,10,15,17,15,15,16,17,22,22,11,16,14,10,18,14,17,23,16,15,23,16,20,15,21,21,10,21,11,10,14,12,12,7,16,9,13,2,10,11,5,5,6,3,3,4,2,4,0,5,1,2,1,2,3,3,0,1,0,0,0,0,0,0,0,0
山鼻里,女,8,13,7,12,8,4,5,3,10,6,10,5,3,3,7,5,5,6,14,6,11,18,15,15,15,22,11,15,15,21,10,15,20,13,10,14,14,9,16,16,14,20,23,9,14,23,10,15,14,6,16,17,10,19,21,19,12,17,17,21,10,10,17,16,15,5,11,12,11,17,16,9,10,13,4,7,2,5,1,5,5,2,7,4,6,3,4,10,1,4,1,1,0,1,0,0,0,0,0,0,0
山腳里,男,15,19,11,10,28,18,20,20,16,13,26,21,18,18,22,17,22,22,30,30,23,38,33,23,33,36,39,42,36,38,31,31,28,34,24,28,33,32,32,28,44,32,34,41,34,49,30,28,17,36,22,40,36,33,33,27,21,28,35,37,26,19,30,31,30,35,24,29,22,15,26,20,22,17,7,12,11,9,13,10,10,8,12,10,7,4,6,5,3,4,1,2,0,1,1,0,0,1,1,0,0
山腳里,女,22,13,18,16,18,21,23,20,12,26,24,11,9,18,9,15,14,23,22,25,28,32,20,33,34,25,25,43,25,31,30,33,32,29,23,29,20,27,28,31,29,43,28,37,25,24,28,26,17,36,34,27,23,31,36,28,25,22,31,35,30,34,25,37,35,22,26,25,30,23,32,24,18,14,13,10,11,14,18,8,14,7,6,9,6,8,4,3,9,4,2,1,0,4,3,0,2,0,1,0,0
外社里,男,6,8,10,7,11,11,8,6,4,7,10,5,8,8,7,9,9,5,11,14,10,10,11,13,14,17,12,16,15,17,15,16,12,12,11,11,9,13,11,12,22,14,11,13,18,9,14,8,8,13,16,15,15,21,16,19,18,16,18,18,17,9,17,12,12,16,12,15,6,13,10,7,6,7,3,3,4,7,10,4,3,6,3,6,8,2,2,2,3,1,2,1,1,0,0,0,1,0,0,0,1
外社里,女,5,8,6,8,12,2,10,4,5,5,5,5,7,3,8,2,4,7,6,10,8,12,17,7,8,8,13,16,14,12,14,10,10,15,13,19,6,9,12,19,17,13,14,8,8,11,15,9,10,11,10,8,15,9,10,9,11,14,11,10,20,6,8,12,5,9,11,9,6,7,8,4,12,9,8,4,2,3,7,6,3,7,8,5,4,5,4,5,2,4,1,1,0,3,1,0,0,0,0,0,0
坑子里,男,7,7,7,7,5,7,8,6,4,3,4,7,4,9,6,10,10,9,7,8,16,16,15,14,15,14,19,19,16,13,20,19,16,16,13,13,9,16,15,10,12,16,20,14,16,15,12,15,13,16,17,12,23,16,30,13,15,18,10,13,16,18,16,17,8,18,16,12,16,10,13,12,7,7,10,8,6,3,6,4,8,4,6,2,9,6,3,5,3,2,1,0,2,1,0,1,1,0,1,1,0
坑子里,女,4,6,7,8,3,4,5,7,4,5,4,5,3,1,7,2,11,5,13,14,19,16,11,8,20,12,7,12,18,17,9,16,10,7,6,11,13,12,9,13,16,10,15,14,4,14,15,11,8,13,10,16,13,12,8,11,12,12,9,19,11,17,9,11,10,17,12,8,10,4,12,7,4,7,7,7,6,5,6,9,3,5,5,7,8,8,6,3,3,5,1,7,0,1,3,2,1,0,0,0,0
坑口里,男,15,14,14,16,15,13,14,13,12,15,8,5,9,10,14,11,12,16,9,13,20,21,21,17,33,20,15,27,21,22,26,17,19,18,24,18,22,21,20,17,18,16,24,26,18,13,21,14,21,21,20,19,18,26,26,13,24,19,23,32,24,14,23,19,23,18,16,16,17,20,12,14,13,9,9,9,6,5,3,4,14,8,5,4,3,6,2,1,0,3,3,1,2,3,2,0,0,0,0,0,0
坑口里,女,12,5,13,18,8,10,10,11,10,8,12,5,5,12,10,14,15,16,15,15,17,22,14,20,23,21,23,13,18,16,27,23,25,25,20,14,16,22,22,27,20,19,21,18,20,20,15,13,11,10,20,17,24,24,17,16,14,16,22,19,16,17,17,16,17,12,25,20,14,19,10,8,10,10,10,11,6,11,5,4,13,5,2,2,8,2,5,7,4,1,1,2,3,0,2,1,1,0,1,1,0
海湖里,男,17,19,21,25,18,19,18,14,18,13,27,7,10,15,12,18,21,27,26,21,34,28,27,30,28,35,26,34,37,25,35,26,35,26,16,27,25,23,33,21,32,21,31,26,36,27,24,18,37,21,31,28,28,24,24,24,30,33,31,30,29,23,15,22,22,21,16,25,17,21,14,12,12,6,7,4,2,9,6,3,2,4,0,3,1,4,6,3,0,3,1,3,1,1,2,0,0,1,0,0,1
海湖里,女,15,23,21,17,20,16,21,17,10,19,13,6,15,10,14,20,19,14,17,22,25,40,31,23,34,29,38,25,35,31,45,30,32,34,17,24,24,20,23,21,40,38,27,30,29,32,37,23,36,29,21,32,29,34,33,17,26,24,28,31,21,20,26,19,18,21,15,20,25,15,17,6,8,11,7,4,4,9,5,8,1,5,3,3,8,2,3,1,3,2,0,0,2,1,0,1,0,0,0,0,0
南榮里,男,23,24,29,29,24,23,25,28,25,37,25,20,24,21,24,29,27,19,22,25,20,23,27,26,26,25,25,26,26,34,33,27,27,39,22,30,35,39,24,39,41,33,44,34,42,37,32,31,33,20,27,29,28,24,30,26,25,29,31,28,24,28,24,30,31,19,33,14,26,18,22,19,17,20,11,7,9,3,8,5,8,7,4,1,1,3,2,6,0,0,3,1,1,1,1,1,0,0,0,0,0
南榮里,女,23,23,21,21,22,23,31,12,23,22,25,19,14,21,25,26,18,15,12,24,25,21,21,23,22,36,32,38,41,37,42,44,28,38,27,40,37,34,44,52,43,50,46,45,39,44,42,35,18,33,34,37,37,33,36,26,40,29,31,38,31,23,29,33,27,31,26,20,29,34,26,26,16,26,16,5,5,11,4,2,9,6,6,5,5,2,1,2,6,2,1,1,2,0,1,1,1,0,0,0,0
南興里,男,26,43,30,30,32,54,49,45,42,47,40,37,57,51,49,49,53,44,43,41,36,46,61,45,41,44,48,33,36,37,35,42,32,30,35,34,45,38,35,51,44,58,52,71,66,64,85,60,55,56,56,66,57,59,48,56,45,37,40,32,39,30,32,20,22,23,25,18,21,27,18,17,21,17,13,12,7,5,7,6,9,5,7,2,3,1,3,0,0,1,2,2,2,1,0,3,0,0,1,0,0
南興里,女,35,33,33,24,30,34,40,44,35,48,51,36,38,46,42,31,51,34,38,41,28,50,54,34,30,31,36,33,35,31,40,45,48,58,43,42,27,50,62,49,68,67,71,69,69,90,80,72,96,81,67,73,63,58,51,43,48,42,41,40,37,31,22,29,31,37,33,22,41,34,39,26,21,20,13,15,12,10,10,12,12,10,8,9,3,8,8,1,3,1,1,3,2,1,0,0,2,0,0,0,0
長興里,男,11,13,17,15,17,9,15,12,16,13,16,10,18,13,18,13,16,14,25,22,15,25,21,20,27,31,28,21,22,22,23,18,24,25,24,24,17,23,22,26,31,33,35,24,22,28,23,22,20,12,19,23,28,28,22,22,21,21,29,25,23,17,26,16,27,18,12,20,22,16,13,13,6,6,4,5,2,10,6,8,4,3,3,3,2,1,1,3,1,0,0,0,1,0,1,0,1,0,0,0,0
長興里,女,8,19,13,20,17,8,14,10,6,18,12,8,10,14,21,17,15,19,12,21,18,28,20,17,13,29,16,26,20,20,22,27,23,26,17,21,19,19,34,25,38,23,25,24,24,18,19,29,30,18,18,34,31,25,25,29,19,26,23,28,25,16,37,20,12,23,25,11,12,15,15,14,10,12,6,2,6,3,5,5,6,6,1,7,5,2,2,3,2,2,1,1,0,3,1,0,0,0,0,0,0
錦中里,男,14,23,21,13,22,28,25,24,30,20,24,24,17,14,18,22,15,23,17,18,13,21,16,15,26,28,25,23,27,17,31,21,33,31,32,33,31,35,30,30,26,34,27,32,29,27,30,29,22,19,22,24,30,32,26,31,26,16,19,27,22,28,37,39,18,23,22,32,22,20,24,15,9,16,9,7,3,5,5,5,9,12,7,4,3,4,4,0,3,2,1,3,4,0,1,2,2,0,0,0,0
錦中里,女,12,21,15,16,20,23,26,18,20,33,19,11,23,12,20,16,21,18,18,21,23,26,15,25,20,26,32,21,21,21,29,23,18,34,30,22,28,38,32,31,32,41,33,26,32,31,23,41,41,27,24,39,30,31,33,23,30,34,24,29,33,34,30,31,30,28,24,21,22,23,22,13,18,16,14,2,5,8,12,10,8,7,9,6,4,10,4,3,3,7,3,4,1,2,2,3,0,2,0,0,1
富竹里,男,4,0,7,3,11,3,6,9,6,4,4,5,7,8,7,9,11,12,13,16,12,11,13,6,12,12,14,13,13,18,7,9,11,11,10,15,13,16,9,10,10,4,9,10,11,17,19,14,16,13,17,13,9,20,11,11,10,16,14,15,13,9,9,21,12,13,9,7,5,14,13,5,5,6,6,5,4,5,4,6,3,2,3,3,2,2,1,0,0,1,1,2,0,0,0,1,0,0,0,0,0
富竹里,女,4,7,6,6,8,9,7,6,7,7,9,3,5,3,7,8,10,12,8,7,7,16,8,14,18,14,9,7,13,12,8,7,12,13,7,8,15,16,7,13,10,11,14,22,6,6,11,16,16,12,16,8,10,10,12,10,9,15,9,8,13,9,13,5,4,11,8,7,7,5,8,5,5,3,5,4,1,1,6,5,3,1,3,4,2,4,2,1,2,5,0,2,1,1,2,1,0,0,1,0,0
上竹里,男,27,21,22,23,23,30,18,28,27,30,24,21,29,18,24,30,21,21,27,31,20,40,30,17,33,37,32,48,33,46,41,33,30,38,35,35,32,40,42,47,35,30,31,35,34,23,26,35,21,28,22,35,33,34,35,25,35,35,27,24,20,26,36,31,23,21,23,29,21,17,14,20,10,10,7,13,3,1,4,4,2,3,1,4,2,1,1,4,1,2,1,1,2,2,0,0,0,1,0,0,0
上竹里,女,26,28,18,27,28,39,20,25,22,12,28,16,16,26,20,16,23,23,21,22,22,32,35,30,34,39,34,35,34,27,29,41,33,37,33,22,41,41,36,40,44,48,39,33,21,42,36,33,28,31,30,31,39,25,32,26,32,30,32,34,25,31,30,36,30,28,36,22,18,25,14,13,18,6,6,8,9,11,6,3,8,10,3,7,2,5,0,6,3,1,1,0,0,1,4,1,2,1,0,0,0
宏竹里,男,13,10,10,12,19,13,15,16,16,20,14,13,13,19,17,19,22,34,23,31,17,24,34,23,27,27,31,34,24,42,30,32,22,28,24,29,26,21,19,19,25,35,34,31,32,34,24,36,35,41,24,28,33,34,32,25,35,29,42,29,37,20,28,32,14,20,24,19,17,18,11,12,14,12,11,8,6,8,7,6,8,7,9,1,4,8,1,7,2,2,3,2,0,2,1,0,0,0,1,0,0
宏竹里,女,12,22,14,11,10,20,15,11,12,16,16,8,5,11,15,16,13,18,9,24,29,30,26,28,29,32,22,22,29,24,28,23,21,21,9,8,24,22,25,36,19,35,25,30,29,30,25,27,19,27,31,21,46,28,21,27,24,22,18,34,31,29,14,20,6,19,19,27,21,19,17,12,9,5,6,10,3,9,8,12,8,9,9,7,8,8,10,4,7,8,4,1,0,1,2,0,0,1,0,0,0
瓦窯里,男,17,9,21,17,14,21,20,16,20,29,24,23,19,24,25,24,33,33,27,30,37,28,24,27,35,29,38,30,18,27,26,37,29,23,22,22,28,19,23,24,35,33,29,28,31,41,36,36,36,32,41,38,39,33,31,40,30,39,31,33,23,26,26,21,22,21,19,21,12,16,16,13,8,10,8,7,11,7,6,4,3,1,4,1,1,1,1,2,2,1,2,2,0,0,1,0,0,0,0,0,0
瓦窯里,女,13,10,15,15,13,16,17,16,20,22,13,23,23,16,25,26,35,23,19,21,26,30,30,24,27,22,20,25,22,32,26,20,27,22,24,22,39,27,29,45,44,49,43,44,41,44,43,50,36,39,52,32,40,42,40,28,34,43,28,35,27,34,29,29,25,26,19,16,18,19,17,10,15,15,9,10,9,5,4,8,6,5,4,5,8,3,4,0,1,2,2,1,0,1,0,1,1,0,0,0,0
營盤里,男,25,28,35,34,39,42,33,26,33,42,36,40,27,46,38,35,44,33,31,40,34,64,46,46,48,41,49,49,35,53,58,51,37,45,33,43,52,43,46,57,59,41,65,52,54,63,43,45,49,43,39,53,43,59,49,53,53,48,49,49,35,38,36,16,27,18,17,20,13,16,12,10,17,13,10,4,10,8,1,3,7,3,3,4,5,3,3,3,0,2,3,3,0,1,0,0,0,0,1,0,0
營盤里,女,15,26,24,27,35,37,28,37,34,46,36,29,33,38,39,37,48,34,36,36,40,38,42,33,53,47,45,46,43,41,37,36,40,51,46,47,35,50,47,56,71,64,61,76,66,51,61,47,53,54,60,58,50,50,58,68,46,50,43,38,43,35,35,45,28,18,28,19,22,22,22,14,13,19,13,11,3,9,10,9,4,6,8,7,2,0,4,4,3,1,1,2,1,2,0,1,0,0,0,0,0
羊稠里,男,25,23,36,29,38,49,53,48,51,51,51,30,38,49,50,39,33,54,43,27,36,45,41,39,31,28,22,20,33,31,39,32,25,35,25,30,38,36,48,50,52,57,67,52,54,75,49,42,49,46,39,56,51,46,35,29,30,37,38,23,33,20,30,31,25,28,23,18,18,13,22,14,19,19,17,12,6,8,5,5,6,9,2,6,1,3,5,3,3,2,2,1,2,3,2,0,0,0,1,0,0
羊稠里,女,18,23,22,44,32,50,45,53,46,48,40,40,45,41,44,45,48,32,28,32,31,42,38,48,38,38,34,24,30,38,29,51,28,42,30,35,35,47,45,58,64,77,67,69,60,77,59,57,64,56,54,52,57,49,40,41,43,42,31,30,22,32,27,30,29,24,22,23,32,28,16,19,21,9,12,9,8,5,7,8,10,9,5,3,4,6,4,3,3,6,6,0,0,2,1,2,2,0,0,0,2
順興里,男,26,32,34,28,39,35,46,45,38,45,33,27,25,37,36,32,23,38,26,28,29,40,37,31,31,40,26,25,26,19,24,37,40,46,34,30,48,52,51,46,64,53,66,65,62,50,40,43,44,50,42,33,25,43,43,30,29,34,28,25,27,17,18,23,16,10,14,14,11,16,15,7,8,9,12,5,2,7,4,2,2,3,0,0,1,2,2,1,0,1,1,1,3,2,0,0,0,0,0,0,0
順興里,女,26,23,28,29,35,44,46,37,24,45,25,24,30,30,35,25,35,22,31,28,32,42,17,22,38,29,31,30,26,37,32,44,37,48,48,34,42,56,61,64,68,69,70,63,75,59,57,66,44,57,58,47,42,36,31,37,29,25,26,39,16,19,13,26,17,18,15,18,26,16,16,11,16,8,8,6,4,5,9,6,4,2,2,3,5,2,0,2,2,1,2,0,0,0,1,0,0,0,0,0,0
福昌里,男,22,21,22,30,29,40,54,33,38,62,49,46,39,43,44,51,46,40,42,52,47,47,46,37,52,38,58,36,42,37,31,33,31,32,28,44,27,42,44,30,50,46,57,65,64,76,50,63,62,60,60,66,59,61,53,60,44,44,33,34,46,29,29,20,20,19,18,24,9,14,16,14,16,13,5,9,6,8,3,8,6,5,5,2,1,2,3,2,0,5,1,1,1,3,1,0,0,0,0,0,0
福昌里,女,21,17,27,27,31,32,38,52,41,33,36,34,38,39,55,32,41,36,37,39,45,43,47,34,52,47,36,45,42,46,35,34,55,39,34,35,39,36,52,67,61,73,75,75,78,66,57,103,73,97,78,71,73,57,69,47,49,47,51,28,39,21,24,24,17,21,29,25,19,29,28,28,19,16,22,15,10,10,18,8,9,7,6,7,2,2,2,2,2,1,3,0,1,2,1,0,0,0,0,0,0
福興里,男,14,24,35,28,32,29,34,33,42,32,39,33,33,29,36,34,37,38,23,26,17,32,24,24,26,16,27,14,23,26,19,20,14,24,33,22,24,34,29,47,65,48,43,70,70,63,63,61,43,34,28,30,34,36,25,22,25,24,19,17,14,15,15,9,13,10,11,11,13,9,10,11,9,9,14,9,1,8,7,5,4,2,2,3,1,1,2,3,1,1,1,1,1,0,0,1,1,0,0,0,0
福興里,女,20,25,26,20,17,38,40,36,36,42,33,20,31,39,40,28,28,30,26,29,38,26,22,19,20,22,21,18,22,18,18,20,22,24,33,38,30,45,58,51,68,60,65,80,58,77,62,45,40,41,56,34,45,33,36,31,21,22,20,13,17,15,18,19,14,18,24,16,18,23,16,20,12,20,9,7,4,11,8,6,4,7,3,8,3,5,1,1,0,0,1,2,1,0,1,0,0,0,0,0,0
蘆興里,男,8,16,8,10,9,15,10,8,9,15,10,6,7,7,16,14,13,17,18,17,19,16,23,18,16,11,17,21,11,17,10,11,8,21,12,13,11,10,9,13,14,18,24,19,18,18,14,20,13,14,16,14,15,15,16,14,14,23,15,9,16,9,16,16,16,4,10,15,6,10,11,8,9,8,6,4,4,1,3,4,4,4,1,5,4,2,3,2,1,1,1,0,1,0,1,0,0,0,0,0,0
蘆興里,女,9,2,5,9,10,10,3,3,9,13,14,13,16,9,10,11,9,18,14,11,13,16,16,13,10,14,13,11,14,15,11,14,13,16,12,11,11,19,15,15,7,18,13,13,20,22,21,21,19,11,16,18,16,8,15,13,16,18,8,14,14,14,11,7,7,10,12,11,5,11,13,9,4,4,2,3,1,6,6,4,3,4,1,7,6,2,4,4,0,2,2,0,2,0,0,1,0,0,0,1,0
長壽里,男,20,28,27,27,49,37,41,44,38,54,40,42,38,58,67,51,62,59,52,56,62,71,51,53,55,45,41,52,38,46,35,27,35,35,36,22,33,36,45,46,44,57,57,49,77,69,74,69,57,52,52,88,74,63,54,56,62,51,49,38,35,33,32,36,24,26,27,27,27,22,17,12,14,10,13,8,7,12,10,5,6,3,8,4,7,2,3,2,1,2,0,4,2,0,2,0,2,0,0,0,0
長壽里,女,15,26,30,36,26,44,32,34,40,49,41,34,25,38,47,50,60,61,54,44,60,64,62,43,52,44,56,46,45,51,36,45,35,40,32,34,34,53,51,70,65,70,78,76,76,89,68,82,83,71,78,64,80,77,66,58,59,41,55,51,38,40,35,34,32,36,29,16,17,27,26,26,22,9,24,13,10,20,10,8,11,9,6,6,4,8,4,2,2,4,1,3,2,1,1,0,0,0,1,0,0
吉祥里,男,13,13,13,20,29,23,25,41,32,47,36,21,25,44,40,35,30,31,38,29,35,46,27,31,31,33,27,32,25,22,17,25,20,17,19,10,14,21,23,27,24,19,33,25,38,37,42,49,48,32,42,43,46,41,39,39,36,37,39,31,27,23,31,28,22,20,19,27,19,22,15,16,16,9,10,12,3,2,13,3,10,10,5,4,4,3,0,4,3,0,0,0,2,0,1,0,0,0,1,0,1
吉祥里,女,12,12,14,16,19,30,21,35,20,35,33,22,32,30,40,28,34,31,38,34,33,50,40,42,33,33,17,25,22,20,23,25,27,15,22,26,22,28,25,33,34,47,38,50,38,65,57,56,46,49,37,51,69,53,40,29,38,38,41,43,27,17,26,22,27,21,21,27,17,23,22,25,14,22,6,8,8,14,9,10,10,3,4,4,6,5,4,2,3,4,3,0,1,1,0,1,0,1,0,0,0
