﻿編號,路線代號,路線名稱
83,5107,大溪－蝙蝠洞（經三民）
84,5107A,蝙蝠洞－大溪(經三民ㄧ繞駛台7線阿姆坪地區及大溪高中)
85,5107B,大溪－蝙蝠洞(繞駛台7線阿姆坪地區及台7線美華地區)
86,5107C,大溪－蝙蝠洞(經三民ㄧ繞駛台7線阿姆坪地區)
87,5109,大溪-高遶(經羅浮)
88,5109A,大溪－高遶(經羅浮繞駛霞雲村及小烏來)
89,5110,大溪－坪林
90,5110A,大溪－坪林(繞駛大溪國中)
91,5112,大溪－中壢（經八德）
92,5116,桃園-松山機場(經台北長庚醫院)
93,5118,中壢-下內定(經五塊厝)
94,9005,桃園-台北市政府
95,9005A,桃園-台北市政府(經永安路)
96,9023,桃園-捷運劍潭站
97,9023A,捷運劍潭站-桃園[不繞駛圓山轉運站]
98,9025,中壢-松山機場
99,9025A,中壢-松山機場(繞駛中央大學)
100,9102,台北－台一線－桃園
101,9103,大溪－台北
102,101,【101】桃園-果菜市場
103,102,【102】桃園-景雲新村
104,103,【103】桃園-華映公司
105,105,【105】桃園-大有路
,105A,【105】桃園-大有路（繞駛大業路）
106,107,【107】桃園-中平路
107,109,【109】桃園-新興高中
108,110,【110】中壢-文化路
109,111,【111】中壢-南勢
110,112南,【112南】中壢-陸軍專科學校
111,113,【113】桃園-幸福社區
112,115甲乙,【115】中壢-平東路
113,116,【116】中壢-自立新村
114,117,【117】桃園-寶慶路口
,117A,【117A】桃園-寶慶路口（繞駛中埔一街）
115,118,【118】中壢-中壢高中
116,119,【119】中壢-壢新醫院
117,120,【120】中壢-太子鎮
118,125,【125】桃園-三聖宮
119,132,【132】中壢-中央大學
,132A,【132】中壢-中央大學（繞駛高鐵）
120,135,【135】中壢-內壢高中
121,137,【137】桃園-銘傳大學
122,139,【139】桃園-龍壽街-新庄廟
123,151,【151】桃園-同安街
124,152,【152】桃園-同安街
125,155,【155】中壢-元智大學
126,156,【156】中壢-元智大學
127,157,【157】桃園-八德-新興高中
128,169,【169】中壢-華勛社區
,169A,【169】中壢-華勛社區
,171,【171】中壢-高鐵桃園站
129,172,【172】中壢-高鐵桃園站
130,188,【188】桃園市政府-中正藝文特區
,189,【189】桃園市政府-經國轉運站（經武陵、龍安街）
131,188A,【188A】桃園市政府-中正藝文特區(延駛桃園監理站)
132,202,【202】體育大學-工四工業區
,202A,【202A】體育大學-工四工業區（往文化一路）
133,206,【206】桃園-高鐵桃園站
134,1A,【1A】中壢-桃園
135,1B,【1B】中壢-桃園
136,1路,【1路】中壢-桃園
137,301路,【301】龜山-楊梅
138,301A,【301A】龜山-楊梅(延駛桃園監理站)
,302,【302】桃園後站-桃園高鐵（經大竹）
139,701,【701】龍潭-長庚醫院(起點：國軍桃園總醫院)
140,702,【702】大溪-長庚醫院
141,201,【201】蘆竹-八德
142,601,【601】內壢-捷運迴龍站
143,BR,【BR】桃園-捷運迴龍站
144,501,【501】台灣好行景點接駁公車慈湖線
145,502,【502】台灣好行景點接駁公車小烏來天空步道線
146,503,【503】台灣好行景點接駁公車親子樂園線
147,505,【505】濱海觀光公車
148,GR,【GR】綠線桃園後站-捷運坑口站
149,GR2,【GR2】桃園-八德
150,188,【188】桃園後站-中正藝文特區
151,707,【707】桃園-桃園棒球場
152,707A,【707A】桃園-桃園棒球場
153,952,【952】板橋-臺65線-國道1號-南崁
154,209,【209】陸光二村-捷運山鼻站
155,711,【711】中壢-林口長庚(經藝文特區)
156,712,【712】龍潭-捷運永寧站
