里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
瑞祥里,男,22,9,9,25,13,18,13,11,17,14,13,7,11,9,9,13,19,17,25,27,17,21,15,30,22,27,35,30,29,29,32,30,38,32,33,29,26,29,42,28,43,39,39,41,28,37,29,28,32,31,34,23,24,23,39,21,26,24,16,16,20,35,18,24,32,20,22,28,13,25,20,12,16,11,13,10,7,5,7,2,6,5,5,4,3,2,1,3,1,1,2,0,3,4,5,5,2,1,1,0,0
瑞祥里,女,8,20,14,20,15,13,19,17,15,17,18,7,8,10,11,21,17,13,17,15,14,14,16,18,15,21,18,29,25,20,34,28,26,28,25,26,27,16,32,38,31,23,23,31,17,30,29,31,24,28,25,26,23,28,22,28,24,24,27,27,27,40,30,23,30,25,33,28,32,34,23,24,30,25,25,13,8,11,8,6,11,12,12,8,4,3,8,4,3,2,4,2,1,0,1,0,0,1,0,1,1
廣興里,男,17,9,14,14,13,15,11,11,15,11,16,14,8,20,14,15,17,20,13,17,27,28,19,29,20,24,23,22,24,27,32,30,26,29,22,22,30,30,37,35,32,38,41,36,41,24,39,35,28,27,34,24,25,37,30,33,29,12,19,24,26,25,25,19,33,22,23,29,34,18,24,25,16,25,17,13,12,5,3,6,10,8,7,2,5,2,4,2,1,4,2,3,4,2,1,0,0,0,0,0,1
廣興里,女,15,9,18,14,16,9,13,17,10,12,12,13,10,10,14,11,15,18,10,18,11,23,23,17,23,14,22,27,30,18,25,25,17,22,20,30,28,21,33,18,40,28,32,34,38,34,29,28,26,23,23,19,27,27,30,19,24,25,29,26,34,27,21,32,30,29,31,45,24,20,31,33,15,21,17,16,14,8,11,8,9,9,4,3,6,5,4,0,0,4,2,0,2,1,2,0,1,2,0,0,2
廣隆里,男,10,23,22,36,27,20,27,21,30,30,29,42,26,17,31,27,28,19,35,24,35,35,45,31,42,37,41,32,48,41,39,28,45,37,38,43,39,46,48,55,58,48,52,56,62,54,57,49,47,39,34,36,35,43,47,35,34,31,27,30,33,32,41,23,42,23,20,35,24,20,25,28,22,22,13,5,15,14,6,11,11,3,4,8,5,4,4,5,1,3,2,4,6,1,4,2,0,2,0,0,0
廣隆里,女,21,27,17,16,18,17,19,26,26,33,33,32,24,21,28,25,30,24,20,21,25,21,28,29,30,22,42,25,28,41,29,36,31,33,34,34,41,42,46,54,55,57,61,56,62,55,47,48,47,29,34,35,38,44,34,27,41,40,45,44,47,39,36,34,26,37,39,33,35,35,26,35,34,35,22,21,22,11,11,11,17,11,6,7,8,3,6,2,6,3,2,1,2,0,1,0,0,0,1,0,0
竹園里,男,10,17,13,15,20,12,17,13,14,24,19,7,13,12,16,14,26,17,16,19,23,30,32,47,38,37,47,35,33,29,34,35,39,36,39,29,23,34,43,39,38,41,41,29,32,39,31,32,30,30,27,24,22,43,25,35,37,37,26,48,43,29,33,30,29,28,28,21,24,27,23,28,29,19,13,11,8,9,6,7,10,3,3,5,4,5,3,2,3,1,1,3,3,1,1,3,1,0,1,1,1
竹園里,女,20,19,15,14,15,16,11,16,16,12,16,17,10,7,14,15,11,10,23,20,22,31,26,38,19,24,30,37,41,33,32,27,23,39,26,33,31,32,37,28,30,34,25,27,28,24,31,19,34,32,28,33,30,34,20,34,32,38,34,31,23,25,31,32,35,26,34,29,36,25,17,15,21,16,17,7,7,11,7,11,11,6,2,5,7,7,3,5,4,1,3,1,2,1,2,0,0,0,0,0,1
霄裡里,男,9,11,16,13,10,12,15,16,11,10,17,6,6,7,12,10,10,14,10,20,14,20,19,9,17,18,18,19,14,26,20,24,21,20,18,21,27,21,25,16,18,22,25,22,25,29,18,28,25,21,16,19,21,25,22,17,20,18,15,17,13,21,20,19,17,19,10,10,17,14,15,16,16,7,9,10,8,10,3,3,3,0,2,2,1,1,2,2,2,1,2,0,1,0,0,1,1,1,1,0,0
霄裡里,女,7,5,5,17,6,14,8,8,12,7,7,13,7,3,10,12,12,17,14,16,15,15,10,22,15,20,19,17,11,22,27,19,22,14,26,16,20,16,18,20,18,25,19,23,18,24,13,23,19,22,23,20,23,18,14,15,16,18,15,16,22,21,18,17,16,13,20,12,19,15,16,13,24,15,11,8,7,5,3,7,4,5,3,6,3,3,2,5,0,1,2,1,0,1,0,0,0,0,1,0,0
茄苳里,男,12,9,5,8,11,10,17,20,17,15,19,19,11,10,12,10,16,20,17,19,25,21,21,23,28,24,28,17,29,23,30,33,24,35,25,19,11,17,21,22,23,40,23,24,26,28,22,28,26,17,28,25,14,30,27,19,18,16,22,18,26,25,26,16,17,20,18,11,15,7,16,5,10,4,12,2,5,6,6,3,7,4,0,1,0,1,0,4,2,1,0,1,0,0,0,0,0,0,0,0,0
茄苳里,女,10,14,15,9,7,11,6,10,12,11,11,28,18,10,14,23,16,13,13,22,14,21,19,26,15,20,31,15,22,18,26,32,14,24,21,16,15,25,19,26,25,20,31,26,23,25,30,34,15,28,24,23,29,26,18,30,25,16,24,32,25,23,15,11,19,18,22,15,16,27,9,9,15,11,5,12,1,7,6,8,6,0,4,2,1,1,4,2,1,0,2,2,1,0,1,1,0,1,0,0,1
高明里,男,20,17,16,9,27,12,15,22,11,24,21,22,20,10,13,23,11,24,26,18,25,26,20,28,24,36,23,41,31,31,19,34,37,22,38,45,36,32,43,47,44,49,51,48,52,55,42,34,32,51,28,31,35,32,18,29,22,13,32,18,22,21,19,28,26,34,30,32,27,26,34,21,21,15,16,22,20,16,6,7,8,10,5,1,2,0,2,2,2,1,0,3,2,1,1,0,1,0,0,0,1
高明里,女,13,12,14,12,17,12,11,12,19,19,20,32,15,17,17,23,24,19,16,23,19,23,21,27,21,29,39,28,25,35,23,27,18,26,40,31,34,33,29,46,41,43,45,48,42,42,43,46,33,23,28,27,31,27,30,25,37,18,37,23,33,31,33,29,50,35,38,35,30,34,30,30,35,39,17,13,19,10,8,5,9,7,1,5,8,2,6,5,1,1,1,1,0,0,1,1,0,1,0,0,0
白鷺里,男,15,9,10,9,11,6,14,10,14,11,12,14,12,15,19,12,21,20,12,18,22,26,38,29,27,37,33,31,19,19,22,27,28,29,24,31,21,18,30,32,21,30,34,24,37,27,29,39,35,24,25,25,28,22,15,29,27,23,29,21,23,27,24,31,33,24,20,25,24,21,22,18,16,13,18,14,9,7,11,8,6,5,3,4,3,5,3,3,3,1,2,2,1,1,1,1,0,0,0,0,0
白鷺里,女,13,9,15,11,9,6,13,11,13,11,14,14,12,14,13,18,16,17,15,21,27,25,30,33,23,26,27,19,28,23,31,24,22,24,22,30,21,21,23,26,25,16,33,32,21,32,19,27,25,22,21,29,24,32,23,18,29,20,36,24,27,27,28,24,26,24,30,25,24,24,21,16,10,7,9,8,13,5,7,6,9,6,5,3,9,5,7,3,3,3,4,4,2,1,0,0,0,1,0,0,0
大湳里,男,20,14,11,16,20,9,15,25,19,25,22,41,23,23,18,24,25,30,25,23,28,25,23,33,27,35,45,24,43,37,42,38,37,31,38,36,44,26,32,52,51,42,57,40,54,46,61,35,40,34,31,29,27,36,38,34,25,26,26,22,42,34,25,26,33,30,41,29,26,32,23,28,18,17,19,16,8,7,7,11,7,4,2,5,3,2,4,0,1,1,0,0,1,0,1,0,0,0,0,0,0
大湳里,女,18,19,27,16,14,8,16,18,22,16,13,28,19,9,29,20,17,21,18,18,15,23,25,28,23,31,27,40,32,36,40,41,37,26,35,27,27,26,43,43,48,49,38,37,52,48,31,36,43,35,35,38,31,33,44,29,36,41,33,30,33,27,42,35,31,31,45,33,41,36,30,23,21,17,12,13,7,10,11,9,6,10,5,2,3,4,3,1,0,2,2,2,1,2,0,0,1,0,0,0,0
大安里,男,19,19,13,20,16,16,18,11,24,16,16,20,20,20,8,18,18,23,23,28,22,27,23,40,33,41,26,33,34,39,33,46,23,33,31,30,34,31,29,40,36,52,32,31,38,31,36,37,28,34,34,25,33,38,22,30,28,34,22,23,39,26,23,28,26,22,31,27,26,18,19,17,21,15,15,7,9,8,7,6,5,3,2,1,4,4,1,0,1,1,2,1,2,1,0,0,0,0,0,0,0
大安里,女,21,17,15,14,16,15,9,15,12,23,24,23,15,15,16,9,17,19,15,23,28,20,27,33,21,24,34,30,24,43,32,35,28,32,28,26,35,34,30,31,34,47,34,37,36,34,18,41,35,25,34,32,40,29,29,37,28,35,20,32,36,32,26,21,35,26,28,31,26,25,16,28,24,19,15,10,7,12,7,2,3,3,7,5,3,2,3,5,2,1,1,0,1,0,2,1,0,0,0,0,1
大興里,男,25,22,29,24,24,34,38,38,37,30,37,33,28,27,33,23,33,24,31,19,33,42,30,31,37,29,32,39,34,36,31,28,32,37,25,25,27,35,34,50,42,49,50,46,41,61,42,47,51,40,46,41,23,34,39,34,22,29,36,31,32,20,13,24,30,31,35,27,31,19,16,19,13,24,8,10,10,5,14,7,0,2,0,2,3,2,1,2,3,1,0,2,1,3,2,0,0,0,1,0,0
大興里,女,22,13,19,21,36,29,27,22,33,27,29,32,38,30,21,24,34,26,30,23,26,32,23,35,35,30,30,37,41,27,36,37,23,41,51,50,33,46,49,55,57,60,47,57,41,55,47,51,42,35,46,39,38,33,22,39,29,31,42,21,28,39,44,25,23,25,27,21,25,26,28,26,20,18,16,16,7,5,3,9,6,6,3,8,2,3,3,3,1,0,0,1,0,1,1,1,0,0,0,0,1
大和里,男,41,37,47,41,52,44,67,64,57,74,66,64,70,45,56,61,49,56,38,67,56,47,54,71,63,48,61,52,56,60,56,55,65,62,51,73,67,73,73,85,80,92,107,85,96,94,96,102,81,79,65,83,92,67,74,55,50,60,41,57,43,47,30,40,32,57,40,51,55,33,44,42,32,26,30,19,20,15,5,12,15,7,8,5,3,2,1,2,1,1,1,4,3,3,2,3,0,2,2,0,1
大和里,女,31,32,37,38,34,46,53,58,58,61,64,75,49,50,43,48,58,47,51,54,43,46,57,75,56,36,66,63,53,49,50,68,53,59,64,71,55,84,91,94,79,103,113,99,101,130,114,86,96,57,75,74,87,85,76,66,57,66,78,55,73,59,54,64,72,71,55,58,62,46,38,37,50,29,33,28,16,14,12,15,13,13,15,13,6,8,3,3,8,3,3,4,2,1,3,0,0,0,0,0,1
大同里,男,8,5,3,9,5,7,11,5,7,12,8,7,10,7,6,13,11,13,9,14,7,12,10,16,6,12,15,18,16,6,12,9,13,8,10,6,5,13,7,9,15,12,12,12,14,13,19,12,11,13,18,16,11,17,13,15,13,20,15,16,7,12,9,13,8,7,13,10,10,6,10,7,14,5,8,7,5,1,2,2,1,6,5,1,3,1,4,1,1,1,1,0,2,3,2,0,0,0,2,0,0
大同里,女,2,8,8,5,3,3,7,8,8,5,9,10,11,3,4,7,17,4,7,11,11,12,7,10,8,13,9,17,17,12,9,12,19,8,9,9,2,12,10,9,9,16,17,19,9,15,18,16,15,13,25,7,11,13,14,13,17,14,22,12,10,11,3,14,11,11,13,12,18,15,19,14,10,9,4,8,10,3,10,11,5,5,3,7,6,2,6,1,1,1,3,2,0,1,0,0,0,2,0,0,0
大成里,男,8,14,7,17,9,16,15,18,20,18,13,35,17,23,17,11,12,20,15,14,29,36,20,26,29,26,30,25,27,23,30,23,19,27,20,18,20,17,25,24,32,28,43,38,47,32,23,29,28,36,30,32,44,33,35,28,22,24,19,22,34,24,26,30,23,20,18,30,16,19,16,18,20,15,20,18,17,9,14,4,13,8,6,3,10,6,4,1,2,1,3,1,3,1,4,2,0,1,1,0,0
大成里,女,7,10,12,11,12,21,15,17,19,18,26,22,15,22,19,16,13,21,20,15,23,26,16,31,15,15,19,28,27,15,22,21,21,28,23,21,18,23,19,35,27,29,34,28,23,38,41,25,28,30,22,36,22,28,22,20,23,18,29,20,27,26,24,17,21,26,18,26,24,31,26,39,33,19,25,34,25,17,13,26,20,19,6,12,6,8,8,5,3,3,0,1,1,0,0,2,0,2,0,0,2
大義里,男,9,12,9,24,20,21,19,22,23,27,22,19,28,12,22,19,20,27,25,24,26,38,32,37,26,28,35,43,30,26,23,24,31,23,28,31,22,26,23,32,27,34,34,37,24,39,28,56,28,43,34,53,43,41,34,41,32,36,30,22,20,32,24,17,31,25,25,24,18,19,25,26,11,13,9,10,6,6,11,7,5,7,4,5,4,2,1,3,1,1,3,5,4,1,3,3,0,2,2,0,0
大義里,女,9,10,13,17,11,21,22,18,21,19,18,27,25,26,14,16,22,24,25,22,29,33,30,28,38,31,25,30,37,28,32,27,23,31,33,27,19,21,34,32,32,38,48,42,35,37,34,40,35,42,42,53,36,24,46,40,47,35,30,34,30,38,26,25,33,19,25,26,27,24,32,31,24,28,26,15,9,14,14,15,12,13,8,4,8,4,6,6,4,1,2,1,3,0,1,0,2,0,0,0,0
大忠里,男,5,9,16,14,17,15,13,23,19,18,21,12,17,11,13,15,13,8,22,12,15,16,9,11,12,12,9,13,12,14,9,11,19,15,10,17,20,11,11,21,19,30,16,25,19,20,16,27,16,12,16,18,16,9,15,15,16,11,14,16,15,14,7,15,11,6,13,8,8,9,12,7,9,11,9,8,11,3,6,0,2,4,1,1,1,0,2,1,0,1,0,0,2,0,2,0,1,0,0,0,0
大忠里,女,8,5,9,8,18,20,20,21,16,22,16,17,9,15,14,21,11,10,10,9,16,14,14,7,10,11,16,7,18,8,11,13,15,17,21,13,19,23,15,20,27,23,34,20,33,18,14,18,15,18,14,16,8,12,10,12,18,10,19,8,7,18,6,18,13,23,13,13,24,12,18,11,7,8,14,11,13,5,8,10,4,5,2,3,4,1,4,3,1,1,1,1,1,0,0,1,0,0,0,0,0
大福里,男,26,19,26,21,26,33,26,34,32,33,38,54,58,37,38,36,30,37,33,32,38,45,33,59,43,42,48,46,31,42,47,50,43,36,33,47,50,38,41,53,58,73,70,51,61,73,59,54,48,48,54,38,38,46,50,33,35,33,41,36,34,36,44,41,28,26,28,29,31,31,31,23,27,20,20,22,14,6,12,9,14,11,2,5,3,5,4,4,3,0,2,3,2,0,3,2,0,2,0,0,1
大福里,女,14,21,23,24,18,18,27,18,35,30,36,45,45,49,31,37,29,33,29,32,31,33,36,37,24,33,29,42,35,41,37,47,32,52,53,44,50,38,50,46,75,58,63,79,83,72,66,53,49,31,55,47,50,47,50,37,51,47,46,40,54,37,36,43,42,43,49,52,46,34,44,32,44,30,34,15,21,15,14,12,12,8,15,12,6,6,5,2,4,1,1,2,4,1,0,1,0,1,0,0,0
大勇里,男,13,26,25,18,29,27,39,38,37,33,33,38,21,27,28,31,30,40,25,27,22,35,19,32,29,27,35,32,38,29,31,36,35,35,36,43,38,28,51,43,53,47,46,45,54,36,42,44,34,35,46,39,36,40,42,35,23,26,31,25,33,23,34,33,33,21,34,21,31,28,30,20,23,20,8,12,5,6,8,8,4,3,1,2,9,1,3,0,2,1,1,1,2,0,1,1,0,0,0,0,0
大勇里,女,23,12,17,21,33,29,29,29,36,35,30,22,26,29,21,25,18,22,26,21,18,22,33,38,29,29,27,45,38,36,49,45,35,21,37,43,37,36,42,38,60,63,56,45,51,48,44,52,37,35,28,47,31,35,41,43,45,31,44,34,48,34,42,38,38,41,27,43,30,35,29,18,29,24,12,17,12,14,3,7,5,5,4,4,5,3,3,3,4,3,1,0,2,0,0,0,3,2,0,1,0
大信里,男,15,15,20,14,19,22,13,16,18,12,18,11,18,19,15,8,12,21,14,20,21,23,18,23,28,31,21,27,24,20,31,33,25,26,32,25,22,31,33,44,42,37,39,42,54,36,23,36,34,22,27,25,18,28,19,19,18,22,19,26,28,22,26,21,26,26,34,31,35,34,34,40,30,29,22,13,14,15,11,12,20,10,8,10,4,6,5,10,3,8,18,19,19,19,29,19,15,7,7,6,19
大信里,女,10,12,17,14,15,13,17,14,18,11,15,15,15,9,16,13,17,20,17,13,13,23,21,18,26,20,26,24,21,24,21,27,24,19,26,23,27,21,28,35,30,40,29,39,35,31,25,29,30,18,18,21,22,17,23,17,19,22,23,20,36,37,33,23,33,44,32,39,27,31,26,19,25,8,14,10,16,7,10,10,6,11,1,6,4,6,6,4,1,2,0,3,1,0,1,1,0,0,0,0,0
大華里,男,14,10,12,16,15,14,15,11,13,23,21,17,19,15,13,8,9,16,15,20,10,11,17,19,19,22,14,30,26,20,31,24,24,25,22,30,21,29,33,18,24,28,28,35,21,37,20,18,15,23,18,20,20,22,26,23,16,19,25,22,20,22,24,15,21,25,19,21,19,17,23,14,17,7,8,4,7,5,4,5,3,2,1,6,3,1,1,0,1,3,0,3,4,0,0,1,1,0,0,0,1
大華里,女,8,11,14,18,19,19,21,18,12,14,8,21,15,13,18,12,9,11,14,10,12,12,16,22,12,17,17,16,20,16,20,18,24,23,24,14,27,15,21,31,26,26,33,27,24,25,34,24,18,14,18,16,16,12,19,13,29,23,28,19,18,25,23,22,22,22,26,20,30,18,18,18,19,14,20,12,9,6,7,7,4,4,6,4,4,1,3,4,1,1,1,1,0,0,1,2,1,0,0,0,0
大仁里,男,12,22,19,33,15,31,32,28,33,21,21,24,21,20,34,26,22,17,23,19,16,34,26,35,25,29,27,31,33,31,46,33,32,44,33,40,38,28,45,29,57,50,58,53,62,41,48,41,40,36,31,26,22,28,21,34,26,35,29,29,33,27,28,38,37,30,30,32,27,26,28,30,34,21,12,13,17,8,8,12,9,3,5,2,1,6,3,6,4,1,0,1,1,0,1,0,0,0,0,2,1
大仁里,女,21,13,17,23,22,14,24,22,26,26,22,34,24,15,25,25,23,22,23,22,20,27,24,35,27,19,29,31,35,28,29,39,36,35,42,45,34,43,37,46,40,55,37,60,43,45,48,35,32,28,36,29,31,29,28,31,32,36,34,33,43,41,31,37,38,51,45,40,37,38,32,36,29,28,20,21,14,7,6,7,8,8,4,10,5,6,5,5,5,0,2,3,1,1,1,1,0,0,1,1,0
大智里,男,26,23,24,26,18,21,27,24,30,27,32,29,22,23,22,25,24,32,28,30,27,32,31,32,30,34,31,35,37,34,39,43,33,32,35,45,38,30,47,28,44,57,46,49,59,48,46,40,40,43,46,47,38,42,45,37,32,33,34,28,36,33,25,26,31,27,23,19,25,23,23,28,28,14,14,18,13,8,8,5,8,7,5,7,2,4,0,2,1,3,2,2,2,2,4,3,3,0,0,0,0
大智里,女,16,16,20,24,18,21,16,25,26,32,14,24,37,15,25,30,19,13,26,18,21,16,36,27,26,40,36,23,28,32,35,28,38,40,34,52,31,44,36,46,50,50,48,60,45,53,54,56,42,49,37,49,41,56,38,47,36,47,41,36,44,33,36,30,40,32,36,36,32,28,19,35,29,29,22,22,17,13,14,16,8,8,10,4,13,2,7,2,6,3,0,1,1,1,1,0,0,0,1,0,1
瑞泰里,男,22,16,28,18,35,24,21,37,22,27,16,26,20,13,20,20,17,18,29,32,34,22,26,33,36,25,33,33,43,28,41,42,34,47,33,55,46,38,45,59,48,51,54,52,44,45,41,34,32,23,30,21,29,26,27,23,31,26,32,28,41,32,34,32,39,39,29,40,43,34,28,19,23,22,12,12,14,8,4,5,8,8,4,3,5,4,2,2,1,2,0,2,0,0,1,3,1,0,0,0,0
瑞泰里,女,14,19,24,22,25,24,32,28,27,19,19,15,22,10,20,12,18,14,24,19,20,23,36,22,24,23,33,33,35,38,32,31,35,33,40,52,46,33,32,35,48,38,55,57,48,45,39,28,26,33,23,22,30,36,36,33,29,37,33,41,55,30,59,37,56,50,49,45,38,28,31,27,21,18,14,19,7,11,3,6,7,6,7,4,9,5,2,3,3,2,1,0,1,1,1,0,1,0,0,0,0
大昌里,男,9,8,8,9,11,14,18,12,16,21,14,23,14,15,18,14,18,13,14,11,18,20,16,29,24,25,21,28,27,25,20,22,22,20,24,20,26,21,32,21,34,25,36,37,45,19,22,30,22,21,24,20,30,29,30,23,19,26,20,19,24,19,24,18,11,21,21,25,26,9,16,20,15,16,10,5,14,8,2,3,4,5,7,5,4,1,5,2,0,2,1,3,2,2,1,0,0,0,0,0,0
大昌里,女,9,12,13,9,13,16,8,20,20,13,19,23,15,11,14,17,14,15,21,9,20,15,13,7,15,25,27,25,16,22,19,27,24,20,19,18,29,32,30,28,24,30,38,29,28,25,39,27,31,14,19,22,24,24,16,25,28,30,24,20,16,19,24,31,29,16,29,31,22,20,19,19,29,25,18,14,16,8,9,5,11,4,7,5,4,3,4,3,3,1,0,3,0,1,0,1,0,1,0,0,0
大正里,男,30,30,34,31,24,26,39,41,37,42,35,57,40,29,31,35,20,25,27,17,29,23,31,21,27,33,42,33,25,40,51,46,45,42,53,57,38,63,43,46,51,59,56,71,63,54,54,52,38,44,38,27,36,33,35,31,28,21,32,20,26,20,27,29,28,35,19,19,23,22,34,13,26,15,17,4,16,11,8,7,9,3,4,2,3,3,1,4,2,1,1,4,3,0,0,1,0,0,0,0,0
大正里,女,23,29,22,32,40,29,25,20,41,34,43,41,45,36,35,29,29,21,21,30,22,23,16,30,28,30,28,42,31,38,47,47,47,54,57,42,41,57,47,53,62,62,60,71,73,56,80,59,45,35,38,36,33,32,39,38,30,31,40,39,30,42,35,33,39,29,29,28,25,31,35,23,25,12,15,26,14,8,9,8,10,9,10,6,9,2,9,2,1,2,1,0,1,1,0,0,0,0,0,0,1
大強里,男,10,12,13,14,18,15,23,22,21,21,24,10,15,16,14,25,19,17,20,19,12,19,32,21,23,23,31,24,23,25,18,19,28,35,29,23,38,25,46,37,39,33,48,42,43,39,23,31,27,28,31,29,31,21,20,12,14,24,22,17,24,16,21,33,23,28,19,30,32,25,25,25,22,25,13,5,9,1,4,5,8,2,11,1,5,4,1,4,0,4,1,0,1,1,0,0,0,1,0,0,0
大強里,女,12,7,18,12,10,13,15,16,9,16,18,18,15,12,11,15,18,23,18,28,19,20,30,22,20,18,18,19,23,23,31,25,26,26,25,22,30,20,36,30,32,47,36,27,34,24,33,36,33,23,28,24,20,16,13,30,26,22,22,17,26,30,38,31,22,36,33,47,35,35,28,28,26,14,12,9,5,6,10,11,8,8,3,4,1,2,4,3,4,1,0,2,2,3,0,0,0,0,0,0,0
