﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
八德區,48,48,1336,1332,73661,男,102173,11,123,38,0,14,10,16,51,8,0,0,241,3,0,21,51,12,0,14,4,6,74,2,0,0,204,0,0,262,262,3840,3840,103,98,1,4,0,4,6,2,0,0,11,0,75,3,1,0,4,0,45,57,49
八德區,,,,,,女,102654,13,129,39,0,9,8,18,54,7,0,0,276,11,0,21,74,20,0,18,4,12,63,5,0,0,223,0,0,309,309,4030,4030,75,74,0,1,0,0,3,2,1,0,9,0,42,2,0,0,1,1,51,,
龍潭區,31,31,898,898,43034,男,61829,7,36,11,0,18,4,11,62,3,0,0,92,4,0,9,26,8,0,9,5,6,42,3,0,0,70,0,0,182,182,0,0,50,45,3,2,0,0,4,0,1,0,1,0,43,3,1,0,1,0,18,26,29
龍潭區,,,,,,女,61984,12,28,17,0,15,7,6,52,1,0,0,118,17,0,6,34,10,0,7,3,6,51,2,0,0,95,0,0,188,188,0,0,56,53,3,0,0,0,7,0,0,0,3,0,31,3,0,0,4,0,21,,
平鎮區,46,46,1510,1499,79359,男,113046,11,37,19,0,13,1,16,68,1,0,0,276,1,0,11,39,17,0,22,6,10,76,2,0,0,261,0,0,263,263,572,572,80,77,1,2,0,2,4,0,2,0,2,0,55,2,0,0,3,0,35,55,57
平鎮區,,,,,,女,114856,16,38,19,0,15,5,8,81,3,0,0,338,14,0,15,35,21,0,16,3,12,111,2,0,0,280,2,0,285,285,639,639,95,92,1,2,0,4,0,0,0,0,8,0,42,1,1,0,3,0,37,,
新屋區,23,23,270,270,16776,男,26173,2,7,5,0,1,0,0,8,0,0,0,42,0,0,3,4,1,0,0,0,2,13,0,0,0,37,0,0,49,49,0,0,15,14,0,1,0,0,0,0,0,0,0,0,24,1,0,0,2,0,7,7,6
新屋區,,,,,,女,23035,1,8,3,0,1,4,3,14,0,0,0,61,2,0,1,9,2,0,0,2,2,26,0,0,0,44,0,0,49,49,0,0,20,17,0,3,0,0,2,0,0,0,0,0,17,1,0,0,2,0,4,,
觀音區,24,24,402,402,23752,男,35064,2,15,4,0,3,0,2,20,0,0,0,73,0,0,2,13,4,0,4,1,5,12,1,0,0,71,0,0,88,88,0,0,38,37,0,1,0,0,4,0,0,0,3,0,12,1,0,0,1,0,14,14,13
觀音區,,,,,,女,32661,5,19,12,0,6,1,4,30,1,0,0,83,4,0,1,13,4,0,10,2,9,13,0,0,0,88,0,0,77,77,0,0,30,26,0,4,0,0,2,0,0,0,3,0,15,1,0,0,0,0,13,,
復興區,10,10,125,125,3851,男,6566,0,1,2,0,1,0,0,3,0,0,0,15,0,0,1,1,0,0,2,0,1,4,0,0,0,11,0,0,11,11,0,0,8,8,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,5,3
復興區,,,,,,女,5579,0,4,0,0,1,2,0,4,2,0,0,22,2,0,1,1,0,0,3,0,1,6,0,0,0,32,0,0,15,15,0,0,13,12,1,0,0,0,0,0,0,0,2,0,4,1,0,0,2,0,4,,
