機關別,男,女,總隊長,副總隊長,總隊總幹事,總隊副總幹事,總隊幹事,總隊顧問,大隊長,副大隊長,大隊總幹事,大隊副總幹事,大隊幹事,大隊助理幹事,大隊顧問,中隊長,副中隊長,中隊幹事,中隊助理幹事,中隊顧問,分隊長,副分隊長,分隊幹事,分隊助理幹事,分隊顧問,分隊小隊長,分隊副小隊長,分隊隊員,年齡未滿25歲,年齡25至29歲,年齡30至34歲,年齡35至39歲,年齡40至44歲,年齡45至49歲,年齡50至54歲,年齡55至59歲,年齡60至64歲,年齡65歲以上
中壢分隊,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,14,2,2,10,0,1,3,0,8,4,1,6,4,5
興國分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內壢分隊,36,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,2,14,1,0,0,1,5,8,5,9,3,5
龍岡分隊,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,13,2,0,6,1,1,1,0,2,4,8,1,2,3
青埔分隊,37,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,16,2,2,14,1,0,2,2,4,5,11,2,2,9
華勛分隊,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,2,15,0,1,0,1,9,7,13,4,3,0
楊梅中隊,19,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,17,0,0,0,0,0,0,0,0,0,0,0,0,1,2,7,2,7,3
楊梅分隊,34,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,2,12,0,4,2,4,1,4,2,6,4,8
富岡分隊,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,15,2,2,7,0,0,2,1,3,5,4,3,5,6
幼獅分隊,30,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,15,2,2,9,1,0,1,2,6,6,4,5,2,4
埔心分隊,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,10,2,2,14,1,1,4,5,5,8,5,3,0,0
新屋中隊,16,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,6,5,1
新屋分隊,37,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,17,2,2,15,0,0,3,6,5,4,10,8,2,2
永安分隊,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,13,2,2,8,0,1,4,1,0,4,7,5,2,5
中壢防火宣導分隊,9,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,15,2,2,16,0,1,0,0,1,3,2,8,16,7
楊梅防火宣導分隊,7,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,9,2,2,13,0,0,1,1,1,1,7,9,6,3
新屋防火宣導分隊,14,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,2,15,0,0,0,0,2,4,10,13,7,2
第三大隊,22,2,0,0,0,0,0,0,1,1,1,1,1,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,4,9,4,3
大園中隊,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,17,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,8,4,4
大園分隊,32,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,2,12,0,0,2,2,9,9,4,3,4,2
竹圍分隊,31,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,16,2,2,8,0,0,1,2,5,5,7,8,4,0
觀音中隊,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,18,0,0,0,0,0,0,0,0,1,0,0,0,5,3,4,5,3,3
觀音分隊,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,11,2,2,8,0,0,0,0,6,5,8,3,2,2
新坡分隊,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,11,2,2,6,0,3,1,4,0,1,3,10,2,1
草漯分隊,31,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,1,10,0,2,0,2,5,4,8,3,3,5
蘆竹中隊,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,9,2,2,1,1
蘆竹分隊,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,2,8,0,0,2,1,4,10,4,3,6,1
大竹分隊,31,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,15,2,2,10,3,0,0,2,6,2,11,3,4,1
山腳分隊,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,13,2,2,8,0,0,2,1,1,4,4,7,5,4
大園防火宣導分隊,11,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,14,2,2,12,0,0,1,0,1,5,8,10,8,1
觀音防火宣導分隊,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,6,2,2,7,0,0,1,0,0,3,4,6,4,1
蘆竹防火宣導分隊,5,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,8,2,2,11,0,0,1,0,0,2,5,4,13,2
第四大隊,24,3,0,0,0,0,0,0,1,2,1,2,3,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,4,3,5,7,4
大溪中隊,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,14,0,0,0,0,0,0,0,0,0,0,0,1,0,2,4,1,10,1
大溪分隊,37,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,15,2,2,16,0,2,3,7,6,6,7,4,0,3
圳頂分隊,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,13,2,2,6,0,1,0,4,5,4,2,3,5,3
復興分隊,29,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,1,1,10,0,0,4,2,5,10,5,1,3,1
巴陵分隊,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,12,1,3,3,4,2,1,1,2,0,0
平鎮中隊,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,13,0,0,0,0,0,0,0,0,0,0,1,1,1,3,3,5,4,1
平鎮分隊,33,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,2,12,0,0,1,2,8,8,4,5,5,2
山峰分隊,32,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,14,2,2,11,0,0,1,3,1,10,9,6,2,1
復旦分隊,34,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,2,15,0,4,0,2,4,7,10,5,4,2
龍潭中隊,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,16,0,0,0,0,0,0,0,0,0,0,0,0,2,4,4,6,4,3
龍潭分隊,37,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,2,15,1,0,7,7,4,2,5,8,3,1
高平分隊,35,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,2,14,0,6,1,2,5,10,6,1,0,6
大溪防火宣導分隊,11,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,15,2,2,13,0,0,0,0,1,2,6,13,11,2
平鎮防火宣導分隊,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,14,2,2,12,0,0,0,2,3,6,11,4,6,2
龍潭防火宣導分隊,7,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,2,11,0,0,1,1,1,4,8,7,10,2
復興防火宣導分隊,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,3,1,0,12,0,1,2,0,1,1,4,5,3,3
特種搜救大隊,24,2,0,0,0,0,0,0,1,2,1,0,2,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,5,11,2
特搜第一分隊,23,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,10,2,2,11,1,2,3,6,3,5,7,1,0,1
特搜第二分隊,29,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,2,12,1,0,0,12,9,9,1,1,1,1
特搜第三分隊,23,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,10,2,2,9,1,1,1,3,4,11,5,1,0,0
特搜第四分隊,23,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,2,9,0,1,4,4,9,6,3,2,3,0
山域搜救分隊,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,16,0,1,1,3,5,2,3,3,1,0
水域搜救分隊,28,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,8,2,2,18,2,1,2,8,7,3,5,5,1,0
救護大隊,8,4,0,0,0,0,0,0,1,2,1,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,4,0,3,0
救護第一分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃園救護分隊,12,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,2,0,15,1,2,2,2,3,3,3,3,2,0
龜山救護分隊,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,14,3,3,2,1,2,4,2,1,0,1
八德救護分隊,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,2,0,13,0,4,1,3,2,4,3,1,1,0
救護第二分隊,17,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,3,3,25,6,5,3,6,6,5,1,5,0,0
前峰救護分隊,20,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,18,0,5,5,5,7,0,1,0,0,0
救護第三分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
蘆竹救護分隊,13,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,2,2,12,3,2,2,3,1,4,4,0,0,0
大園救護分隊,10,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,8,1,1,8,0,2,3,1,2,1,2,4,4,2
救護第四分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平鎮救護分隊,11,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,3,2,14,1,3,6,4,1,4,2,1,1,0
龍潭救護分隊,25,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,10,2,2,20,2,8,4,7,5,4,0,5,2,1
救護第五分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
