里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
高原里,女,25,14,19,25,19,25,18,16,22,25,16,20,12,24,16,20,24,22,33,30,35,34,30,31,41,44,44,46,48,42,47,53,31,39,21,29,36,30,25,44,51,44,46,35,50,48,31,33,34,53,31,43,54,34,43,46,54,48,40,42,31,27,29,45,31,41,35,25,30,27,26,18,26,17,11,11,11,8,6,10,7,7,6,7,10,7,6,11,8,6,3,3,5,3,0,4,0,0,2,0,1
九龍里,男,18,11,15,20,22,14,33,17,15,28,19,13,30,26,16,21,17,18,32,24,25,44,25,28,42,38,34,38,46,38,31,41,30,40,29,26,29,28,35,34,45,46,31,28,27,32,33,32,34,33,30,30,35,24,32,31,33,33,27,31,33,32,33,31,23,33,33,30,33,21,22,13,20,9,7,6,8,9,3,9,6,6,5,1,2,1,0,2,3,1,3,2,3,2,1,2,0,0,1,0,1
九龍里,女,14,17,21,14,16,16,12,19,12,15,11,15,21,12,23,20,19,21,25,28,22,20,25,31,37,40,42,39,29,40,44,37,22,42,27,28,26,23,31,37,37,42,36,29,37,27,38,41,29,31,31,46,44,29,29,42,41,37,46,37,32,33,29,36,27,35,32,30,20,34,32,22,18,11,12,6,12,5,10,7,6,9,5,4,7,5,4,5,4,3,3,4,1,2,0,1,0,0,0,0,0
中興里,男,21,16,17,15,19,29,23,20,21,19,16,14,21,21,24,26,30,28,28,28,25,42,28,30,31,46,36,38,40,53,41,60,47,39,36,28,58,43,54,50,47,47,46,53,45,50,40,32,29,43,30,24,40,37,36,32,30,35,31,39,28,25,29,32,36,21,20,23,20,38,23,14,8,19,17,6,7,7,6,6,6,5,5,6,1,2,2,7,2,3,6,4,5,1,2,3,2,0,1,0,1
中興里,女,15,18,27,26,20,23,15,22,18,18,16,10,12,22,26,24,20,31,16,32,29,31,19,30,40,32,34,37,41,47,32,34,32,35,30,27,30,45,44,49,39,36,30,45,41,38,36,31,30,45,35,46,34,36,39,30,34,51,37,25,46,36,47,49,32,32,31,35,34,32,37,28,18,18,16,10,9,10,12,13,8,8,4,4,11,4,4,4,4,2,0,0,3,3,0,2,1,0,0,0,0
佳安里,男,13,18,14,17,21,29,21,22,22,20,20,16,20,15,12,25,15,16,15,19,19,30,19,24,33,30,27,29,33,27,30,32,34,60,46,26,31,28,23,29,33,29,32,50,35,21,22,30,17,23,17,34,29,39,32,30,36,30,23,37,34,37,37,32,38,22,33,30,19,18,29,27,18,16,11,10,4,5,0,9,5,2,4,5,6,3,2,3,4,5,5,6,4,4,5,4,1,1,1,0,2
佳安里,女,11,22,17,21,14,14,20,18,16,18,22,17,28,15,17,18,12,22,20,20,22,22,25,21,19,26,27,32,21,23,25,33,35,46,28,14,24,30,20,25,28,30,33,26,26,26,24,21,26,26,25,31,22,30,30,27,38,43,36,31,41,49,42,28,26,20,35,29,21,24,19,15,15,19,14,18,14,19,13,11,12,16,6,14,6,6,7,4,6,7,4,2,5,2,1,1,2,1,0,1,0
三和里,男,7,14,12,11,10,12,18,10,11,11,16,12,5,14,16,17,20,29,14,20,21,27,14,27,31,21,23,17,18,19,30,18,14,15,9,14,20,19,15,22,16,17,17,14,18,22,13,27,14,18,25,33,36,30,29,30,35,29,36,32,29,31,26,29,23,25,16,17,16,17,17,11,16,6,10,6,9,4,6,7,6,5,5,6,3,1,2,1,5,1,3,1,1,1,0,2,0,0,1,0,0
三和里,女,3,10,12,18,10,15,7,8,7,8,9,5,4,14,7,10,14,20,22,12,24,18,17,21,26,28,28,25,25,21,15,19,16,17,17,10,17,17,14,23,18,20,32,18,17,25,26,26,20,15,19,21,32,34,35,24,33,32,25,27,25,27,22,20,25,13,16,11,12,14,13,10,19,11,11,6,5,4,7,5,6,14,11,4,4,9,4,4,7,6,3,4,1,2,1,0,0,0,0,0,0
三坑里,男,0,6,3,9,2,7,6,1,4,9,4,5,12,8,5,6,10,7,10,8,9,7,6,12,27,14,16,12,9,11,12,13,11,10,7,11,8,17,12,11,13,12,6,12,8,17,11,13,15,9,13,13,14,14,13,30,19,16,12,29,15,16,16,16,14,18,13,10,12,8,4,10,9,7,9,9,9,3,9,7,10,4,6,2,4,2,1,4,3,2,4,1,3,0,1,0,0,0,0,0,0
三坑里,女,6,7,2,8,7,1,6,9,2,2,6,6,9,3,14,8,10,7,11,12,6,13,4,11,9,9,15,10,8,11,14,11,5,8,7,7,10,14,5,10,7,11,6,13,14,12,9,11,16,11,9,13,15,10,8,18,15,11,11,17,7,21,18,9,10,13,14,6,9,5,9,11,7,8,7,7,4,4,4,3,8,5,8,6,2,3,6,1,3,0,7,4,2,1,1,0,0,0,0,0,0
大平里,男,9,8,7,10,8,5,4,3,9,7,6,3,5,6,10,10,8,11,8,11,17,13,13,10,17,19,13,14,12,28,13,22,12,15,19,16,10,10,13,15,20,24,12,22,13,19,13,17,17,23,20,15,22,26,22,25,22,32,45,26,33,31,29,28,25,31,35,22,15,23,18,24,19,19,9,9,11,6,3,5,7,3,5,6,3,2,3,2,2,2,0,5,2,4,1,3,0,1,0,0,0
大平里,女,8,8,6,7,9,7,7,1,7,8,8,6,10,7,11,7,13,3,14,8,8,21,13,22,17,11,11,22,14,18,22,10,23,12,17,12,11,13,22,19,19,20,23,18,21,20,18,12,25,24,19,20,22,23,23,26,39,39,35,23,33,27,12,22,22,22,28,23,18,10,20,16,11,12,8,6,7,6,7,7,4,6,4,2,2,0,4,2,5,2,1,5,1,3,3,1,0,1,0,0,0
三林里,男,13,17,10,13,16,25,19,16,12,15,10,10,16,18,11,10,10,12,18,22,14,25,25,21,34,36,34,37,41,31,34,37,20,28,28,24,19,25,29,31,26,28,16,18,19,27,16,12,16,18,32,24,23,27,33,22,27,21,32,35,35,31,27,30,20,33,26,22,25,20,18,21,17,21,11,6,7,13,8,4,5,5,4,6,4,3,2,5,5,2,3,3,1,0,1,0,0,0,0,0,0
三林里,女,16,17,15,21,9,14,20,18,14,21,16,10,14,14,17,19,4,18,13,12,20,22,16,16,32,37,25,30,24,27,27,31,29,27,36,16,21,21,16,36,30,28,25,19,19,20,20,25,21,24,26,29,24,26,36,33,30,38,38,42,35,42,22,36,26,27,43,24,22,18,20,16,16,11,11,6,9,5,13,5,8,8,6,4,4,3,2,1,1,4,4,5,3,1,1,1,0,1,0,0,0
永興里,男,19,14,17,23,19,10,22,5,11,7,12,8,10,16,11,19,17,21,24,19,22,30,22,18,24,25,16,30,27,25,23,26,25,28,22,21,18,26,23,34,27,28,34,41,34,33,26,25,24,33,26,15,24,33,20,21,22,21,30,22,25,19,21,16,14,13,27,22,13,13,15,19,10,10,6,13,5,6,5,5,7,3,0,1,2,4,0,5,2,6,3,1,3,3,1,0,2,0,0,0,0
永興里,女,15,14,23,15,14,10,19,13,8,9,11,8,11,10,11,18,19,11,24,19,24,17,27,20,18,19,31,22,27,22,20,28,17,29,12,21,30,26,40,23,24,31,29,25,19,30,23,21,13,23,18,33,25,22,30,24,24,21,20,20,23,24,22,31,25,26,21,26,29,29,21,21,16,12,8,6,12,18,10,8,8,9,4,6,2,3,1,2,3,1,2,0,4,0,0,1,1,1,0,0,0
烏樹林里,男,20,10,12,14,18,10,11,19,13,13,11,13,14,10,14,16,18,18,23,20,23,28,22,15,20,23,25,28,34,25,26,20,29,32,22,18,27,28,29,27,32,15,26,30,24,31,25,18,22,17,25,22,27,21,26,20,18,17,28,31,21,27,17,17,19,22,20,16,23,13,12,16,15,10,6,10,6,9,7,4,7,4,2,5,7,4,3,6,1,2,1,3,0,3,0,0,0,0,0,0,0
烏樹林里,女,18,18,13,15,19,10,8,16,11,13,15,12,11,11,10,16,13,24,16,20,18,22,14,18,22,23,22,23,35,27,17,23,28,24,25,21,26,31,20,34,25,22,21,24,27,30,22,21,17,18,29,23,20,20,18,25,22,26,22,27,24,18,17,21,19,21,19,19,17,14,11,10,15,11,6,3,2,8,8,5,7,8,5,8,4,9,6,3,3,1,1,3,1,1,1,0,0,0,0,1,0
百年里,男,15,14,15,18,20,19,22,26,22,22,23,24,25,23,32,30,27,36,40,40,43,59,36,30,42,37,33,44,32,44,26,32,40,33,21,25,23,21,35,24,23,29,27,26,27,39,33,29,41,35,51,47,49,50,48,39,50,45,44,30,33,30,21,33,35,22,19,25,24,19,27,20,15,16,14,10,17,10,4,7,3,10,6,5,9,3,3,3,3,5,4,2,5,0,1,0,0,0,0,0,0
百年里,女,21,16,20,19,22,19,26,17,18,28,21,32,23,32,23,27,39,26,27,30,48,29,49,35,39,41,58,45,45,29,34,35,26,35,18,26,28,31,28,36,34,34,33,36,45,52,38,44,50,53,60,44,62,67,49,52,49,61,40,41,33,35,35,29,28,34,33,32,27,29,28,28,26,33,18,16,14,19,6,8,12,9,6,4,6,1,6,4,3,3,4,3,1,4,0,0,1,0,0,0,1
龍祥里,男,17,19,12,29,25,23,17,20,21,22,18,8,19,15,21,17,19,21,19,24,28,27,23,30,31,28,38,30,32,41,25,26,25,30,30,34,35,39,50,45,49,32,44,45,35,41,29,28,38,34,31,25,31,37,29,24,30,25,28,34,25,22,21,30,23,17,28,31,22,23,22,17,9,13,6,5,4,7,4,2,6,3,2,1,3,5,2,2,0,8,4,2,4,5,0,0,0,0,2,0,0
龍祥里,女,20,21,25,24,14,18,22,19,13,21,17,11,13,11,14,14,17,18,23,18,16,26,22,25,24,26,28,29,29,26,35,35,28,32,31,32,39,45,30,45,41,50,39,36,45,17,22,20,28,31,30,25,28,29,38,25,26,37,23,33,28,27,22,34,37,36,28,29,38,28,23,18,21,17,11,8,9,9,9,6,13,7,5,7,5,8,6,1,3,1,3,2,2,1,3,0,1,1,0,0,0
聖德里,男,12,17,20,19,20,21,14,15,5,16,9,16,16,8,10,10,16,13,14,19,24,28,23,23,31,27,30,24,34,27,32,33,33,39,28,25,41,25,48,35,26,38,38,22,29,28,16,13,17,20,20,26,22,14,21,20,26,29,31,22,32,28,35,32,23,24,29,28,13,20,16,16,16,10,13,2,4,7,3,4,5,2,2,4,4,2,3,2,1,0,2,1,1,0,0,0,0,0,0,0,0
聖德里,女,13,15,14,18,12,18,20,14,18,23,16,5,5,12,16,9,9,13,20,11,15,22,21,24,23,23,26,31,30,25,29,37,26,24,22,31,29,33,28,31,23,27,36,29,26,31,16,19,22,16,17,22,25,29,25,36,31,37,27,33,35,29,23,27,31,27,24,28,26,12,15,8,10,11,6,8,3,2,4,6,6,5,4,3,7,3,5,0,2,2,1,2,0,0,1,0,0,0,0,0,1
龍星里,男,28,22,25,23,26,30,36,35,41,39,40,32,53,37,39,31,30,31,29,28,32,45,27,28,38,35,22,46,39,34,38,31,36,36,36,32,38,40,37,41,54,47,38,35,32,38,37,35,36,34,22,30,42,33,39,36,25,30,39,37,26,29,40,41,19,28,29,34,36,22,22,18,15,18,11,13,15,10,11,6,8,8,11,5,6,3,2,4,3,6,3,2,6,2,1,0,0,0,0,0,0
龍星里,女,14,24,17,16,30,28,39,37,30,41,33,35,39,35,29,25,22,29,24,22,25,31,30,28,39,37,31,38,24,38,37,36,32,30,31,30,37,54,39,53,39,60,49,49,57,41,39,36,37,35,37,42,37,38,39,37,36,33,31,41,44,38,30,33,35,37,33,32,29,32,26,23,28,17,14,9,10,14,9,11,16,10,6,10,2,8,7,6,3,3,2,3,1,2,1,0,0,0,0,0,1
上華里,男,17,11,23,17,26,28,23,23,15,30,23,26,26,21,16,22,20,16,27,31,22,28,27,22,33,31,33,37,18,29,17,33,22,28,21,25,27,37,31,34,35,21,33,31,24,24,33,23,23,26,26,35,36,29,30,31,33,26,30,20,17,29,24,26,18,14,29,24,14,11,14,11,9,12,5,7,2,9,4,10,9,4,2,2,3,0,2,0,2,3,4,3,2,1,2,0,2,0,0,1,0
上華里,女,17,17,16,21,25,14,23,25,28,38,19,16,17,15,17,23,26,23,23,30,30,35,32,30,37,20,29,24,23,29,16,23,23,25,32,24,34,33,33,25,42,27,40,36,34,42,24,33,31,29,45,39,37,38,22,33,27,35,32,33,29,33,31,29,20,20,27,31,21,16,23,16,16,14,15,6,9,6,5,12,7,7,9,6,2,3,7,5,2,3,2,1,0,0,0,0,0,0,1,0,2
武漢里,男,4,4,10,4,8,9,9,9,7,11,11,3,8,9,8,13,10,9,7,17,13,12,19,13,9,18,19,15,8,13,10,13,15,10,9,12,11,15,16,13,12,12,17,10,21,16,21,16,12,13,12,14,19,9,8,8,12,11,11,16,9,7,13,6,8,9,10,4,8,8,13,8,4,10,9,5,2,3,2,3,1,1,2,1,2,3,1,0,1,3,1,3,1,3,0,0,1,0,0,0,0
武漢里,女,8,8,6,1,8,7,7,6,9,7,4,7,6,11,4,11,12,9,17,10,9,14,8,4,14,17,13,14,17,9,17,10,15,8,16,11,11,17,10,13,18,21,11,20,12,19,12,11,10,16,9,9,13,16,12,15,12,11,14,15,11,10,9,10,16,22,14,4,14,18,16,10,10,13,9,6,2,4,2,6,1,3,4,5,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
東興里,男,22,27,33,14,23,19,29,27,24,23,14,14,16,18,31,30,33,26,20,23,23,41,30,22,34,32,19,37,35,44,28,51,29,39,34,33,37,38,40,47,52,44,56,47,49,44,33,36,45,30,28,24,38,30,38,28,37,24,28,40,47,33,24,27,26,23,28,20,21,20,17,17,14,7,10,3,10,5,6,10,7,4,1,2,3,5,1,1,3,15,5,5,10,7,5,2,2,3,0,0,0
東興里,女,18,17,28,26,23,22,22,25,24,23,9,14,15,20,23,20,14,17,20,29,19,24,29,31,28,23,30,33,25,35,38,44,23,34,30,25,33,39,40,47,41,27,40,34,38,36,32,32,27,45,26,37,34,37,32,37,24,36,42,48,42,38,35,44,36,37,31,35,28,25,33,30,27,24,21,14,11,12,21,12,9,10,8,10,5,4,4,4,3,0,1,1,0,2,1,0,1,0,0,0,0
北興里,男,14,8,12,9,12,10,17,7,10,16,11,6,13,10,8,14,20,12,13,14,19,25,19,15,17,20,19,18,18,23,26,19,11,26,19,26,25,25,29,25,32,26,21,20,26,21,18,14,13,16,14,16,21,28,24,19,21,22,19,16,21,16,21,15,18,24,18,17,10,7,17,4,9,3,9,8,2,6,4,4,1,2,1,3,0,3,2,3,5,1,3,1,2,0,0,2,1,0,0,0,1
北興里,女,11,15,9,6,16,14,13,13,11,15,9,14,9,9,6,10,8,12,11,10,10,18,22,18,18,20,17,20,24,19,18,25,14,16,23,19,25,22,33,21,22,27,21,17,17,24,24,15,19,15,15,17,23,28,13,23,37,25,22,21,17,23,20,17,19,25,23,22,20,12,25,15,13,15,6,11,1,12,9,3,5,3,6,2,2,2,3,1,0,2,1,2,0,0,0,0,0,0,0,0,0
建林里,男,23,16,13,9,17,10,15,24,23,28,26,30,19,32,16,24,23,15,24,14,22,26,20,27,44,31,45,42,34,38,32,35,30,32,25,27,23,29,22,36,34,33,36,26,24,24,24,26,18,23,17,24,29,31,19,31,25,28,33,37,35,32,37,38,30,31,31,43,35,45,29,30,30,21,12,22,12,11,7,3,8,3,1,3,6,1,3,2,3,3,0,5,1,2,1,3,2,0,1,0,1
建林里,女,9,10,22,16,15,14,12,15,16,30,25,18,16,23,25,15,19,23,11,22,22,22,26,25,30,25,25,34,26,34,22,46,26,33,20,28,29,42,30,23,41,32,31,36,27,33,20,24,25,31,24,36,31,29,24,36,33,32,40,36,45,44,41,48,46,42,33,45,28,42,46,25,25,28,12,11,10,10,3,8,6,6,7,7,5,3,3,2,3,1,0,3,0,2,1,1,0,0,3,1,0
富林里,男,17,24,21,17,17,18,19,20,21,18,17,15,12,17,15,14,11,16,12,19,20,19,18,24,27,27,28,24,33,33,22,30,39,47,39,26,31,23,42,36,30,33,33,40,31,39,20,19,16,26,24,22,26,18,19,22,26,17,29,30,27,29,28,34,25,25,25,30,20,39,32,25,17,19,15,16,4,9,8,6,2,8,3,4,6,1,1,6,1,0,4,2,3,2,3,3,1,0,0,0,0
富林里,女,16,13,21,15,16,18,15,21,10,16,15,14,17,17,15,20,12,15,15,22,20,21,23,16,25,15,21,23,20,21,32,39,32,37,43,27,32,25,39,34,31,42,51,40,31,25,32,29,30,18,26,28,31,14,24,25,33,28,38,38,24,43,34,38,46,34,34,36,39,36,34,18,24,13,12,18,5,7,7,9,5,5,5,7,3,3,1,1,2,3,1,5,1,2,0,1,1,1,1,0,0
祥和里,男,11,18,10,12,18,15,10,7,7,10,8,5,4,12,5,10,7,4,9,3,10,15,10,12,21,21,14,15,24,20,11,24,17,20,20,14,17,18,24,17,15,10,22,17,15,19,8,10,14,8,14,14,12,14,12,12,14,9,14,10,12,6,11,12,9,7,9,6,3,13,4,9,10,2,3,3,3,4,3,1,4,1,1,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1
祥和里,女,17,12,8,15,11,11,12,14,6,9,8,2,14,10,5,13,4,3,4,8,10,14,16,8,17,17,16,29,23,15,16,23,13,20,19,16,24,20,10,14,20,27,22,22,19,15,12,15,16,13,8,21,11,11,10,13,11,9,18,7,14,11,10,19,8,11,13,12,2,10,4,5,7,5,3,3,2,2,1,2,1,3,0,0,1,4,0,0,1,1,1,0,2,1,0,0,0,0,0,1,0
