﻿age,status_class,status_type,year,count
25~29,車輛,右轉彎,104,104
30~34,車輛,右轉彎,104,65
35~39,車輛,右轉彎,104,72
40~44,車輛,右轉彎,104,41
45~49,車輛,右轉彎,104,44
50~54,車輛,右轉彎,104,46
55~59,車輛,右轉彎,104,40
60~64,車輛,右轉彎,104,42
65~69,車輛,右轉彎,104,20
70~74,車輛,右轉彎,104,16
75~79,車輛,右轉彎,104,10
80~84,車輛,右轉彎,104,3
85~89,車輛,右轉彎,104,2
90~,車輛,右轉彎,104,0
不明,車輛,右轉彎,104,10
0~5,車輛,向左變換車道,104,0
6~11,車輛,向左變換車道,104,2
12,車輛,向左變換車道,104,0
13,車輛,向左變換車道,104,0
14,車輛,向左變換車道,104,0
15,車輛,向左變換車道,104,2
16,車輛,向左變換車道,104,6
17,車輛,向左變換車道,104,7
18~19,車輛,向左變換車道,104,43
20~24,車輛,向左變換車道,104,66
25~29,車輛,向左變換車道,104,42
30~34,車輛,向左變換車道,104,29
35~39,車輛,向左變換車道,104,12
40~44,車輛,向左變換車道,104,21
45~49,車輛,向左變換車道,104,23
50~54,車輛,向左變換車道,104,24
55~59,車輛,向左變換車道,104,21
60~64,車輛,向左變換車道,104,25
65~69,車輛,向左變換車道,104,18
70~74,車輛,向左變換車道,104,6
75~79,車輛,向左變換車道,104,2
80~84,車輛,向左變換車道,104,7
85~89,車輛,向左變換車道,104,6
90~,車輛,向左變換車道,104,0
不明,車輛,向左變換車道,104,4
0~5,車輛,向右變換車道,104,0
6~11,車輛,向右變換車道,104,0
12,車輛,向右變換車道,104,0
13,車輛,向右變換車道,104,0
14,車輛,向右變換車道,104,1
15,車輛,向右變換車道,104,1
16,車輛,向右變換車道,104,2
17,車輛,向右變換車道,104,5
18~19,車輛,向右變換車道,104,25
20~24,車輛,向右變換車道,104,48
25~29,車輛,向右變換車道,104,24
30~34,車輛,向右變換車道,104,11
35~39,車輛,向右變換車道,104,17
40~44,車輛,向右變換車道,104,12
45~49,車輛,向右變換車道,104,10
50~54,車輛,向右變換車道,104,10
55~59,車輛,向右變換車道,104,10
60~64,車輛,向右變換車道,104,7
65~69,車輛,向右變換車道,104,4
70~74,車輛,向右變換車道,104,4
75~79,車輛,向右變換車道,104,2
80~84,車輛,向右變換車道,104,0
85~89,車輛,向右變換車道,104,0
90~,車輛,向右變換車道,104,0
不明,車輛,向右變換車道,104,0
0~5,車輛,向前直行中,104,3
6~11,車輛,向前直行中,104,18
12,車輛,向前直行中,104,16
13,車輛,向前直行中,104,28
14,車輛,向前直行中,104,44
15,車輛,向前直行中,104,153
16,車輛,向前直行中,104,277
17,車輛,向前直行中,104,391
18~19,車輛,向前直行中,104,"3,848"
20~24,車輛,向前直行中,104,"5,806"
25~29,車輛,向前直行中,104,"3,560"
30~34,車輛,向前直行中,104,"2,520"
35~39,車輛,向前直行中,104,"2,037"
40~44,車輛,向前直行中,104,"1,544"
45~49,車輛,向前直行中,104,"1,387"
50~54,車輛,向前直行中,104,"1,425"
55~59,車輛,向前直行中,104,"1,280"
60~64,車輛,向前直行中,104,"1,077"
65~69,車輛,向前直行中,104,598
70~74,車輛,向前直行中,104,370
75~79,車輛,向前直行中,104,212
80~84,車輛,向前直行中,104,122
85~89,車輛,向前直行中,104,64
90~,車輛,向前直行中,104,14
不明,車輛,向前直行中,104,137
0~5,車輛,插入行列,104,0
6~11,車輛,插入行列,104,0
12,車輛,插入行列,104,0
13,車輛,插入行列,104,1
14,車輛,插入行列,104,0
15,車輛,插入行列,104,1
16,車輛,插入行列,104,1
17,車輛,插入行列,104,2
18~19,車輛,插入行列,104,19
20~24,車輛,插入行列,104,15
25~29,車輛,插入行列,104,21
30~34,車輛,插入行列,104,6
35~39,車輛,插入行列,104,11
40~44,車輛,插入行列,104,10
45~49,車輛,插入行列,104,9
50~54,車輛,插入行列,104,7
55~59,車輛,插入行列,104,6
60~64,車輛,插入行列,104,6
65~69,車輛,插入行列,104,11
70~74,車輛,插入行列,104,2
75~79,車輛,插入行列,104,1
80~84,車輛,插入行列,104,2
85~89,車輛,插入行列,104,0
90~,車輛,插入行列,104,2
不明,車輛,插入行列,104,3
0~5,車輛,迴轉或橫越道路中,104,0
6~11,車輛,迴轉或橫越道路中,104,6
12,車輛,迴轉或橫越道路中,104,1
13,車輛,迴轉或橫越道路中,104,6
14,車輛,迴轉或橫越道路中,104,7
15,車輛,迴轉或橫越道路中,104,4
16,車輛,迴轉或橫越道路中,104,8
17,車輛,迴轉或橫越道路中,104,15
18~19,車輛,迴轉或橫越道路中,104,84
20~24,車輛,迴轉或橫越道路中,104,143
25~29,車輛,迴轉或橫越道路中,104,106
30~34,車輛,迴轉或橫越道路中,104,66
35~39,車輛,迴轉或橫越道路中,104,59
40~44,車輛,迴轉或橫越道路中,104,57
45~49,車輛,迴轉或橫越道路中,104,55
50~54,車輛,迴轉或橫越道路中,104,72
55~59,車輛,迴轉或橫越道路中,104,51
60~64,車輛,迴轉或橫越道路中,104,58
65~69,車輛,迴轉或橫越道路中,104,39
70~74,車輛,迴轉或橫越道路中,104,29
75~79,車輛,迴轉或橫越道路中,104,12
80~84,車輛,迴轉或橫越道路中,104,11
85~89,車輛,迴轉或橫越道路中,104,4
90~,車輛,迴轉或橫越道路中,104,6
不明,車輛,迴轉或橫越道路中,104,6
0~5,車輛,急減速或急停止,104,0
6~11,車輛,急減速或急停止,104,0
12,車輛,急減速或急停止,104,0
13,車輛,急減速或急停止,104,0
14,車輛,急減速或急停止,104,0
15,車輛,急減速或急停止,104,3
16,車輛,急減速或急停止,104,1
17,車輛,急減速或急停止,104,0
18~19,車輛,急減速或急停止,104,42
20~24,車輛,急減速或急停止,104,56
25~29,車輛,急減速或急停止,104,38
30~34,車輛,急減速或急停止,104,16
35~39,車輛,急減速或急停止,104,20
40~44,車輛,急減速或急停止,104,12
45~49,車輛,急減速或急停止,104,10
50~54,車輛,急減速或急停止,104,10
55~59,車輛,急減速或急停止,104,9
60~64,車輛,急減速或急停止,104,2
65~69,車輛,急減速或急停止,104,2
70~74,車輛,急減速或急停止,104,2
75~79,車輛,急減速或急停止,104,1
80~84,車輛,急減速或急停止,104,0
85~89,車輛,急減速或急停止,104,0
90~,車輛,急減速或急停止,104,0
不明,車輛,急減速或急停止,104,2
0~5,車輛,靜止,104,0
6~11,車輛,靜止,104,0
12,車輛,靜止,104,0
13,車輛,靜止,104,0
14,車輛,靜止,104,0
15,車輛,靜止,104,0
16,車輛,靜止,104,0
17,車輛,靜止,104,0
18~19,車輛,靜止,104,5
20~24,車輛,靜止,104,7
25~29,車輛,靜止,104,2
30~34,車輛,靜止,104,5
35~39,車輛,靜止,104,5
40~44,車輛,靜止,104,6
45~49,車輛,靜止,104,7
50~54,車輛,靜止,104,1
55~59,車輛,靜止,104,2
60~64,車輛,靜止,104,2
65~69,車輛,靜止,104,3
70~74,車輛,靜止,104,0
75~79,車輛,靜止,104,0
80~84,車輛,靜止,104,0
85~89,車輛,靜止,104,0
90~,車輛,靜止,104,0
不明,車輛,靜止,104,0
0~5,車輛,停等,104,0
6~11,車輛,停等,104,0
12,車輛,停等,104,0
13,車輛,停等,104,1
14,車輛,停等,104,0
15,車輛,停等,104,0
16,車輛,停等,104,2
17,車輛,停等,104,3
18~19,車輛,停等,104,40
20~24,車輛,停等,104,95
25~29,車輛,停等,104,99
30~34,車輛,停等,104,120
35~39,車輛,停等,104,75
40~44,車輛,停等,104,71
45~49,車輛,停等,104,60
50~54,車輛,停等,104,52
55~59,車輛,停等,104,57
60~64,車輛,停等,104,29
65~69,車輛,停等,104,19
70~74,車輛,停等,104,6
75~79,車輛,停等,104,5
80~84,車輛,停等,104,2
85~89,車輛,停等,104,1
90~,車輛,停等,104,0
不明,車輛,停等,104,1
0~5,車輛,其他,104,1
6~11,車輛,其他,104,3
12,車輛,其他,104,2
13,車輛,其他,104,2
14,車輛,其他,104,1
15,車輛,其他,104,2
16,車輛,其他,104,7
17,車輛,其他,104,8
18~19,車輛,其他,104,51
20~24,車輛,其他,104,90
25~29,車輛,其他,104,62
30~34,車輛,其他,104,52
35~39,車輛,其他,104,41
40~44,車輛,其他,104,39
45~49,車輛,其他,104,30
50~54,車輛,其他,104,39
55~59,車輛,其他,104,34
60~64,車輛,其他,104,38
65~69,車輛,其他,104,23
70~74,車輛,其他,104,16
75~79,車輛,其他,104,5
80~84,車輛,其他,104,3
85~89,車輛,其他,104,5
90~,車輛,其他,104,0
不明,車輛,其他,104,7
0~5,行人,步行,104,18
6~11,行人,步行,104,47
12,行人,步行,104,17
13,行人,步行,104,17
14,行人,步行,104,20
15,行人,步行,104,21
16,行人,步行,104,18
17,行人,步行,104,23
18~19,行人,步行,104,31
20~24,行人,步行,104,78
25~29,行人,步行,104,72
30~34,行人,步行,104,64
35~39,行人,步行,104,79
40~44,行人,步行,104,92
45~49,行人,步行,104,75
50~54,行人,步行,104,118
55~59,行人,步行,104,110
60~64,行人,步行,104,124
65~69,行人,步行,104,114
70~74,行人,步行,104,91
75~79,行人,步行,104,114
80~84,行人,步行,104,71
85~89,行人,步行,104,46
90~,行人,步行,104,15
不明,行人,步行,104,17
0~5,行人,靜立,104,14
6~11,行人,靜立,104,25
12,行人,靜立,104,6
13,行人,靜立,104,8
14,行人,靜立,104,7
15,行人,靜立,104,19
16,行人,靜立,104,21
17,行人,靜立,104,26
18~19,行人,靜立,104,48
20~24,行人,靜立,104,71
25~29,行人,靜立,104,53
30~34,行人,靜立,104,25
35~39,行人,靜立,104,17
40~44,行人,靜立,104,17
45~49,行人,靜立,104,20
50~54,行人,靜立,104,26
55~59,行人,靜立,104,27
60~64,行人,靜立,104,15
65~69,行人,靜立,104,12
70~74,行人,靜立,104,10
75~79,行人,靜立,104,4
80~84,行人,靜立,104,6
85~89,行人,靜立,104,3
90~,行人,靜立,104,0
不明,行人,靜立,104,4
0~5,行人,奔跑,104,16
6~11,行人,奔跑,104,43
12,行人,奔跑,104,7
13,行人,奔跑,104,4
14,行人,奔跑,104,1
15,行人,奔跑,104,1
16,行人,奔跑,104,4
17,行人,奔跑,104,1
18~19,行人,奔跑,104,5
20~24,行人,奔跑,104,4
25~29,行人,奔跑,104,6
30~34,行人,奔跑,104,3
35~39,行人,奔跑,104,5
40~44,行人,奔跑,104,1
45~49,行人,奔跑,104,1
50~54,行人,奔跑,104,5
55~59,行人,奔跑,104,3
60~64,行人,奔跑,104,4
65~69,行人,奔跑,104,3
70~74,行人,奔跑,104,4
75~79,行人,奔跑,104,6
80~84,行人,奔跑,104,2
85~89,行人,奔跑,104,0
90~,行人,奔跑,104,0
不明,行人,奔跑,104,2
0~5,行人,上、下車,104,0
6~11,行人,上、下車,104,1
12,行人,上、下車,104,0
13,行人,上、下車,104,0
14,行人,上、下車,104,0
15,行人,上、下車,104,0
16,行人,上、下車,104,1
17,行人,上、下車,104,1
18~19,行人,上、下車,104,1
20~24,行人,上、下車,104,2
25~29,行人,上、下車,104,0
30~34,行人,上、下車,104,1
35~39,行人,上、下車,104,0
40~44,行人,上、下車,104,0
45~49,行人,上、下車,104,0
50~54,行人,上、下車,104,1
55~59,行人,上、下車,104,2
60~64,行人,上、下車,104,0
65~69,行人,上、下車,104,2
70~74,行人,上、下車,104,1
75~79,行人,上、下車,104,0
80~84,行人,上、下車,104,0
85~89,行人,上、下車,104,0
90~,行人,上、下車,104,0
不明,行人,上、下車,104,0
0~5,行人,其他,104,167
6~11,行人,其他,104,201
12,行人,其他,104,52
13,行人,其他,104,45
14,行人,其他,104,61
15,行人,其他,104,93
16,行人,其他,104,106
17,行人,其他,104,138
18~19,行人,其他,104,411
20~24,行人,其他,104,496
25~29,行人,其他,104,224
30~34,行人,其他,104,164
35~39,行人,其他,104,118
40~44,行人,其他,104,109
45~49,行人,其他,104,85
50~54,行人,其他,104,111
55~59,行人,其他,104,122
60~64,行人,其他,104,107
65~69,行人,其他,104,61
70~74,行人,其他,104,51
75~79,行人,其他,104,26
80~84,行人,其他,104,18
85~89,行人,其他,104,7
90~,行人,其他,104,3
不明,行人,其他,104,62
0~5,不明,不明,104,41
6~11,不明,不明,104,51
12,不明,不明,104,9
13,不明,不明,104,5
14,不明,不明,104,16
15,不明,不明,104,21
16,不明,不明,104,30
17,不明,不明,104,29
18~19,不明,不明,104,120
20~24,不明,不明,104,166
25~29,不明,不明,104,80
30~34,不明,不明,104,64
35~39,不明,不明,104,41
40~44,不明,不明,104,36
45~49,不明,不明,104,31
50~54,不明,不明,104,35
55~59,不明,不明,104,24
60~64,不明,不明,104,41
65~69,不明,不明,104,24
70~74,不明,不明,104,13
75~79,不明,不明,104,15
80~84,不明,不明,104,7
85~89,不明,不明,104,4
90~,不明,不明,104,1
不明,不明,不明,104,42
