里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
保生里,男,11,13,13,23,20,6,6,9,15,6,4,9,5,9,7,18,10,8,19,18,20,27,19,17,20,16,24,29,17,18,22,27,22,24,12,17,12,15,15,16,19,18,13,20,15,17,14,23,12,24,11,17,22,16,17,15,19,23,20,20,28,25,17,27,18,24,23,17,13,14,15,15,12,8,12,12,10,11,10,7,9,7,5,3,1,0,5,5,0,2,2,0,0,1,1,0,0,1,0,0,0
保生里,女,16,9,21,7,10,8,7,7,9,8,7,9,8,11,13,16,11,8,15,15,21,14,16,8,21,22,20,24,23,20,20,22,19,22,22,19,20,19,18,20,31,25,19,18,14,20,17,14,7,18,15,24,13,13,18,18,25,14,18,13,19,14,22,14,12,13,9,13,11,12,15,10,7,7,14,9,5,5,3,7,1,10,10,1,5,6,9,4,4,4,2,5,1,2,0,1,0,0,0,0,0
三和里,男,7,4,6,2,2,3,1,2,1,1,4,1,4,5,5,4,6,3,7,5,5,7,13,5,11,14,8,11,4,11,6,4,2,6,9,5,4,8,3,7,6,5,8,8,6,6,6,11,4,6,8,8,15,12,14,8,10,6,15,6,14,8,5,9,5,6,11,5,5,3,5,7,4,7,1,3,2,7,4,1,1,4,3,4,6,4,3,1,0,0,2,1,0,0,1,0,0,0,0,0,0
三和里,女,2,2,0,3,4,2,3,2,0,3,3,4,2,3,3,4,2,8,7,8,9,3,8,10,10,7,4,9,6,5,6,3,7,3,3,5,6,7,2,6,7,9,9,10,5,6,2,3,6,6,5,10,4,8,9,5,11,3,6,8,3,5,4,4,5,7,6,9,5,6,7,2,6,5,3,4,1,0,1,5,4,3,5,5,4,0,4,4,4,1,4,2,2,1,0,0,0,0,0,0,0
新興里,男,1,3,1,3,0,4,3,1,2,1,3,1,3,3,1,1,5,1,1,7,5,6,12,3,3,6,8,12,7,6,14,12,5,8,5,6,3,4,5,0,8,6,3,4,1,6,6,5,5,4,10,4,9,12,5,12,8,11,10,9,12,7,11,7,7,10,6,7,1,4,3,3,5,2,3,3,4,2,0,2,3,4,4,4,3,1,2,0,1,2,0,1,2,0,0,0,0,0,0,0,0
新興里,女,0,2,6,1,3,0,2,3,2,0,0,0,1,0,0,6,3,4,5,3,4,3,4,5,4,6,8,10,5,3,6,12,7,5,3,2,1,5,5,2,6,4,2,3,3,6,7,7,3,1,2,5,8,1,9,3,10,9,8,7,5,3,3,1,4,2,4,2,2,1,1,4,1,3,1,3,2,4,4,5,3,4,2,0,2,3,1,2,3,1,1,2,1,1,1,1,1,0,0,0,1
坑尾里,男,17,15,16,8,14,8,8,10,5,14,3,4,5,6,9,12,10,14,19,19,14,14,21,18,16,20,23,18,21,11,22,23,17,21,18,12,21,20,17,23,23,25,15,20,14,21,8,18,17,21,25,22,16,12,21,12,26,17,15,18,23,14,16,16,15,20,13,16,11,8,13,9,5,5,6,6,3,7,1,5,5,2,9,9,4,4,2,3,2,3,2,0,0,1,0,1,0,1,0,0,0
坑尾里,女,12,7,13,13,14,9,10,7,6,7,7,2,6,3,4,7,9,8,12,11,12,16,13,18,18,25,21,13,19,22,12,12,19,15,18,11,22,13,12,22,17,13,19,14,12,15,19,16,15,16,13,11,17,23,13,14,9,11,16,12,15,9,9,15,15,7,9,7,10,8,8,3,8,7,5,8,6,4,4,4,7,6,5,7,4,6,5,3,5,4,3,1,1,2,1,0,0,1,1,0,1
金湖里,男,8,12,10,13,13,13,15,13,5,8,22,6,21,15,16,24,16,15,21,25,25,27,27,24,27,38,27,30,26,27,27,22,25,20,15,13,21,14,38,27,27,29,24,25,25,26,9,25,25,32,21,18,26,28,25,26,26,29,21,29,28,27,27,20,28,19,25,19,14,9,16,12,14,9,14,5,1,8,2,10,9,5,6,6,6,5,4,3,2,3,4,3,3,0,0,1,1,0,0,0,0
金湖里,女,12,5,11,8,12,13,10,9,12,18,14,10,22,14,15,14,17,12,14,20,23,31,24,24,26,17,17,22,28,19,27,19,19,17,15,23,13,16,27,25,30,29,32,26,19,27,25,25,20,22,17,26,25,20,30,31,23,29,17,21,22,25,16,24,19,17,12,13,10,14,12,13,5,5,3,10,5,8,9,9,6,4,12,9,7,3,2,2,3,1,1,1,2,4,0,1,0,0,0,0,0
藍埔里,男,11,13,8,13,14,15,9,9,9,16,10,12,12,20,10,10,13,17,18,20,12,23,27,27,25,27,22,28,31,33,31,36,28,24,19,26,23,25,32,27,15,24,18,23,18,20,21,22,21,15,21,23,35,31,24,28,30,29,26,28,34,40,33,28,23,22,23,23,19,9,10,13,10,7,5,4,3,7,9,6,4,3,5,6,6,6,5,4,2,0,2,1,1,0,2,1,0,0,1,0,0
藍埔里,女,19,15,18,13,15,14,15,11,10,14,13,6,11,10,10,7,10,18,20,15,21,25,28,14,29,27,21,22,24,23,28,24,20,21,19,15,23,25,24,25,19,18,27,21,23,28,21,23,16,16,18,31,18,23,30,32,21,22,20,23,22,23,30,20,14,18,15,8,18,11,12,5,12,10,5,8,2,7,4,7,4,6,8,5,8,6,10,9,6,4,2,2,3,1,0,2,1,0,2,0,0
大同里,男,11,20,16,24,17,9,20,21,19,23,24,21,30,25,24,26,29,23,29,26,30,41,28,29,32,28,25,31,30,32,28,27,31,26,25,25,23,27,28,34,39,26,30,21,42,37,21,29,26,26,26,29,26,26,30,34,26,34,35,29,29,22,20,33,15,15,21,16,18,19,19,15,13,9,9,9,7,9,6,4,6,6,5,6,5,4,5,1,0,2,3,2,0,2,1,2,0,0,0,0,0
大同里,女,10,12,18,16,18,16,17,21,9,22,18,19,9,27,18,22,24,22,24,27,24,34,26,23,35,31,25,25,27,28,23,26,29,30,24,26,31,28,29,33,36,31,33,39,36,28,27,28,39,32,27,30,22,16,28,35,27,24,37,23,21,25,15,21,15,28,23,13,11,20,18,9,9,6,5,10,6,7,8,8,10,8,12,7,7,9,0,2,5,1,4,4,1,0,2,0,0,0,0,0,0
大堀里,男,5,8,3,6,7,7,9,8,7,4,9,6,10,13,10,11,10,13,14,8,11,13,14,18,9,14,13,14,20,16,17,13,21,16,14,9,12,15,10,11,10,9,19,14,16,13,15,11,11,20,13,17,11,15,15,14,14,27,18,18,13,13,13,24,12,18,12,11,9,9,11,5,8,3,7,4,3,5,4,5,3,2,3,1,2,2,1,1,3,3,1,0,0,1,1,0,1,0,0,0,0
大堀里,女,5,6,5,7,6,6,10,6,5,10,10,4,5,8,9,9,8,11,11,9,7,17,10,21,10,15,14,16,14,16,12,14,10,13,10,13,11,8,12,16,17,6,8,12,11,15,10,7,11,8,7,11,15,12,12,15,8,16,19,11,11,14,12,11,8,11,7,6,10,7,7,4,7,8,5,3,5,1,5,9,2,4,3,1,4,2,5,2,3,2,2,2,3,0,0,1,1,0,0,0,0
崙坪里,男,18,18,23,25,25,23,15,28,8,12,24,13,20,17,18,34,24,34,32,37,37,44,42,29,44,53,55,41,58,60,47,60,43,47,50,38,48,59,54,53,42,37,41,31,30,54,32,33,28,38,38,40,41,38,48,52,44,52,49,37,50,38,53,41,40,34,33,35,39,21,22,21,17,21,15,12,14,8,10,12,10,10,10,6,9,10,3,2,3,1,2,5,0,2,3,2,0,0,0,0,1
崙坪里,女,27,16,30,19,36,25,23,21,19,26,17,17,21,16,23,20,35,18,26,35,43,52,32,38,47,41,53,48,37,47,38,38,49,35,41,34,40,38,37,42,32,34,37,41,36,26,26,46,46,33,34,47,44,38,41,49,38,51,42,55,41,34,37,39,33,31,26,22,23,36,34,23,22,14,21,15,12,15,12,11,18,11,16,11,10,10,7,11,2,4,3,4,1,2,2,0,1,0,0,0,1
富源里,男,13,33,22,31,20,17,21,19,25,27,17,18,20,17,19,28,31,26,22,30,28,35,31,27,43,56,43,34,56,39,50,45,33,36,28,29,36,41,45,46,55,42,47,46,45,40,31,31,26,40,18,33,26,44,23,36,44,33,37,36,33,36,22,30,32,21,21,24,25,20,16,17,23,12,13,7,5,3,9,6,5,7,5,7,2,5,4,5,5,2,3,2,2,1,1,0,0,0,0,0,0
富源里,女,27,19,19,21,27,16,12,27,18,20,22,13,19,31,17,27,21,26,42,29,14,34,28,28,45,34,41,37,35,39,25,48,27,37,24,30,32,38,40,49,40,47,48,40,43,44,33,29,31,37,39,23,39,41,33,35,46,36,39,38,38,30,23,37,24,31,28,20,20,21,14,18,9,9,12,5,11,6,6,7,8,4,10,6,2,6,4,2,8,4,5,3,2,3,0,0,2,0,0,0,0
上大里,男,11,11,14,8,9,11,11,11,4,13,6,6,11,11,9,11,11,18,16,17,21,34,34,27,38,30,35,26,30,28,22,24,25,27,18,20,22,13,27,20,19,15,14,10,16,21,17,19,14,25,16,22,28,29,29,29,29,27,26,30,35,28,18,16,23,17,15,21,9,18,12,6,15,7,5,3,5,7,3,5,7,6,6,4,1,4,1,3,1,0,0,1,0,0,1,1,0,0,0,0,0
上大里,女,9,10,10,6,6,9,6,9,8,9,8,5,11,9,8,10,8,10,12,20,17,18,25,21,21,38,28,22,21,26,27,24,19,12,18,12,13,9,25,23,18,23,19,12,19,19,18,18,22,23,23,15,25,24,31,16,37,20,26,28,15,19,19,18,20,12,13,14,9,11,15,12,3,7,5,5,3,8,5,5,14,9,4,4,4,4,3,7,6,1,2,0,3,0,1,0,0,0,0,0,0
新坡里,男,18,23,13,25,16,22,24,8,13,15,16,14,16,23,12,24,14,15,23,24,25,27,21,16,24,26,28,36,36,34,29,35,26,28,28,28,33,30,33,30,33,26,25,30,26,25,27,18,15,25,17,26,35,25,30,24,37,30,29,27,33,28,21,34,26,24,30,19,21,17,20,20,15,12,10,9,2,11,10,9,12,12,6,3,7,5,5,5,0,1,1,1,6,0,0,1,0,1,0,0,0
新坡里,女,16,15,12,15,18,16,17,17,20,26,15,7,20,19,15,23,15,15,22,16,30,23,19,24,37,25,24,28,23,27,24,30,22,28,25,21,31,24,31,25,27,22,23,25,25,27,14,16,23,17,17,14,16,24,32,23,21,30,21,30,22,26,15,26,22,17,22,25,15,18,13,14,13,9,9,6,5,12,12,10,5,18,5,15,9,10,9,8,6,2,7,5,1,2,3,1,2,1,1,2,1
廣福里,男,9,16,9,13,6,15,13,10,10,15,7,7,16,16,5,10,18,16,18,22,11,25,22,20,32,23,37,20,22,29,31,26,25,27,29,21,20,18,15,24,23,25,21,23,22,23,14,19,20,16,18,22,25,30,26,25,22,30,26,30,27,28,25,22,17,23,18,23,17,9,14,12,12,7,11,4,5,4,8,6,4,8,5,5,4,4,3,2,0,2,4,2,1,1,1,0,0,0,0,0,0
廣福里,女,19,10,13,15,15,17,9,11,7,9,12,3,6,17,10,14,13,16,22,23,26,14,25,13,26,25,30,19,24,30,25,26,24,21,17,18,24,14,23,22,16,20,24,12,21,14,23,15,16,18,16,16,21,25,28,23,20,24,20,21,19,9,19,21,21,16,12,13,15,10,7,10,10,4,8,5,6,5,8,8,4,11,11,11,7,6,4,10,2,7,4,2,3,2,2,1,2,1,0,0,0
塔腳里,男,3,3,5,4,4,8,6,5,8,5,2,3,4,3,5,7,8,7,8,7,15,6,16,15,14,8,16,12,13,8,10,7,7,9,5,7,13,9,13,5,8,18,10,9,8,9,7,10,7,13,6,13,10,11,15,9,19,12,7,17,8,14,9,10,2,8,6,3,6,9,5,3,7,5,0,5,1,3,3,5,3,5,7,5,2,2,3,1,0,1,2,1,0,0,2,0,0,0,0,0,0
塔腳里,女,1,3,6,8,5,11,3,3,6,5,5,1,1,1,2,3,7,9,2,4,6,7,6,5,7,14,6,13,9,4,14,6,5,8,4,8,4,5,6,6,8,6,9,9,11,8,3,5,5,9,7,11,11,9,8,4,6,9,5,6,13,8,9,6,7,1,5,6,6,5,2,4,5,4,4,1,4,2,8,6,4,6,5,1,3,4,3,2,2,1,2,1,1,1,0,0,1,0,0,0,0
保障里,男,14,10,18,9,11,15,12,15,9,18,7,8,9,10,11,10,17,18,17,22,19,22,17,24,28,21,22,24,17,19,19,18,11,18,20,12,14,15,19,11,15,16,16,27,17,11,14,11,19,20,14,22,21,9,20,23,26,19,23,18,23,17,16,19,11,14,15,14,12,9,16,7,8,5,8,5,2,3,5,5,8,4,2,4,6,4,3,1,1,4,0,3,1,1,0,1,1,0,0,0,0
保障里,女,4,7,9,13,10,11,12,7,12,19,10,6,9,10,13,16,10,11,11,13,19,22,23,7,23,20,14,14,23,23,24,20,20,18,5,19,16,17,10,14,14,13,14,19,14,22,14,20,14,14,15,11,21,16,17,14,16,22,20,15,14,9,15,8,10,6,12,14,11,10,10,9,8,4,4,3,8,6,4,7,3,6,5,5,7,7,7,2,2,6,0,3,1,2,0,2,3,0,0,0,0
草漯里,男,36,28,35,29,34,32,35,20,20,28,25,15,9,21,16,17,19,22,20,18,23,17,31,26,32,25,30,31,30,36,37,37,37,39,43,37,30,48,42,40,45,46,44,38,36,27,24,24,19,24,30,28,28,19,22,19,33,38,20,30,25,21,17,23,20,10,14,7,15,14,8,3,8,15,6,6,5,5,9,6,11,3,1,2,4,1,4,2,1,1,1,0,2,0,1,0,0,1,0,0,0
草漯里,女,28,26,38,31,29,31,32,32,28,25,14,12,11,13,17,23,19,28,20,22,22,17,28,23,29,26,27,39,35,48,21,51,38,41,37,34,42,47,39,43,44,49,37,51,27,47,28,26,31,30,25,19,25,23,26,16,15,12,16,30,24,15,24,18,17,16,15,13,16,10,7,12,14,9,9,9,4,9,8,8,4,3,4,8,6,2,3,5,4,3,5,3,1,0,0,0,0,0,0,0,2
樹林里,男,35,31,35,37,37,24,28,26,19,36,22,19,30,28,36,31,29,34,28,40,36,45,43,29,41,48,36,44,50,59,43,53,48,56,49,48,46,46,55,49,47,42,73,53,50,48,50,53,44,37,55,49,35,29,43,44,37,47,30,36,34,29,33,35,24,17,25,19,18,19,24,14,16,12,9,4,5,4,11,9,8,7,5,7,2,6,5,1,4,4,2,2,2,1,4,1,0,0,0,0,0
樹林里,女,31,28,45,38,41,23,14,30,23,32,24,30,14,23,32,23,29,32,42,44,39,36,39,48,33,44,43,41,51,54,37,52,38,51,49,40,64,68,51,64,77,63,72,50,61,53,63,50,36,50,50,41,38,36,52,30,32,28,37,29,31,33,24,21,21,20,16,25,19,27,19,18,5,13,9,13,12,11,10,9,8,7,13,5,10,3,7,5,6,9,5,6,2,2,2,0,1,0,0,1,0
富林里,男,9,11,5,11,13,21,14,14,13,15,13,8,8,18,11,11,8,19,20,10,18,17,19,17,18,17,16,20,13,21,16,18,11,20,20,12,23,18,17,24,30,21,24,28,17,20,30,22,16,18,16,10,14,13,20,16,21,22,19,16,9,21,14,10,12,20,14,16,8,10,13,10,7,3,6,4,4,2,8,3,3,3,2,3,2,2,1,3,3,3,3,2,0,2,0,1,0,0,0,0,0
富林里,女,11,9,6,7,13,10,11,15,12,10,11,12,11,13,11,11,21,13,12,26,24,19,10,14,18,14,24,11,12,13,20,17,15,14,9,17,18,17,26,19,17,26,25,28,26,20,23,16,16,13,13,9,12,22,18,13,9,14,18,11,15,12,12,15,14,8,6,16,7,12,8,7,9,3,2,4,3,5,4,3,6,5,3,7,0,7,4,2,3,7,1,2,1,0,4,0,1,0,0,1,0
草新里,男,31,29,40,44,37,43,56,42,33,51,45,34,36,43,54,49,52,66,58,62,63,49,67,59,81,74,52,57,65,57,47,67,66,52,44,43,44,55,51,65,68,78,68,70,59,71,88,72,62,45,57,51,57,55,59,42,61,44,52,48,44,47,41,41,24,28,26,28,16,24,12,14,12,10,10,9,8,13,10,1,5,3,7,3,3,0,4,3,1,1,0,0,1,0,0,1,1,0,0,0,1
草新里,女,30,31,24,39,39,35,56,58,41,63,40,32,40,44,41,37,54,53,55,49,61,68,54,55,57,64,51,63,57,58,44,59,52,60,47,51,42,54,70,74,81,88,74,86,75,79,78,63,68,72,68,52,72,59,46,40,53,51,51,34,37,53,32,33,31,36,20,18,23,19,16,16,13,9,6,5,6,10,12,10,3,5,7,3,9,2,5,2,3,2,0,4,1,2,2,0,0,0,1,0,0
