里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
山頂里,男,24,31,34,32,28,26,25,25,37,29,36,14,24,22,27,23,28,29,38,35,33,41,46,31,45,31,45,40,54,35,40,39,49,43,50,53,37,67,67,80,77,85,84,78,67,71,70,67,55,65,49,56,57,51,38,35,38,46,50,55,34,43,39,36,47,31,33,43,33,20,42,34,30,33,17,14,10,6,13,11,11,8,6,4,4,4,3,7,5,0,2,5,3,0,4,0,0,0,0,0,0
山頂里,女,19,23,20,13,20,27,19,31,31,34,36,17,20,16,29,34,21,34,24,29,31,25,36,31,28,37,31,44,39,47,44,36,38,41,49,45,35,49,63,66,73,72,62,87,58,47,67,58,41,47,49,40,29,34,36,40,37,47,46,52,43,49,42,46,48,30,49,35,35,40,37,35,26,27,23,13,19,11,9,16,7,12,7,9,8,8,5,6,3,5,3,1,1,1,1,1,2,0,0,0,1
陸光里,男,15,13,13,15,10,9,11,6,12,14,26,12,13,20,22,10,16,14,24,12,19,31,19,31,31,33,28,28,23,21,25,25,27,18,26,18,25,24,25,26,28,26,18,24,19,22,36,31,28,35,26,45,42,50,45,60,36,47,58,37,27,16,23,20,19,19,29,26,19,19,20,21,12,12,9,11,4,6,4,2,5,5,7,1,3,1,3,2,7,15,14,15,14,10,15,4,6,6,2,0,2
陸光里,女,9,6,11,4,9,9,13,9,11,9,15,16,17,10,15,26,11,17,13,13,19,13,32,31,19,34,32,23,21,18,22,22,27,28,14,13,19,24,21,28,31,25,31,28,36,36,26,17,34,37,32,30,39,33,45,37,22,37,38,38,38,19,25,22,20,17,21,31,21,23,25,24,33,38,20,28,28,27,33,40,32,33,22,25,14,14,14,13,12,3,1,7,5,14,4,0,1,2,0,1,2
精忠里,男,24,32,37,44,45,46,45,46,46,41,44,33,23,38,34,36,33,37,40,36,30,41,35,35,18,34,31,36,44,46,53,39,43,39,61,42,47,63,64,65,93,81,70,68,67,58,67,59,57,51,35,44,45,40,39,42,41,33,38,34,42,33,34,24,33,27,28,21,26,13,9,21,16,14,13,9,7,9,6,5,5,5,2,4,1,2,1,2,4,6,5,10,10,13,7,4,4,1,2,0,3
精忠里,女,26,26,30,31,41,35,45,57,38,31,42,31,25,24,24,28,26,31,28,31,22,30,34,36,31,48,41,43,46,38,31,36,49,46,51,42,47,51,72,64,89,79,89,74,65,66,62,47,52,46,43,40,49,37,39,50,44,42,41,52,40,42,27,32,39,31,43,39,26,33,39,31,27,24,29,27,23,22,18,19,21,26,14,21,11,8,5,8,6,5,3,6,2,2,0,1,1,0,0,1,1
公西里,男,1,5,7,5,6,5,4,7,5,6,5,6,2,5,4,2,5,9,6,7,3,4,9,11,9,10,12,11,4,15,13,10,17,9,13,7,10,9,7,9,11,12,12,15,7,7,11,7,4,9,14,15,12,16,8,14,11,8,15,14,15,13,18,9,12,6,14,11,10,10,4,10,1,7,3,3,7,3,5,4,4,2,2,3,3,1,2,0,3,1,1,2,1,2,0,0,0,1,1,0,0
公西里,女,10,7,6,7,6,3,3,2,6,4,3,4,1,2,4,5,7,2,5,4,6,7,13,7,11,7,12,17,19,12,10,4,10,10,10,8,8,11,7,10,12,11,11,3,14,10,8,7,11,14,11,11,15,14,9,8,17,7,9,9,8,12,15,7,5,10,12,10,16,12,10,10,7,13,7,5,7,6,7,10,12,3,4,5,9,6,0,1,0,0,1,0,0,1,1,0,1,0,0,0,0
樂善里,男,90,85,96,88,75,101,94,81,62,52,42,41,35,23,30,15,27,38,29,44,35,56,63,58,47,80,97,109,113,136,156,150,169,178,203,158,160,178,163,155,158,151,131,150,94,120,96,84,73,75,66,60,77,62,60,50,74,71,57,52,51,46,47,45,39,34,35,47,29,31,47,15,26,20,15,12,8,6,10,6,9,2,4,9,1,4,0,0,2,0,1,2,2,1,0,0,0,0,0,0,0
樂善里,女,70,79,81,85,101,82,61,67,59,49,50,44,22,24,24,25,33,39,41,50,46,44,68,58,57,72,109,99,101,115,130,155,161,155,176,152,147,153,172,168,162,165,149,136,114,117,126,86,77,90,71,63,70,75,72,74,72,77,82,64,71,57,60,54,56,45,52,52,38,39,37,31,30,26,21,20,9,12,11,8,10,9,5,2,4,4,3,1,3,1,1,0,3,1,0,0,0,0,0,0,1
南上里,男,5,10,12,8,9,7,10,16,20,12,17,8,8,10,14,8,7,9,9,7,8,13,20,13,14,10,20,17,15,19,12,22,14,19,23,19,20,13,17,26,18,32,12,19,14,15,27,15,21,17,9,13,11,13,18,22,10,10,16,18,16,14,16,15,9,22,13,14,22,15,19,21,10,5,7,6,4,5,4,7,3,4,6,2,2,1,2,1,0,1,0,1,0,0,0,1,0,0,1,0,0
南上里,女,8,6,2,8,9,5,12,15,14,9,20,11,13,9,10,10,8,5,13,11,5,15,18,23,13,17,13,14,9,14,11,19,24,16,19,14,14,20,18,19,30,23,16,24,29,8,11,17,15,14,14,20,19,8,16,10,21,17,17,13,13,12,17,17,25,16,15,15,17,9,8,11,7,9,3,7,4,6,6,5,2,0,3,3,3,1,2,1,4,1,4,0,2,0,2,2,1,0,0,0,0
大坑里,男,5,7,8,9,9,6,10,17,9,15,9,12,8,4,11,11,15,9,15,9,11,20,24,15,11,14,22,24,17,13,18,18,25,16,20,16,15,18,18,21,23,14,12,20,18,10,21,13,14,21,12,18,16,16,15,19,13,15,22,23,15,23,24,16,17,21,24,17,13,12,14,10,7,9,10,7,9,4,4,4,4,2,1,8,4,3,2,3,1,0,1,1,1,1,1,0,1,1,0,0,0
大坑里,女,6,6,8,7,4,12,11,10,10,7,5,5,3,9,9,10,7,10,9,13,19,12,13,17,14,16,16,19,11,21,18,22,19,20,13,14,15,12,14,17,22,20,15,24,20,14,18,14,19,14,12,16,11,18,14,12,17,20,19,22,17,23,16,15,19,14,15,12,9,8,16,8,7,6,6,9,5,2,5,2,4,4,3,0,3,6,4,2,2,2,0,0,2,1,1,0,0,0,0,0,1
中興里,男,14,18,20,19,14,20,16,11,23,20,21,35,28,33,38,30,22,23,32,24,25,33,27,28,30,29,48,46,31,49,23,38,45,46,33,41,31,43,43,52,57,46,58,49,52,48,47,41,47,46,37,37,29,34,50,33,29,42,31,43,43,35,32,39,41,26,35,41,27,27,53,38,37,28,19,22,14,5,8,15,8,6,4,8,6,4,11,4,2,0,3,0,1,3,2,1,0,0,2,0,1
中興里,女,20,16,17,23,10,15,17,14,16,20,32,29,31,25,29,26,27,29,22,27,26,31,36,26,32,27,26,36,35,34,38,29,34,38,33,32,39,35,53,40,67,51,56,49,51,59,37,35,38,35,34,38,34,43,40,31,45,42,49,39,50,46,31,44,43,39,44,47,51,51,45,55,32,28,26,20,17,9,9,15,9,11,10,19,6,12,9,4,5,6,5,2,4,1,0,0,0,1,0,0,1
山德里,男,13,19,21,20,21,15,14,20,21,14,13,20,12,11,22,19,30,31,25,25,28,27,31,21,27,37,37,40,48,33,40,35,38,38,34,41,39,48,42,39,44,57,52,56,60,55,51,43,38,51,37,30,38,26,30,28,27,34,21,32,26,41,39,37,34,32,41,51,34,36,43,48,34,30,30,27,22,12,17,12,13,6,9,6,6,6,5,5,0,3,4,0,2,1,2,3,4,1,0,0,1
山德里,女,17,21,23,17,16,16,19,11,23,16,25,9,9,10,15,14,18,22,22,28,12,27,31,28,32,31,38,30,28,34,40,24,44,35,34,30,29,44,45,39,45,60,55,52,40,43,47,32,31,40,32,28,38,34,35,33,32,45,34,55,29,53,39,50,42,53,56,50,62,53,45,40,44,35,28,32,17,8,21,16,15,10,11,13,9,9,3,8,6,2,6,5,2,1,2,3,1,1,1,0,1
新路里,男,27,19,21,25,24,30,29,32,30,31,28,14,11,19,24,25,31,30,34,23,32,37,37,44,33,44,37,46,34,39,39,45,37,44,50,49,44,42,54,46,45,49,54,45,53,47,49,42,33,38,43,46,50,35,54,36,30,57,47,35,47,45,57,46,47,37,50,52,44,21,35,25,30,21,20,16,16,12,11,18,12,14,14,11,11,6,7,9,3,8,6,1,7,5,6,0,0,1,1,1,0
新路里,女,17,25,24,19,20,27,38,28,22,31,25,15,18,8,29,24,28,26,28,26,24,28,34,26,33,31,33,39,36,39,46,36,45,39,56,52,41,41,43,39,54,49,59,46,45,46,39,44,32,46,34,66,44,46,45,40,37,53,50,51,48,50,56,48,53,36,49,45,36,39,42,35,38,38,20,23,18,22,19,14,19,18,16,16,11,14,12,15,7,6,4,3,6,6,2,1,1,1,0,1,1
嶺頂里,男,17,13,25,13,19,22,17,16,23,12,15,16,20,11,18,22,22,20,24,25,35,27,42,36,29,35,35,35,44,43,38,35,39,28,38,42,40,31,44,51,47,32,40,38,35,37,35,35,34,32,31,25,30,35,37,28,40,42,41,38,40,35,43,32,41,33,35,30,30,20,35,26,9,14,19,16,8,8,7,10,8,5,6,5,5,4,4,1,2,2,1,5,4,0,0,1,0,0,1,0,0
嶺頂里,女,16,15,12,22,15,12,12,18,14,18,16,10,11,11,16,16,16,13,18,30,25,25,27,26,23,38,31,30,40,43,35,39,40,33,20,39,22,32,30,27,40,39,42,37,36,34,16,25,32,41,33,24,32,43,30,35,42,33,35,37,28,39,29,37,49,26,36,32,26,28,19,21,15,17,16,12,16,12,13,10,11,9,7,12,8,11,5,1,8,3,2,5,1,2,0,1,0,0,1,0,0
龍壽里,男,9,12,13,5,6,5,6,3,7,5,7,6,6,6,9,7,5,6,9,10,7,13,12,11,10,23,9,9,22,14,14,25,25,18,18,14,12,12,16,17,18,15,14,18,16,14,15,11,21,12,13,15,12,20,18,17,16,14,16,19,24,16,16,13,20,14,15,22,9,13,11,17,10,11,8,4,4,2,5,6,6,3,1,3,3,1,1,4,2,1,1,0,1,0,1,0,0,1,0,1,2
龍壽里,女,8,4,6,8,9,9,7,7,8,1,6,4,2,6,4,6,3,7,5,9,13,8,12,15,15,18,16,19,14,18,21,15,15,18,16,11,14,14,18,21,10,14,16,8,17,13,13,10,20,7,6,10,16,15,14,10,18,13,23,19,14,16,11,25,17,11,16,12,11,14,6,13,12,12,7,6,2,2,5,0,4,6,5,7,2,7,3,0,2,1,0,1,0,1,0,1,1,1,0,0,1
舊路里,男,7,9,5,11,3,7,8,11,12,11,13,6,6,10,11,9,12,9,10,19,14,9,14,21,10,25,21,19,23,13,27,24,15,17,24,8,12,14,19,19,21,29,27,21,20,21,15,24,26,19,16,19,18,20,23,25,16,16,19,25,12,18,18,22,22,22,24,29,20,19,26,29,19,15,14,13,10,9,15,9,23,14,11,5,17,11,7,7,7,7,11,5,5,9,5,5,1,0,0,2,2
舊路里,女,4,9,8,5,7,5,8,5,7,8,12,10,10,3,8,7,11,20,8,10,8,16,15,20,7,19,15,19,21,16,21,25,12,21,19,11,11,11,15,22,17,18,24,17,18,22,19,16,16,10,18,17,7,20,12,17,8,20,17,11,22,18,24,27,17,15,27,18,21,29,35,31,23,26,24,21,17,20,24,28,21,21,19,22,9,15,18,17,12,6,5,6,4,8,7,3,4,1,4,1,2
大崗里,男,25,31,24,24,21,11,23,21,17,14,25,13,10,14,21,19,29,29,25,25,32,34,33,33,39,51,41,49,58,52,59,49,51,52,46,42,34,43,41,44,40,44,50,43,47,51,54,38,48,34,30,46,38,28,28,33,34,38,30,33,41,41,45,30,44,27,29,26,24,26,28,24,18,17,7,7,10,7,7,7,6,8,6,3,5,6,4,1,4,2,3,3,3,0,2,1,4,1,1,0,0
大崗里,女,26,28,15,27,25,17,16,13,20,19,22,19,18,16,18,19,24,18,24,34,24,29,40,36,31,31,40,41,34,45,47,41,42,44,35,38,30,30,49,44,51,40,42,47,46,40,43,36,36,30,27,25,39,28,35,36,35,39,40,32,34,45,26,28,34,22,38,18,24,34,16,23,14,22,16,16,24,13,8,11,12,8,11,10,6,6,7,10,3,5,4,3,0,2,1,0,0,0,0,0,0
文化里,男,50,56,47,50,46,57,50,57,56,32,43,29,27,35,37,48,40,39,42,51,63,63,75,64,61,61,66,79,89,87,65,56,70,61,75,69,56,69,76,70,89,70,70,74,85,78,87,70,63,55,69,82,73,66,71,57,74,63,67,62,55,53,36,44,42,34,45,42,32,45,39,30,22,22,17,10,14,10,14,5,11,13,3,9,5,9,0,3,2,0,4,1,1,1,3,2,0,1,0,0,0
文化里,女,30,47,41,45,33,51,41,54,50,47,36,36,28,30,25,30,39,30,46,41,55,42,73,77,58,81,68,68,51,79,82,71,78,68,91,77,66,90,81,91,93,96,92,81,103,72,91,93,94,83,98,94,81,92,78,79,78,68,63,72,71,51,66,43,62,51,60,49,46,38,38,23,37,30,19,17,12,4,14,12,8,11,9,11,11,9,5,6,5,5,4,2,0,0,0,0,0,1,0,0,0
南美里,男,8,14,17,11,25,17,19,18,21,15,28,20,18,14,12,18,20,23,16,18,19,16,21,21,15,15,18,18,25,19,19,21,24,24,27,13,22,29,26,12,34,26,27,20,30,13,24,28,24,22,26,22,24,18,20,19,20,19,14,24,17,19,14,22,23,12,19,16,16,14,17,8,6,6,6,8,0,2,3,6,4,4,1,2,0,2,1,3,0,1,2,2,0,0,0,0,0,0,0,0,0
南美里,女,10,10,8,15,12,26,12,12,29,10,16,17,12,20,16,27,16,9,21,14,16,21,20,14,13,15,14,23,20,16,17,21,23,17,27,10,24,32,27,35,26,28,43,33,32,28,24,23,25,23,18,24,21,18,25,16,13,18,13,25,27,17,22,19,21,23,19,23,11,12,17,12,1,7,6,4,4,5,3,2,2,4,4,3,3,2,1,2,2,1,1,2,1,0,0,0,0,1,0,0,1
幸福里,男,31,25,26,27,25,30,26,34,24,27,32,16,26,21,21,24,26,41,38,39,53,31,43,30,43,40,58,33,51,60,50,62,49,54,64,51,52,45,51,65,57,67,77,67,41,58,42,45,43,31,18,28,33,53,42,34,32,38,41,41,42,52,39,46,56,46,39,35,39,29,40,44,16,24,14,12,9,7,10,5,8,8,9,5,5,4,0,1,2,3,0,1,2,1,3,2,0,1,0,0,0
幸福里,女,27,27,31,31,28,30,18,25,23,31,29,30,21,20,20,22,25,23,29,27,38,39,47,32,35,47,44,54,52,50,34,46,48,43,66,44,46,47,56,64,55,48,62,40,56,40,45,36,39,48,35,35,44,27,36,57,53,43,46,61,62,62,57,55,38,48,52,40,41,39,39,38,26,24,15,10,10,6,9,5,4,8,4,5,3,3,0,2,4,1,2,0,2,0,1,0,1,0,0,0,0
福源里,男,7,11,7,6,13,7,5,6,11,15,8,7,5,12,10,8,7,13,11,10,14,14,12,14,9,17,10,15,15,25,12,18,17,16,20,13,23,18,15,24,25,34,20,26,27,16,19,15,16,10,16,14,16,13,21,13,14,24,15,17,16,20,15,12,19,11,18,23,14,21,23,17,11,12,10,3,7,6,4,2,3,4,1,4,0,0,1,0,2,1,0,0,2,1,0,1,0,1,0,0,0
福源里,女,6,7,10,7,7,7,8,5,13,7,14,14,10,6,8,6,8,14,9,6,7,11,11,12,10,18,19,20,16,13,12,18,14,16,9,24,10,18,23,13,12,18,19,22,18,17,20,16,14,18,17,11,14,10,13,19,12,14,18,21,11,15,16,18,24,19,13,27,20,11,16,13,9,12,12,6,8,6,3,3,6,1,3,3,3,2,0,3,1,0,1,0,0,1,0,1,0,0,0,0,2
龍華里,男,9,16,5,12,20,15,14,7,5,10,12,7,7,15,14,15,14,14,14,20,23,23,26,32,28,26,31,28,34,31,32,35,33,37,37,38,29,31,22,32,36,35,44,28,36,25,31,32,37,26,32,22,28,24,38,24,27,26,34,39,30,29,27,26,22,27,20,30,19,21,24,21,17,14,20,15,8,4,11,8,6,4,5,5,5,2,0,1,0,2,1,0,0,0,2,0,0,0,0,0,0
龍華里,女,9,14,15,13,9,14,9,6,8,14,12,10,7,4,5,11,12,10,14,12,13,16,20,17,20,31,44,36,36,35,28,31,34,29,30,35,20,30,33,22,38,31,29,32,31,36,31,36,28,25,31,27,30,31,27,30,41,38,42,48,33,34,32,28,35,31,32,22,37,28,31,24,24,9,11,10,5,9,8,6,8,2,6,5,3,5,0,5,4,3,1,1,2,0,1,0,1,1,1,0,0
迴龍里,男,17,34,21,31,31,21,21,22,18,14,29,19,7,17,16,22,33,27,27,30,40,51,49,44,50,47,40,51,61,43,64,55,63,64,74,65,50,63,61,65,76,59,57,58,53,64,61,58,48,45,59,55,50,41,44,43,44,53,55,51,48,40,50,59,48,52,42,39,44,47,34,34,23,24,20,17,11,10,13,11,8,9,9,2,7,3,3,1,1,3,0,3,0,2,2,1,0,0,0,0,1
迴龍里,女,36,22,29,26,24,18,15,16,12,13,6,17,7,16,19,24,26,29,34,29,38,36,48,39,28,44,61,42,64,52,70,54,73,60,46,58,50,48,56,69,61,54,67,58,61,52,48,51,56,47,56,53,43,51,69,57,47,63,55,68,65,66,63,58,66,57,51,69,52,53,39,40,36,30,26,29,14,8,7,15,12,9,6,10,7,1,4,5,5,3,3,3,3,1,1,0,0,1,0,0,0
新嶺里,男,18,19,15,22,25,14,17,16,14,16,17,19,16,12,16,20,19,18,17,19,17,30,41,39,24,44,37,29,29,45,38,40,44,37,46,32,33,41,43,44,48,45,54,35,43,36,43,34,26,28,26,33,24,34,29,30,39,30,29,34,35,34,28,34,30,29,20,33,40,30,23,35,22,21,10,11,6,9,10,7,7,5,3,8,3,4,1,3,2,0,1,2,0,3,0,1,0,1,0,0,0
新嶺里,女,18,8,11,13,21,12,16,16,15,12,16,12,7,10,22,11,17,15,28,21,23,29,28,21,27,35,33,26,32,29,42,26,33,23,39,24,28,41,55,30,42,41,43,32,36,30,24,33,33,34,33,19,31,37,37,34,37,38,39,42,38,30,45,44,34,37,35,42,32,25,19,33,20,18,16,9,4,3,7,3,4,12,5,4,7,3,6,0,3,4,2,2,0,1,1,1,0,1,0,0,1
大湖里,男,27,28,21,28,28,33,25,35,25,20,20,30,20,21,24,31,30,31,43,30,35,42,49,46,41,52,42,46,37,42,45,53,49,29,49,45,35,48,55,49,54,50,63,51,58,49,73,56,57,51,50,59,57,57,56,64,49,52,41,41,47,33,31,39,30,34,31,31,22,30,20,24,15,17,14,15,8,6,10,10,7,3,5,4,6,3,4,3,3,0,3,2,0,0,0,1,1,0,0,0,0
大湖里,女,21,17,34,21,28,30,28,27,21,24,31,22,13,31,31,16,24,31,31,44,39,38,45,47,37,39,47,56,44,49,49,43,39,47,47,47,47,44,55,50,54,55,73,52,67,71,92,78,67,66,83,78,65,77,62,57,69,55,54,48,53,41,46,41,41,38,39,32,40,35,27,37,20,18,20,18,18,10,14,11,11,7,5,12,4,3,3,2,4,1,0,4,3,2,1,0,0,0,0,0,0
大華里,男,44,64,49,59,69,77,109,108,70,69,66,60,44,65,66,64,79,74,65,69,81,65,82,53,62,89,69,83,82,75,91,66,71,73,95,72,63,69,102,86,100,104,98,106,93,102,97,99,83,93,102,90,78,73,97,66,100,75,90,81,59,57,60,65,45,41,48,36,40,43,28,33,32,27,17,14,15,17,15,18,11,4,6,6,5,3,1,4,4,2,1,3,0,2,0,4,2,0,0,0,0
大華里,女,33,61,55,50,60,69,78,66,72,54,81,62,39,43,55,42,62,57,52,65,53,66,63,76,69,88,74,82,74,75,86,77,85,78,92,91,74,91,94,116,107,112,110,111,115,111,119,109,114,104,96,105,97,89,87,93,86,80,104,101,68,71,65,61,61,57,60,55,65,37,36,45,35,22,24,20,20,9,17,13,15,13,10,11,11,12,7,6,2,5,4,0,2,1,0,0,2,1,0,0,0
長庚里,男,51,59,59,55,57,56,73,59,50,39,39,19,17,25,18,30,35,36,38,27,25,34,30,38,33,27,27,32,46,49,32,50,51,57,58,68,46,65,57,74,75,74,65,54,67,54,66,49,49,44,44,34,34,37,31,35,20,28,23,11,16,20,18,20,11,9,25,9,10,10,7,5,5,6,2,7,7,1,3,5,4,2,1,3,1,1,0,1,0,0,0,1,3,0,0,0,0,0,0,0,0
長庚里,女,40,42,50,51,72,71,66,45,46,34,26,17,16,21,22,36,25,27,25,38,32,28,32,33,30,45,36,40,49,49,53,62,77,82,69,82,77,91,109,92,101,104,107,89,86,87,89,87,75,66,55,65,52,41,48,50,42,34,28,25,23,28,22,18,16,13,14,15,13,16,24,17,9,13,6,6,6,2,3,0,1,3,7,1,1,1,2,3,0,1,0,0,0,2,0,1,1,0,0,1,0
新興里,男,8,13,9,6,10,7,14,11,16,17,11,7,4,13,13,14,16,18,6,16,16,17,25,17,23,30,29,32,24,27,19,24,22,20,24,27,22,20,30,25,39,30,42,48,34,40,39,26,36,31,31,56,30,43,55,47,39,53,43,36,45,38,33,31,37,25,26,19,27,25,24,19,18,23,12,15,9,8,5,5,7,2,4,5,3,7,4,4,5,3,10,8,7,5,5,1,4,1,1,2,2
新興里,女,13,7,15,8,12,10,14,15,9,11,12,9,8,9,12,18,10,8,12,8,18,17,22,25,15,19,11,16,29,16,21,25,25,16,17,23,16,25,34,26,26,25,32,28,28,28,21,21,26,30,23,26,26,35,21,24,24,25,21,25,12,21,20,32,28,22,16,22,25,34,20,20,16,21,10,21,8,9,10,12,12,13,6,5,9,7,2,5,1,3,3,2,2,0,1,1,0,0,0,0,2
文青里,男,48,61,47,72,67,60,52,63,53,55,52,44,30,39,31,35,30,27,34,42,37,44,52,45,39,49,71,47,58,69,55,59,76,79,107,82,79,105,131,100,121,143,132,135,121,102,140,99,89,81,97,79,80,87,69,63,48,44,52,44,45,48,50,37,46,47,36,36,36,34,33,39,20,36,24,21,18,11,12,7,4,7,10,3,2,2,0,0,1,2,1,1,0,2,3,0,0,0,0,0,0
文青里,女,45,50,49,53,62,60,45,56,61,45,51,43,28,21,30,30,30,30,25,33,44,39,61,54,42,59,57,55,72,59,66,82,92,76,85,87,86,96,119,120,119,133,129,108,113,109,128,110,97,109,113,132,99,94,109,80,87,80,73,88,83,64,56,65,75,66,55,69,73,70,64,56,28,36,34,29,26,12,11,17,12,7,6,2,5,6,8,6,3,3,4,2,3,0,2,2,2,0,0,0,0
