里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五權里,男,28,29,31,29,26,35,24,27,34,26,32,24,26,34,29,30,28,20,39,43,33,31,48,45,45,52,48,48,66,54,58,51,45,55,68,54,49,45,57,49,56,61,57,58,47,50,46,43,39,37,36,41,32,61,42,50,42,46,53,39,52,52,33,44,39,34,54,29,41,33,26,44,32,19,14,11,8,9,15,9,21,10,10,13,5,12,10,8,3,3,2,1,2,2,2,0,1,1,1,0,2
五權里,女,16,22,25,29,24,22,21,25,21,24,42,41,28,21,25,35,29,27,26,27,25,42,40,51,54,41,44,56,52,36,48,37,57,43,49,42,56,56,42,53,40,53,34,48,51,56,54,33,31,40,41,51,40,60,48,37,34,48,39,35,46,44,49,40,43,23,50,40,29,25,33,21,17,16,17,20,13,18,15,11,12,13,10,9,7,8,9,7,8,3,6,5,3,4,1,1,0,2,3,0,0
埔心里,男,25,16,21,25,17,16,16,28,22,25,29,19,13,20,27,28,30,29,29,29,36,35,49,39,32,47,53,52,52,41,42,41,47,36,53,41,40,36,35,58,49,45,59,40,50,35,51,36,44,43,40,32,55,44,42,45,44,41,48,47,51,36,39,49,51,32,43,46,32,33,22,20,14,16,21,18,10,7,9,8,10,8,12,5,10,5,5,3,6,1,3,0,3,2,2,1,1,1,0,0,0
埔心里,女,11,22,22,22,22,12,17,21,16,23,24,21,13,25,22,29,29,22,26,25,26,31,47,40,37,54,39,28,37,40,33,39,33,36,32,50,25,32,57,41,34,43,45,37,49,43,45,34,29,32,36,39,38,44,44,53,58,44,46,49,50,45,33,31,45,27,41,30,24,29,29,19,19,26,16,13,20,7,8,18,20,10,14,13,13,12,8,11,5,5,7,4,4,4,4,2,1,2,1,0,1
大海里,男,1,1,1,2,1,3,3,3,3,3,3,3,2,3,1,2,2,5,1,7,8,4,9,7,7,4,4,5,9,4,9,4,8,10,7,6,3,3,6,4,5,4,5,7,4,4,10,8,6,4,1,5,6,3,7,7,10,7,9,13,10,5,6,7,9,5,9,5,6,4,4,4,5,2,6,3,1,0,2,2,1,1,3,1,4,0,0,0,0,0,0,1,0,4,1,1,1,0,0,0,0
大海里,女,5,2,1,3,2,0,1,1,1,1,3,2,1,4,4,3,1,4,1,3,5,4,4,9,5,5,5,5,7,3,6,3,6,5,2,7,3,1,5,4,10,3,9,7,7,4,6,1,7,4,3,4,9,6,10,3,11,4,7,9,7,7,6,10,3,2,4,9,6,6,5,5,9,8,2,4,3,2,2,3,2,2,1,1,4,4,2,4,4,1,0,0,0,2,0,0,0,0,0,0,0
三石里,男,17,11,26,17,14,12,19,10,13,14,15,15,11,8,29,23,23,20,20,20,21,23,23,21,19,26,23,22,26,25,18,22,24,26,28,26,19,24,27,27,24,25,27,31,27,31,34,31,36,21,20,32,29,21,31,23,28,25,13,26,33,26,16,23,17,27,18,27,22,21,16,20,19,21,14,10,8,5,9,8,6,7,6,6,5,0,6,3,5,1,0,2,1,2,0,1,2,0,0,0,0
三石里,女,12,13,9,15,14,11,15,16,19,13,14,12,8,14,19,19,14,23,23,10,23,24,25,12,22,30,32,32,18,28,27,28,17,27,26,25,13,28,21,38,32,27,39,39,27,33,36,19,20,22,25,18,26,27,24,19,21,19,21,17,31,22,18,22,33,22,27,25,15,23,27,20,19,14,14,14,7,9,6,12,8,6,5,9,6,7,5,4,3,4,4,1,2,4,1,1,0,2,3,0,1
菓林里,男,29,40,29,42,34,44,19,41,39,44,35,26,20,26,41,33,46,36,42,49,48,49,54,60,54,59,56,72,63,67,79,71,69,64,68,47,60,60,58,64,56,81,69,70,78,65,67,59,74,63,52,57,51,50,59,52,47,51,48,41,64,51,55,51,55,47,40,44,41,43,30,30,39,22,30,17,13,5,9,21,12,7,15,6,6,5,10,5,2,5,4,2,1,0,2,1,0,0,0,0,1
菓林里,女,34,38,24,26,33,32,26,30,38,34,32,29,24,31,24,29,39,41,39,41,43,52,45,54,53,62,66,55,56,58,56,61,65,74,66,58,65,59,68,77,79,86,69,76,59,78,77,61,49,61,56,56,61,64,54,54,54,42,57,56,60,61,56,58,55,44,65,47,50,38,39,42,30,34,22,19,13,18,17,13,14,9,12,14,3,9,10,7,7,8,1,4,1,1,0,2,2,1,0,0,0
竹圍里,男,2,6,4,4,10,2,3,3,5,4,7,8,3,2,3,8,9,9,10,9,3,4,12,12,7,4,7,9,12,9,9,7,14,17,9,10,5,10,12,11,11,12,6,8,6,5,8,18,8,6,8,9,13,8,12,10,6,15,13,9,8,7,9,10,6,17,9,4,1,7,8,5,5,7,5,3,1,1,2,1,1,4,0,3,1,2,0,0,1,1,0,2,2,0,3,0,1,0,0,0,0
竹圍里,女,2,4,6,6,4,4,7,4,5,4,4,3,4,2,3,3,7,4,6,8,7,7,6,5,5,7,11,17,6,11,7,11,8,4,15,8,7,10,21,15,3,13,11,4,11,7,7,3,6,2,7,7,10,9,9,8,5,13,11,5,10,13,10,11,6,6,5,7,4,6,3,10,4,5,4,3,3,2,2,4,2,1,2,2,4,2,1,1,0,1,1,3,0,1,1,0,0,0,0,0,0
海口里,男,5,6,2,4,9,5,5,4,1,6,7,5,2,5,9,2,5,8,12,3,11,8,14,11,11,7,4,12,10,6,11,16,9,10,10,5,12,11,8,7,6,5,13,6,10,9,9,9,10,16,13,13,12,9,11,12,6,14,6,15,10,8,6,3,8,10,9,7,4,5,8,5,4,3,4,3,2,1,4,2,3,2,1,0,0,0,3,0,0,0,1,0,0,0,0,1,0,0,0,0,0
海口里,女,5,2,3,7,5,4,0,3,5,5,4,6,1,2,8,4,6,8,10,6,10,4,11,6,10,12,8,10,8,9,13,10,9,8,12,4,6,9,10,10,13,12,5,9,4,12,14,13,7,7,7,11,8,12,7,10,9,7,7,12,5,11,1,8,10,5,11,4,3,6,5,3,5,8,4,7,4,3,2,3,2,1,1,0,3,4,0,0,0,0,1,0,2,0,0,1,1,0,0,0,0
沙崙里,男,6,5,7,5,4,3,5,1,3,4,8,7,3,4,4,9,6,11,2,9,10,10,13,5,13,12,10,10,8,9,19,5,12,12,13,11,5,10,14,9,12,10,12,19,14,20,21,14,16,12,7,19,15,12,17,16,18,18,16,12,14,13,20,16,15,11,16,10,10,12,11,15,12,6,4,6,4,6,2,5,2,4,3,5,1,2,2,2,2,1,1,0,0,3,0,1,0,0,0,0,0
沙崙里,女,6,10,7,4,8,4,2,5,2,5,8,6,3,4,7,4,6,6,8,9,7,5,19,15,6,7,12,7,8,9,9,15,14,13,12,10,14,6,18,10,12,11,15,12,8,13,10,11,11,14,12,6,15,10,12,9,9,12,8,14,10,14,16,12,10,13,8,12,13,14,9,11,6,8,7,7,4,11,4,3,3,8,8,6,4,6,1,4,3,1,2,0,1,1,0,1,2,1,0,0,0
後厝里,男,2,5,0,2,2,5,1,3,2,4,7,4,3,6,4,5,5,5,6,6,6,1,6,7,7,13,10,7,5,6,12,11,3,3,7,12,6,3,8,5,12,6,9,6,4,9,12,5,7,7,2,8,3,8,6,11,9,12,13,9,10,14,9,6,8,9,5,8,3,4,7,6,3,4,5,0,3,4,2,0,3,1,3,0,3,1,2,0,2,0,0,0,0,1,0,0,0,1,0,0,0
後厝里,女,3,1,3,2,2,3,2,5,3,8,3,4,3,8,4,5,2,9,7,2,5,6,8,9,6,8,8,8,8,4,7,13,5,4,3,7,8,5,9,8,7,4,6,7,2,10,8,6,7,5,8,6,5,9,2,11,13,12,4,9,4,7,4,7,8,5,3,7,3,5,5,4,2,2,2,4,1,3,1,3,2,3,1,1,1,3,3,4,2,0,1,1,1,0,0,1,0,0,0,0,0
圳頭里,男,15,4,16,14,10,12,7,13,12,8,16,11,9,6,8,12,12,15,12,7,16,21,17,17,26,14,14,15,22,23,14,18,22,19,18,20,15,17,16,19,27,20,25,21,17,17,22,13,16,19,19,18,18,15,24,22,21,22,19,20,23,22,22,33,16,12,21,17,12,6,9,11,17,9,8,6,12,3,1,5,1,6,1,6,2,4,2,1,1,2,4,2,0,1,0,0,0,0,0,0,0
圳頭里,女,5,14,8,7,15,7,6,7,9,9,10,9,9,10,8,11,10,14,17,11,19,12,15,21,24,15,25,19,18,22,19,12,24,13,20,20,17,19,15,18,20,15,16,22,20,19,15,11,18,8,14,20,14,18,20,8,18,22,20,18,14,13,15,18,15,13,14,11,17,9,10,11,6,9,8,6,8,4,3,4,6,2,10,3,7,8,3,1,3,4,3,1,1,0,3,1,1,1,0,0,0
內海里,男,11,14,11,14,12,15,11,11,13,7,14,9,6,15,11,9,13,9,9,15,24,17,25,18,15,22,21,20,25,16,24,20,21,22,25,22,18,13,24,26,27,22,24,20,18,21,18,11,19,18,23,25,15,22,22,17,20,31,25,29,19,27,25,12,22,23,22,19,23,15,12,14,9,10,10,9,3,8,3,2,6,4,5,9,2,4,2,2,4,4,1,2,0,1,0,0,0,0,0,0,1
內海里,女,9,19,9,6,13,16,7,7,7,6,6,6,15,9,11,10,10,11,12,18,17,16,24,24,18,28,17,18,24,22,17,16,18,25,14,23,16,13,19,22,19,26,20,25,19,19,20,15,20,21,12,21,14,11,17,17,22,21,17,25,16,23,15,14,18,19,18,11,11,13,3,11,9,5,12,1,4,1,14,7,5,9,8,10,3,7,9,7,3,4,4,5,1,1,1,2,0,0,0,0,0
北港里,男,13,11,22,22,19,14,11,11,13,15,21,12,18,12,6,15,18,10,25,22,30,29,44,29,28,31,30,29,32,39,32,30,31,33,36,27,30,26,27,33,31,33,29,25,29,23,35,26,21,24,31,26,27,33,35,29,26,30,29,32,36,23,20,27,32,17,24,14,11,16,15,10,5,17,12,5,2,3,4,5,4,6,9,3,5,2,3,0,0,2,1,0,2,1,0,0,0,0,0,0,0
北港里,女,19,16,13,11,8,10,9,15,12,17,10,16,11,17,12,17,19,20,26,17,26,27,26,24,29,26,32,25,38,41,27,26,29,33,33,33,24,21,39,30,31,34,28,23,21,27,26,25,29,14,32,31,42,35,20,29,28,32,33,27,32,27,20,22,20,17,15,25,9,14,9,11,11,6,7,7,7,9,2,8,8,5,3,7,5,8,6,6,5,2,2,0,2,1,2,0,1,1,0,1,1
南港里,男,35,58,46,40,47,37,44,44,50,38,46,37,36,44,53,42,51,39,54,51,44,45,67,64,60,66,65,55,67,69,74,70,74,55,90,70,59,57,71,77,93,81,77,89,79,55,96,81,55,70,55,53,58,65,55,59,63,57,54,54,42,57,47,48,40,47,35,38,32,24,26,22,21,14,27,9,10,7,8,12,8,4,7,5,6,4,3,3,3,2,3,1,0,0,2,0,0,0,1,0,0
南港里,女,35,36,39,42,40,36,40,51,49,41,55,62,36,39,41,38,47,50,49,39,43,39,65,48,57,62,72,63,65,64,52,68,69,71,78,57,52,67,80,89,84,94,84,77,84,81,77,71,67,72,58,53,74,72,64,71,57,61,48,57,56,59,38,53,36,34,45,33,42,26,36,21,18,17,16,14,6,8,14,10,10,10,7,4,8,6,4,4,6,4,5,1,2,0,1,1,0,0,0,0,0
青峰里,男,32,35,32,46,56,40,73,46,39,38,41,38,22,21,26,22,26,18,15,17,21,18,28,20,30,35,31,32,35,38,41,31,49,39,54,47,62,60,49,47,52,70,50,45,43,35,46,38,37,27,33,24,23,32,31,25,27,33,37,26,23,30,14,24,32,17,25,18,20,25,18,13,12,17,13,12,8,6,6,3,3,4,1,4,2,2,3,1,1,0,3,1,0,0,1,0,0,0,1,1,0
青峰里,女,19,31,40,40,40,28,43,33,47,27,48,26,18,21,29,24,16,25,20,22,20,27,23,17,16,33,28,33,33,37,45,47,57,44,50,61,55,59,68,67,75,69,39,59,50,56,46,39,48,29,46,34,37,31,38,31,40,40,37,35,31,29,30,29,23,23,31,30,23,31,26,19,14,20,16,8,12,7,5,4,3,5,3,2,3,1,4,2,6,5,2,0,1,1,3,0,0,1,0,1,0
青山里,男,32,30,43,39,43,41,38,47,42,46,51,34,31,41,22,31,29,28,19,20,16,24,13,27,25,24,25,23,30,35,39,36,28,41,39,40,35,38,44,55,52,46,38,45,35,34,37,29,35,27,28,27,26,29,22,26,15,32,26,30,23,17,20,16,17,22,20,15,23,20,15,10,16,13,10,8,7,6,2,5,1,4,5,2,3,3,3,4,1,1,1,2,0,0,0,0,0,1,1,0,0
青山里,女,26,33,29,31,35,37,36,47,43,27,31,36,32,27,19,30,11,26,12,32,24,20,26,13,20,25,26,34,26,35,42,37,53,48,37,44,41,53,68,51,65,64,52,38,43,35,44,33,42,31,26,32,27,41,25,33,29,38,26,24,25,29,29,29,21,29,18,25,21,25,20,15,7,14,14,6,2,6,1,5,5,3,4,5,2,3,1,2,1,1,2,0,2,2,1,1,0,0,0,0,0
