里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
山頂里,男,30,39,28,29,28,28,25,38,27,38,21,27,17,21,22,26,28,38,34,32,37,41,31,46,29,48,45,49,34,38,37,50,49,53,51,41,64,70,82,84,83,90,78,67,72,70,66,53,69,53,59,58,48,37,37,39,47,50,55,37,45,41,37,50,29,30,46,35,21,41,36,29,32,22,18,11,6,16,13,12,10,6,4,4,5,5,8,5,1,2,6,4,0,6,0,0,0,0,0,0,0
山頂里,女,23,22,13,22,30,26,29,29,33,36,24,19,10,23,33,22,35,23,31,32,24,34,34,25,38,32,43,39,41,42,32,38,35,48,45,40,50,61,67,70,74,60,85,58,48,65,58,41,46,50,40,29,33,37,39,38,46,46,54,41,47,45,48,49,28,50,35,34,42,38,36,29,28,24,15,19,13,10,16,7,11,8,9,9,9,6,9,3,5,3,2,1,2,1,1,2,0,0,0,0,1
陸光里,男,14,18,15,8,13,10,5,11,12,21,9,12,23,22,8,17,15,24,13,20,32,20,30,31,34,30,29,23,26,27,27,26,19,30,20,23,23,24,27,26,25,17,24,17,26,35,33,27,34,26,46,42,52,41,59,35,45,57,39,31,16,23,24,21,19,25,27,21,20,21,22,11,13,9,11,4,5,4,4,5,4,7,1,3,1,3,2,8,16,17,19,19,12,20,9,7,6,3,1,1,1
陸光里,女,6,14,6,11,12,11,9,13,8,13,11,14,11,19,25,15,17,14,13,18,15,32,29,19,32,29,23,23,21,22,25,24,27,12,14,17,22,19,25,33,23,34,27,31,36,25,20,33,35,32,30,40,33,48,37,23,37,39,38,39,17,25,19,21,18,21,29,19,24,26,26,37,38,21,27,28,32,34,41,34,34,21,27,15,14,15,15,12,3,2,7,6,14,4,0,2,3,1,2,1,2
精忠里,男,33,42,43,47,49,54,47,47,44,43,39,26,38,30,36,34,37,38,36,30,42,35,34,17,34,32,32,40,46,48,35,43,44,54,42,46,69,63,65,92,83,71,66,66,54,66,61,56,51,38,46,45,41,39,44,45,35,37,35,42,33,34,25,32,26,30,20,26,13,11,21,15,14,13,10,7,9,5,6,6,5,1,4,1,2,3,2,5,6,5,11,14,14,9,6,5,1,1,1,2,3
精忠里,女,26,31,36,45,40,43,53,36,29,45,32,31,22,21,27,24,31,29,31,21,30,36,33,25,46,41,40,42,33,34,34,49,45,52,38,46,51,72,64,99,84,85,73,64,67,65,47,49,45,42,40,50,39,39,50,45,41,39,53,41,40,25,30,37,29,43,38,30,34,42,29,29,24,32,26,24,21,16,20,22,26,15,23,12,11,6,8,6,6,3,8,2,3,0,1,0,0,0,1,3,0
公西里,男,5,7,5,6,5,6,7,5,8,7,5,3,5,4,2,6,11,6,8,4,4,11,11,9,9,13,11,7,15,12,11,17,11,12,8,9,11,7,10,15,13,12,15,7,8,11,7,4,10,16,15,14,16,7,16,11,9,15,15,17,13,16,9,13,5,14,11,10,9,4,10,2,7,4,3,7,3,5,4,4,3,3,3,3,1,2,0,3,1,1,2,1,2,0,0,0,1,1,0,0,0
公西里,女,8,6,10,6,4,4,2,6,4,3,6,1,2,4,4,6,1,4,4,6,9,13,8,11,7,13,16,17,12,9,5,10,11,12,8,10,11,7,11,11,10,11,4,12,11,10,7,11,14,10,10,15,14,10,6,17,7,7,9,7,11,15,6,6,10,12,11,16,11,10,10,7,13,7,6,7,5,8,10,12,3,5,6,9,7,2,1,0,0,1,1,0,2,2,0,1,0,0,0,0,0
樂善里,男,39,59,40,48,63,58,47,43,33,35,28,24,18,24,10,17,30,22,32,27,39,45,41,29,59,63,66,65,84,96,88,92,94,119,90,86,104,98,98,88,106,64,94,62,81,66,52,48,54,47,42,53,51,48,39,57,61,47,46,42,34,42,32,27,26,27,39,19,23,33,15,21,16,8,9,8,3,7,4,7,2,3,8,1,4,0,0,2,0,2,3,2,3,0,0,0,0,0,0,0,0
樂善里,女,48,52,51,62,52,36,44,35,31,48,33,14,17,25,19,23,29,28,34,31,32,42,36,39,50,74,62,66,67,82,76,89,81,104,75,78,97,98,95,86,94,89,81,72,74,86,53,52,56,45,39,52,57,56,61,54,64,64,49,51,41,45,41,46,33,32,26,29,29,21,28,22,18,18,16,6,10,6,5,10,7,5,2,3,4,4,0,4,1,1,0,4,2,0,0,0,0,0,0,0,1
南上里,男,8,11,8,8,6,10,17,20,11,17,8,7,9,14,8,6,6,8,6,8,13,20,14,14,11,20,16,17,18,12,23,14,19,22,19,19,16,18,27,18,33,12,22,14,15,24,15,19,16,10,13,9,13,17,22,11,10,16,18,16,14,15,16,8,22,12,16,22,15,19,20,11,5,7,7,4,5,4,7,3,4,6,3,2,1,3,1,0,1,0,1,0,0,1,1,0,0,1,0,0,0
南上里,女,7,2,8,11,4,12,18,13,8,20,11,12,9,8,9,8,6,13,11,5,15,18,22,12,15,11,13,9,15,12,18,24,17,16,15,18,20,21,21,30,23,16,25,27,9,11,18,13,14,14,22,18,8,15,9,22,17,16,13,10,12,16,19,25,15,16,16,16,11,7,10,7,9,3,7,4,6,6,5,3,0,3,3,3,1,3,1,4,2,4,0,2,0,3,2,2,0,0,0,0,0
大坑里,男,9,9,10,8,8,11,17,8,14,10,12,8,5,10,11,16,8,13,9,11,21,24,14,11,15,22,24,18,12,19,19,25,15,20,15,16,18,21,23,22,16,13,20,18,9,22,13,13,20,11,18,16,19,14,18,13,15,22,23,17,22,24,17,18,21,24,17,13,12,14,10,9,9,11,8,10,4,4,4,4,2,1,8,5,4,2,3,1,1,1,1,1,1,1,0,1,1,0,0,0,0
大坑里,女,6,10,7,5,13,12,10,10,7,6,6,1,9,9,8,7,9,9,14,19,12,14,20,14,16,15,21,13,22,18,23,22,17,18,14,14,13,16,18,23,20,16,23,20,16,18,14,19,14,13,16,12,17,14,13,17,20,19,22,17,23,16,16,19,14,14,13,11,8,17,8,7,6,6,9,5,3,5,3,4,4,3,3,4,6,4,2,2,2,1,2,2,1,1,0,0,0,0,1,0,1
中興里,男,17,24,20,17,18,15,11,19,16,14,26,20,39,40,28,21,24,31,23,25,31,31,28,34,24,46,46,34,42,22,38,45,46,38,44,28,44,43,50,57,45,58,52,49,46,46,41,52,46,37,38,29,33,52,32,29,41,33,45,40,34,30,39,39,23,37,42,28,31,50,38,42,28,22,21,14,6,9,15,8,7,5,9,6,4,11,5,2,0,4,0,1,4,3,2,0,2,2,0,0,1
中興里,女,13,17,23,11,16,17,16,18,19,28,21,20,32,36,26,29,30,21,28,26,32,38,25,31,29,32,33,34,32,36,30,34,37,32,28,39,39,60,40,67,49,57,57,48,61,39,37,39,38,34,38,35,41,44,31,43,42,52,36,51,46,32,44,43,39,43,47,51,51,45,53,35,27,25,21,20,8,9,17,9,10,10,20,6,13,10,5,5,7,7,4,4,3,2,0,0,1,0,0,0,2
山德里,男,20,22,25,26,22,16,17,22,16,15,19,15,8,21,18,27,32,26,25,29,28,31,23,25,37,36,38,48,36,42,36,41,38,34,51,41,50,41,43,46,56,55,53,60,55,54,43,38,50,35,31,38,27,31,29,29,34,23,32,27,40,38,37,37,31,42,49,32,38,43,48,34,31,31,25,22,12,19,12,12,7,10,6,6,7,6,7,1,4,6,1,2,1,2,3,4,1,0,0,0,1
山德里,女,20,25,21,18,18,22,13,23,16,23,11,11,8,17,13,15,23,21,30,12,28,30,27,32,31,41,33,26,35,40,26,50,39,37,30,34,46,46,42,44,61,62,49,44,41,46,33,30,43,34,28,38,33,36,35,34,45,35,55,30,56,43,47,44,48,59,50,62,55,47,43,44,36,27,32,16,8,21,18,15,11,11,16,10,9,5,9,6,5,7,5,3,1,3,4,2,1,1,0,1,1
新路里,男,22,22,26,25,27,34,37,30,35,32,26,15,15,23,27,32,30,34,24,35,34,39,47,34,45,38,45,35,41,40,45,39,48,49,50,46,46,55,43,44,51,53,47,54,52,49,42,34,39,43,46,51,35,55,38,30,56,46,32,47,42,58,47,45,38,52,51,40,21,38,25,31,22,20,16,15,12,11,18,13,15,14,11,12,7,7,11,4,9,6,1,9,5,5,0,0,2,1,1,0,0
新路里,女,24,27,18,17,23,37,32,26,37,32,19,18,5,24,24,30,27,26,26,28,29,38,27,33,33,34,41,36,41,45,35,45,36,46,59,46,43,49,38,58,51,60,49,51,46,40,46,35,47,36,67,46,49,47,43,38,51,52,51,47,52,55,48,51,36,46,47,39,41,44,38,40,38,20,23,21,22,20,15,21,20,16,17,13,14,13,17,7,6,5,3,7,6,2,1,2,1,0,1,0,2
嶺頂里,男,16,26,16,19,24,24,18,24,16,15,16,20,10,16,23,21,21,23,25,36,26,42,35,28,35,34,35,43,44,37,42,40,34,37,41,41,31,47,51,48,33,42,38,34,37,36,35,35,30,30,27,33,35,38,29,40,42,44,38,40,38,46,31,43,35,35,30,33,20,36,29,10,17,21,15,8,8,8,10,11,7,7,6,6,4,4,2,2,3,1,6,5,0,0,1,0,0,1,0,0,0
嶺頂里,女,20,18,25,15,15,17,20,13,21,17,13,14,12,14,15,16,14,18,31,25,26,25,25,24,41,30,30,43,43,37,41,38,34,28,38,23,33,34,29,41,41,42,34,36,35,17,25,32,41,32,24,33,42,32,37,42,33,37,40,27,40,30,36,49,26,38,30,27,29,21,20,16,16,17,13,15,11,13,10,10,11,6,10,9,12,6,1,8,4,4,6,1,2,3,1,0,0,1,1,0,1
龍壽里,男,13,11,5,6,6,9,4,5,5,7,5,3,4,7,7,6,7,8,11,8,13,12,10,9,23,9,10,20,15,14,26,24,18,18,14,11,13,19,17,18,17,15,17,15,15,15,11,20,12,13,15,11,19,18,16,16,14,18,19,25,16,18,13,20,15,15,22,9,12,15,17,11,10,8,4,4,3,5,6,6,3,2,3,3,1,1,4,2,1,1,0,1,1,1,0,0,1,0,1,0,2
龍壽里,女,4,7,7,11,9,7,6,9,3,8,4,3,4,5,6,4,7,4,8,12,8,12,15,15,16,14,19,14,19,21,15,15,19,21,10,12,14,20,19,15,14,17,9,16,13,12,11,20,9,6,11,17,13,14,10,18,13,25,20,16,16,12,26,16,10,15,11,11,15,7,13,11,12,7,8,2,2,5,0,5,7,5,8,2,7,4,0,3,1,0,1,1,1,0,2,1,1,0,0,0,1
舊路里,男,9,7,10,6,9,6,10,12,10,13,6,8,10,11,9,12,9,11,18,15,10,12,22,11,25,23,20,23,13,27,24,17,17,26,11,15,16,21,18,22,28,26,22,19,23,15,24,26,19,16,21,18,22,23,26,18,19,19,25,12,19,20,25,20,19,26,26,22,19,23,28,15,16,12,14,11,10,11,9,23,14,14,7,14,12,7,7,8,7,12,4,6,12,5,5,2,1,0,2,1,1
舊路里,女,8,9,5,9,10,11,5,6,9,12,11,9,3,8,6,10,21,9,9,9,16,15,22,7,22,16,20,23,16,20,28,15,23,17,11,11,12,17,24,18,19,26,17,20,23,19,16,15,11,16,17,8,20,11,17,11,20,18,11,23,18,23,26,16,14,25,17,22,28,28,25,19,22,19,16,16,19,22,24,20,22,18,19,10,15,17,21,10,6,6,6,5,9,9,4,3,3,4,2,1,1
大崗里,男,33,30,23,22,10,19,16,16,15,25,14,9,14,20,16,28,28,24,26,33,33,33,33,35,51,41,43,55,45,52,52,51,42,42,36,30,39,37,40,36,41,45,43,42,47,48,38,49,33,31,48,37,28,25,33,32,38,31,32,38,43,42,30,45,24,30,27,24,27,26,25,20,16,7,8,11,7,7,7,7,9,6,6,4,6,4,1,4,3,4,4,4,0,2,2,5,1,1,0,0,0
大崗里,女,30,20,28,27,15,13,13,18,17,20,19,19,15,16,17,24,17,22,34,25,30,38,34,29,31,37,43,31,38,48,37,37,35,33,33,26,32,40,39,46,39,34,45,46,39,45,35,31,28,25,22,40,24,35,33,33,37,40,31,31,43,26,27,33,20,37,20,22,32,16,23,14,22,17,16,23,13,7,11,11,9,12,10,6,6,9,11,4,7,4,3,0,2,1,1,0,0,0,0,0,0
文化里,男,54,43,50,44,57,45,59,60,34,45,35,28,36,35,43,38,37,41,48,59,64,72,63,51,53,56,69,79,75,57,50,61,57,61,68,44,67,68,65,83,69,64,69,80,68,89,70,62,54,64,84,72,65,64,61,68,64,70,61,52,54,31,41,40,32,46,43,29,45,34,29,22,20,16,12,11,11,14,6,10,13,5,9,4,9,1,6,2,0,4,1,1,3,3,1,1,1,0,0,0,0
文化里,女,46,39,53,30,47,46,51,49,53,41,39,23,25,26,29,35,30,43,38,51,41,73,70,55,77,53,62,44,63,67,68,70,59,89,75,63,88,76,79,82,91,93,77,106,71,87,89,86,82,95,96,77,88,72,81,75,68,61,66,70,45,68,40,65,50,56,51,44,38,38,22,37,31,17,19,12,4,12,14,9,12,9,11,10,9,5,5,6,4,4,3,1,0,1,1,0,1,2,0,0,0
南美里,男,11,18,11,27,19,17,20,20,15,29,21,18,10,13,19,19,23,15,18,20,16,22,24,15,16,18,20,25,18,18,20,24,24,29,15,22,27,28,14,33,29,27,20,31,14,24,28,24,22,25,22,24,18,19,19,21,19,15,24,18,19,16,24,25,12,19,16,15,14,17,8,5,6,6,9,1,2,3,6,4,5,2,3,0,2,1,3,1,1,2,2,0,0,0,0,0,0,0,0,0,1
南美里,女,10,8,15,12,24,13,11,31,12,17,19,12,20,15,29,16,9,20,14,14,23,19,14,14,14,14,23,21,15,16,18,20,18,26,11,26,31,25,36,21,28,43,34,33,27,22,20,24,23,18,24,23,19,25,17,13,19,12,25,26,18,22,19,22,23,20,22,11,12,17,12,1,8,7,4,5,5,3,2,2,4,5,3,4,2,2,2,2,1,1,2,1,0,0,1,0,1,0,0,0,1
幸福里,男,26,30,26,32,32,25,27,28,30,31,17,28,25,20,24,25,41,36,41,53,34,43,28,44,44,56,35,49,62,53,64,47,55,64,52,50,48,51,67,58,69,79,68,46,61,43,48,42,31,16,30,30,52,39,34,29,38,43,44,46,56,39,48,58,46,38,39,43,29,38,42,16,22,16,13,10,7,12,5,10,7,9,5,6,5,1,2,2,4,0,1,4,2,3,2,0,1,1,0,0,0
幸福里,女,28,29,37,28,31,19,27,23,27,29,33,23,18,20,19,26,19,29,28,37,39,47,33,36,42,41,50,53,41,35,51,47,50,66,52,43,50,58,64,56,51,63,44,56,42,48,35,42,50,36,35,40,29,35,57,51,45,47,58,60,64,55,56,38,47,52,44,40,41,40,37,26,27,13,10,10,6,8,5,6,10,5,4,2,3,0,2,5,1,2,0,2,0,1,1,1,1,0,0,0,1
福源里,男,13,9,7,14,7,7,6,11,14,7,8,4,11,10,7,7,12,10,10,13,14,12,17,11,18,11,18,15,26,13,19,20,16,23,13,25,19,15,21,25,34,21,27,27,15,22,15,15,10,17,14,15,12,23,15,14,23,15,17,17,20,14,12,19,10,17,25,14,21,22,18,12,12,11,3,7,6,5,2,3,4,1,5,1,0,1,0,3,2,0,0,2,1,1,1,0,1,0,0,0,0
福源里,女,9,12,7,8,9,9,3,12,6,15,12,9,4,6,5,8,12,9,6,8,12,11,12,10,17,15,19,17,11,13,21,15,16,7,28,11,19,23,13,13,21,19,19,18,17,21,14,14,18,18,10,16,10,14,19,11,16,19,21,11,16,15,19,22,18,13,26,18,11,16,13,9,13,12,6,10,6,3,4,6,1,3,4,3,2,0,4,1,0,3,0,0,1,0,1,0,0,0,0,0,2
龍華里,男,17,7,11,19,16,17,8,5,8,10,6,7,11,11,13,13,12,15,19,23,24,25,32,28,27,31,29,34,31,28,34,34,39,39,37,26,33,27,30,32,36,44,29,37,27,31,31,37,25,30,23,28,23,38,25,29,26,34,40,31,30,25,28,24,26,23,27,20,21,27,22,16,14,21,15,9,3,11,8,5,5,5,5,6,3,1,1,0,2,1,1,0,0,2,0,0,0,0,0,0,0
龍華里,女,16,16,15,12,16,13,8,9,13,16,11,8,2,5,12,11,10,13,12,13,17,21,16,19,29,40,36,34,34,30,33,31,29,30,35,25,33,30,23,34,30,32,31,31,38,34,35,28,26,33,28,28,30,26,28,40,37,41,48,32,33,32,30,35,29,31,22,37,28,32,24,25,9,11,13,6,9,8,6,8,3,6,5,4,5,0,6,5,2,1,1,2,1,1,0,1,1,1,0,0,0
迴龍里,男,35,23,32,30,29,29,19,20,14,27,17,9,15,14,17,33,26,22,30,37,49,47,43,46,47,41,48,66,44,68,55,61,66,74,67,46,66,65,66,80,62,61,59,54,61,64,55,46,40,60,54,47,41,47,42,42,51,56,53,49,43,50,61,49,53,42,40,40,46,38,35,24,24,19,18,11,11,14,11,8,9,11,3,8,5,3,1,1,3,0,4,0,4,2,1,0,0,0,0,0,1
迴龍里,女,26,30,27,24,21,20,15,13,12,9,18,8,12,15,23,27,28,29,29,36,35,46,35,33,44,64,39,58,53,73,55,73,65,46,56,47,50,63,71,66,56,67,58,60,51,45,52,56,44,56,51,45,49,70,59,49,62,56,68,67,64,67,57,62,56,54,70,50,52,38,43,38,32,27,29,14,9,7,13,11,9,7,11,6,1,4,5,5,4,3,4,3,0,1,0,0,1,0,0,0,0
新嶺里,男,22,13,25,27,18,14,18,14,14,19,21,19,12,17,19,18,17,17,20,17,30,42,38,24,44,39,29,30,45,38,42,48,42,46,34,38,41,48,43,48,43,54,41,45,35,41,35,25,30,26,34,24,37,28,31,38,34,29,36,36,36,30,36,29,29,20,35,38,29,22,35,23,20,10,11,6,10,11,7,7,6,4,8,3,5,1,4,3,1,1,2,0,2,1,1,0,1,0,0,0,0
新嶺里,女,13,13,15,21,17,22,15,15,12,17,13,9,9,22,12,17,15,26,19,23,29,31,22,25,37,33,26,33,29,41,27,39,25,41,25,31,45,54,35,41,39,40,29,38,31,27,31,32,33,32,20,30,35,38,34,35,37,36,41,42,33,46,45,34,34,36,42,33,26,18,33,18,18,18,9,5,3,7,4,6,12,5,3,7,3,6,0,3,4,3,2,0,1,1,1,0,1,0,0,0,1
大湖里,男,31,27,34,37,34,29,39,27,23,21,31,20,16,22,31,29,30,41,28,32,42,48,45,39,54,44,48,37,46,39,53,44,33,50,41,35,48,57,48,53,53,67,51,62,51,74,53,56,50,48,58,58,61,59,63,48,51,42,40,48,36,31,39,27,31,30,32,22,31,21,23,16,16,14,15,9,4,11,11,6,3,5,5,6,3,5,4,4,0,3,2,0,0,0,2,1,0,0,0,0,0
大湖里,女,13,40,22,29,30,28,25,22,24,37,27,11,29,33,17,21,32,30,40,43,37,45,48,37,43,47,54,46,48,46,44,41,43,46,50,53,46,53,53,58,54,66,53,71,71,90,77,67,63,82,75,66,78,64,55,66,56,50,50,55,44,47,44,36,36,38,33,36,34,28,35,17,17,19,19,19,9,12,12,11,7,7,12,4,4,3,3,4,1,0,3,3,3,1,0,0,0,0,0,1,0
大華里,男,62,49,56,67,77,117,119,81,83,74,66,40,63,67,61,74,73,62,70,76,66,78,57,61,88,72,81,84,80,95,65,74,78,89,72,65,76,108,90,101,103,109,104,96,105,98,95,87,94,109,87,81,72,98,70,102,76,92,78,58,56,62,63,44,41,48,38,43,48,27,32,30,29,22,13,14,17,13,17,12,4,8,6,6,4,2,4,4,3,2,4,0,2,1,5,3,0,1,0,0,0
大華里,女,57,54,50,56,68,79,69,87,61,89,73,44,39,54,50,57,57,53,62,53,61,64,77,69,86,75,79,70,81,87,82,73,75,91,85,74,93,99,114,115,131,118,113,119,109,113,108,117,107,96,107,98,85,91,94,84,78,102,103,68,72,64,59,58,55,55,54,65,38,35,46,34,24,23,20,20,10,17,13,12,12,11,10,10,12,7,6,3,4,5,0,2,1,0,1,2,1,0,0,0,0
長庚里,男,52,50,48,47,47,71,63,56,46,44,26,12,19,17,26,28,31,32,26,25,31,30,32,34,20,24,20,31,28,24,35,33,45,43,55,41,56,48,56,64,56,62,54,61,52,57,45,40,41,34,35,31,37,29,34,24,27,23,12,18,19,17,17,13,8,22,7,8,8,5,6,4,7,3,7,8,1,4,5,6,2,1,1,2,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0
長庚里,女,36,47,47,67,54,65,54,49,45,31,25,11,11,15,26,23,26,24,35,30,32,24,31,27,38,28,35,31,38,37,49,67,68,57,75,64,77,92,89,87,101,102,74,86,88,86,82,74,64,52,63,55,40,52,50,41,31,28,22,22,28,17,17,13,11,9,15,8,10,23,18,8,14,6,6,6,2,3,0,0,2,5,2,2,1,0,2,0,2,0,0,0,2,0,1,1,0,1,1,0,0
新興里,男,10,9,6,10,7,14,10,16,17,12,9,5,9,12,9,12,20,6,16,16,16,24,17,19,30,28,31,24,27,14,20,18,20,22,25,20,20,23,26,36,27,40,42,32,40,40,29,37,29,28,46,28,42,58,44,45,52,43,34,45,35,27,28,35,27,26,24,30,22,21,20,22,22,14,16,9,6,8,4,8,2,3,7,3,7,4,4,5,4,12,9,7,6,4,1,7,2,2,2,1,1
新興里,女,8,8,7,10,7,9,16,8,10,13,13,11,10,7,16,9,7,11,7,20,15,22,23,14,19,12,13,25,16,20,25,17,15,17,19,14,21,30,23,22,26,25,22,28,28,25,18,24,30,22,27,24,34,19,23,24,23,21,26,13,23,20,30,27,20,19,18,24,32,19,17,17,24,8,19,8,9,10,12,12,13,7,5,9,7,3,7,1,3,3,2,3,0,1,1,0,1,0,0,1,2
文青里,男,43,47,68,64,55,52,68,54,56,49,46,29,32,29,33,26,24,34,38,32,46,50,42,36,40,63,38,44,61,44,52,65,68,92,64,65,89,128,91,113,131,122,134,121,98,137,89,86,78,94,78,80,74,62,57,45,41,51,37,41,49,48,36,38,44,41,34,37,35,31,40,22,32,26,20,20,15,13,6,3,7,9,3,1,1,1,1,2,1,1,0,0,3,3,0,0,1,0,0,0,0
文青里,女,44,43,47,62,55,41,53,52,43,51,46,26,20,32,28,21,27,22,27,37,31,54,48,38,47,46,46,52,52,51,67,92,61,78,74,69,92,109,110,110,130,125,92,113,106,114,97,84,100,104,126,95,91,96,72,87,75,70,79,75,70,56,57,72,57,54,61,72,70,65,54,28,34,32,28,21,11,12,19,8,7,6,2,3,7,9,7,3,4,5,1,3,0,2,2,2,0,0,0,0,0
