camera_type,breau,address
自建,大園分局,忠愛、愛一巷口(9-1期)
自建,大園分局,台66、新華路口(10期)
自建,大園分局,新華路、大湖路二段路口(13期)
自建,大園分局,中山路一段、金橋路口(14期)(光)
自建,大園分局,文中、文林路口(14期)(光)
自建,大園分局,(自106)中山路二段(913號前)、環中路口(光)
自建,大園分局,(自107)中山路二段、文中路
自建,大園分局,大觀、大工路口(2、8、9期)(光)
自建,大園分局,中山北、國際路口(4、8-1、9期)
自建,大園分局,台61線、民生路口(8-1期)
自建,大園分局,大觀、環區北路口(12期)
自建,大園分局,台61線平面、環區北路口(13期)(光)
自建,大園分局,大觀、環區西路口(14期)(光)
自建,大園分局,(自106)大觀路、園航路口(光)
自建,大園分局,大觀、成功路口(2、6、9期)
自建,大園分局,濱海、仁愛路口(8期)
自建,大園分局,濱海、台66線路口(8-1期紅3)
自建,大園分局,濱海、中山路口(9-1期)
自建,大園分局,台66、文化路口(12期)
自建,大園分局,中正、信義路口(13期)
自建,大園分局,台61線、台66線路口(13期)
自建,大園分局,濱海路、信義路口(13期)
自建,大園分局,(自106)中興路、玉林路一段口(光)
自建,大溪分局,員林、石園路口(一)(2、6、9、13期)
自建,大溪分局,員林、永昌(112甲)路口(4、6、9期)
自建,大溪分局,員林、石園路口(二)(5期)
自建,大溪分局,員林、瑞福路口(9-1期紅5)
自建,大溪分局,石園路776巷口(9-1期紅2、3、5、6)
自建,大溪分局,(自106)員林路三段、員林路三段380巷口(光)
自建,大溪分局,台7、台7乙線路口(3、9期)
自建,大溪分局,台7、桃59線(頭寮)路口(8期)
自建,大溪分局,台7線慈湖停車場前(9-1增)
自建,大溪分局,(自106)復興路一段、美山路二段路口(光)
自建,大溪分局,"(自106)復興路一段、復興路一段408巷口 (大溪分局
前)(光)"
自建,大溪分局,武嶺橋西端、大鶯路口(2、9期)
自建,大溪分局,台四、台3線崎頂下坡底(5、6期)
自建,大溪分局,大鶯路1489巷口(8-1期)
自建,大溪分局,大鶯、桃54線(10期)
自建,大溪分局,瑞安路大溪橋頭(12期)
自建,大溪分局,康莊、內柵路口(2、6、9期)
自建,大溪分局,康莊、桃59-1路口(8期紅8)
自建,大溪分局,瑞安、勝利街口(9-1期)
自建,大溪分局,康莊路溪洲橋東端(9-1期)
自建,大溪分局,(自106)康莊路三段、內柵路二段口(光)
自建,大溪分局,信義、日新路口(精1、8期紅8)
自建,大溪分局,員林、新興街口(2、6、9期)
自建,大溪分局,仁和、永昌(112甲)路口(2、6、9期)
自建,大溪分局,介壽、公園路口路口(3、8-11、9期)
自建,大溪分局,介壽、僑愛一街72巷(4、6、9、12期)
自建,大溪分局,埔頂、新光路口(7期)
自建,大溪分局,永昌(112甲)、桃64及台66線路口(7期)
自建,大溪分局,仁和、埔頂路口(8期)
自建,大溪分局,原民會館-1(百萬預設)(8期)
自建,大溪分局,埔頂、公園路口(8-1期)
自建,大溪分局,介壽、桃56線口(8-1期)
自建,大溪分局,仁和路二段、克勤橋(9期)
自建,大溪分局,員林、仁和七街口(10期)
自建,大溪分局,埔仁路、長興街(13期)
自建,大溪分局,員林、仁和路口(14期)
自建,大溪分局,(自106)員林路一段、員林路一段142巷口(光)
自建,大溪分局,(自106)員林路一段、員林路一段70巷口(光)
自建,大溪分局,(自107)介壽路(台4)、250巷
自建,大溪分局,(自107)介壽路(台4)、仁善街
自建,大溪分局,原民會館-2(備用)(8期)
自建,大溪分局,台7線後百吉隧道口(2、9期)
自建,大溪分局,台7、桃63線口(12期)
自建,大溪分局,慈湖、信義路口(五岔路)(4、6、9期)
自建,大溪分局,登龍路大溪國小前(4、9期)
自建,大溪分局,民權東、文化路口(精1、6期)
自建,大溪分局,康莊、慈湖路口(五岔路)(5、6期)
自建,大溪分局,康莊、中華路口(8-1期)
自建,大溪分局,大漢、康莊路口(9-1期)
自建,大溪分局,武嶺橋東端(14期)
自建,大溪分局,(自106)大溪橋東端(光)
自建,大溪分局,(自106)中華路、文化路口(光)
自建,大溪分局,(自106)信義路、中華路口(光)
自建,大溪分局,(自106)復興路、中華路口(光)
自建,大溪分局,(自106)復興路、文化路口(光)
自建,大溪分局,復興分駐所前路口(3期)(原台7、中正路口(水源地))
自建,大溪分局,台七線、蘇樂三叉路口(9-1期)
自建,大溪分局,台7、羅馬公路口(3、9期紅2)
自建,中壢分局,中正、月眉路口(2、6、9期)
自建,中壢分局,民族、高鐵南路口(7期)
自建,中壢分局,中正、高鐵南路口(10-1期)
自建,中壢分局,(自106)中正路二段、聖德路一段口(光)
自建,中壢分局,中園、吉林路口(4、6、9期)
自建,中壢分局,中園路內壢交流道口(8-1期)
自建,中壢分局,新生、南園二路口(14期)(光)
自建,中壢分局,(自107)中園路、福州二街
自建,中壢分局,元化、中美路(3、8、9期)
自建,中壢分局,元化、中央東路(3、8、9期)
自建,中壢分局,延平、普義路(4、9期)
自建,中壢分局,中壢火車前站出口(4、9期)
自建,中壢分局,中美、復興路-2(5期)
自建,中壢分局,龍岡、中北路口(7期紅2、14期)
自建,中壢分局,延平、環北路口(8期)
自建,中壢分局,元化、延平路口(12期)(光)
自建,中壢分局,(自106)中豐北路、中山路口(光)
自建,中壢分局,(自106)環北路、慈惠三街口(光)
自建,中壢分局,(自107)延平路、中正路
自建,中壢分局,(自107)中山路、大同路
自建,中壢分局,(自107)中山路、復興路
自建,中壢分局,(自107)延平路、中央西路一段
自建,中壢分局,(自107)延平路、中美路
自建,中壢分局,(自107)中美路二段、新生路
自建,中壢分局,(自107)元化路、新生路
自建,中壢分局,中山東、榮民南路(精1、8期)
自建,中壢分局,新中北、榮民南路口(12期)(光)
自建,中壢分局,(自106)新中北路、功學路口(光)
自建,中壢分局,成章一、忠孝路口(3、6、9期)
自建,中壢分局,中華、興仁路口(7期)
自建,中壢分局,中華、文化路口(8期)
自建,中壢分局,(自106)忠孝路、元生三街口(光)
自建,中壢分局,中華、普忠路口(3、8、9期)
自建,中壢分局,中華、中園路口(3、6、9期)
自建,中壢分局,吉林北、文中路口(8期)
自建,中壢分局,吉林、文化路口(8-1期)
自建,中壢分局,自強一、長春、長春二路口(14期)(光)
自建,中壢分局,(自106)中華路一段、長興街口(光)
自建,中壢分局,環中東、榮民路口(精1、6期)
自建,中壢分局,環中東、永福路口(9-1期)
自建,中壢分局,興仁、遠東路口(10期)
自建,中壢分局,(自106)永福路、自立五街口(光)
自建,中壢分局,中豐北、高鐵南路口(7期)
自建,中壢分局,高鐵北、青昇路口(7期)
自建,中壢分局,青埔、致祥一街口(7期)
自建,中壢分局,民權、永園路口(7期)
自建,中壢分局,青埔、高鐵南路口(7期)
自建,中壢分局,高鐵北、領航南路口(7期)
自建,中壢分局,領航南、新生路口(7期)(光)
自建,中壢分局,領航北、青埔路(8期)
自建,中壢分局,環中東、中山東路口(8、10期)
自建,中壢分局,中山東、龍興路口(9期)
自建,中壢分局,福州、中北路口(9-1期)
自建,中壢分局,長沙、成都路口(9-1期)
自建,中壢分局,莒光、幸福街口(10期)
自建,中壢分局,環中東路二段399巷口(10期)
自建,中壢分局,(自106)中山東路二段、大勇一街口(光)
自建,中壢分局,(自107)中華路(台1)、育樂路
自建,中壢分局,(自107)中山東路一段、中北路
自建,中壢分局,(自107)中北路、實踐路
自建,中壢分局,環北、新生路口(3、6、8、9、12期)(光)
自建,中壢分局,中央西、三光路口(3、6、9期)
自建,中壢分局,民族、環南路口-2(5、8、10期)
自建,中壢分局,新民、民族路口(7、13期)
自建,中壢分局,中正、三民路口(8-1期)
自建,中壢分局,新民、民權路口(8-1期)
自建,中壢分局,中豐、中美路口(9-1期)
自建,中壢分局,中央西路、義民、民權路口(原中央西、中豐路口(9-1期))
自建,中壢分局,民族、三民路口(13、14期)
自建,中壢分局,環西、志廣路口(14期)(光)
自建,中壢分局,民族路往新屋北上離轄(光)(104年)
自建,中壢分局,民族路往中壢北上離轄(光)(104年)
自建,中壢分局,民族路往新屋南上離轄(光)(104年)
自建,中壢分局,(自106)中央西路二段、新明路口(光)
自建,中壢分局,(自107)環北路(台1)、民權路
自建,中壢分局,(自107)環西路(台1)、民族路二段
自建,中壢分局,(自107)民族路二段、正光街
自建,中壢分局,中山東、龍東路口(4、9期)
自建,中壢分局,龍慈、後興路口(7期)
自建,中壢分局,龍慈、龍智路口(8期紅8)
自建,中壢分局,環中東、自忠二街口(8-1、13、14期)(光)
自建,中壢分局,林森、少康一街口(9-1期)
自建,中壢分局,(自107)龍岡路三段、龍慈路
自建,中壢分局,(自107)龍南路、龍東路(龍岡圓環)
自建,平鎮分局,中豐、台66線口(3、6、8、9期)
自建,平鎮分局,中豐、延平路口(4、6、9期)
自建,平鎮分局,德育、和平路口(精1、6、8、8-1期)
自建,平鎮分局,中豐、環南路口-2(5、8期)
自建,平鎮分局,延平、康樂路口(9-1、13期)
自建,平鎮分局,中豐、環南路口(14期)(光)
自建,平鎮分局,環南、新德街口(14期)(光)
自建,平鎮分局,(自106)中豐路一段、關爺西路口(光)
自建,平鎮分局,(自107)中豐路、新富街
自建,平鎮分局,(自107)環南路、金陵路
自建,平鎮分局,(自107)金陵路、振平街
自建,平鎮分局,中豐、三興路口(2、6、9期)
自建,平鎮分局,陸橋南、南平路口(3、6、8、9期)
自建,平鎮分局,南豐、中興路口(4、8、9期)
自建,平鎮分局,中豐、中庸路口(9-1期)
自建,平鎮分局,南豐、工業七路口(9-1期)
自建,平鎮分局,中豐、南勢二段90巷口(10期)
自建,平鎮分局,中豐、南豐路口(12期)
自建,平鎮分局,中豐、南東路口(14期)(光)
自建,平鎮分局,新光、南平路口(14期)(光)
自建,平鎮分局,(自106)中庸路、上海路口(光)
自建,平鎮分局,(自106)中豐路山頂段、山福路口(光)
自建,平鎮分局,(自106)中豐路山頂段、中豐路山頂段469巷口(光)
自建,平鎮分局,(自106)中豐路山頂段、日星街口(光)
自建,平鎮分局,(自106)中豐路山頂段、湧東路口(光)
自建,平鎮分局,(自106)南東路、南東路393巷口(光)
自建,平鎮分局,(自107)中庸路、中庸路95巷
自建,平鎮分局,(自107)中豐路南勢二段、262巷
自建,平鎮分局,(自107)中豐路南勢二段、天津街
自建,平鎮分局,延平、義民路口(2、6、8、9期)
自建,平鎮分局,延平、環南路口(2、8、9、13期)
自建,平鎮分局,環南、延平路口-2(5、8、13期)
自建,平鎮分局,民族、高雙路口(7、13期)
自建,平鎮分局,環南、育達路口(7期)
自建,平鎮分局,延平、台66線口(7、8期)
自建,平鎮分局,義民、廣明路口(9、13期)
自建,平鎮分局,民族路往中壢南上離轄(光)(104年)
自建,平鎮分局,(自106)民族路五段、過嶺路一段口(光)
自建,平鎮分局,(自106)民族路雙連三段107號對面(中平國小天橋下)(光)
自建,平鎮分局,(自106)智慧路燈-快速路三段、高幼路
自建,平鎮分局,金陵、平東路口(4、8、9期)(光)
自建,平鎮分局,金陵路3段266巷口(精1、8期)
自建,平鎮分局,金陵、台66線路口(9-1、12期)
自建,平鎮分局,洪圳、台66線路口(10期)
自建,平鎮分局,平東、台66線路口(12期)
自建,平鎮分局,平東、平等路口(14期)(光)
自建,平鎮分局,龍南路666巷口(14期)(光)
自建,平鎮分局,(自106)台66線橋下、三興路東勢段路口(光)
自建,平鎮分局,龍南路244巷口(9-1期)
自建,平鎮分局,(自106)龍南路、龍南路355巷口(光)
自建,桃園分局,三民、介壽路口(4、7、9、13期紅4、8)
自建,桃園分局,桃鶯、樹仁三街口(8期)
自建,桃園分局,介壽、建國路口(9-1期)
自建,桃園分局,延平、建國路口(14期)(光)
自建,桃園分局,(自106)桃鶯路、大豐路口(光)
自建,桃園分局,(自106)桃鶯路、樹仁二街口(光)
自建,桃園分局,(自107)桃鶯路、建國路
自建,桃園分局,中山、育樂街口(3、7、9期)
自建,桃園分局,民安、廈門街口(3、8、9期)(光)
自建,桃園分局,縣府路第二警政大樓旁(3、9期紅2、4)(光)
自建,桃園分局,正光、廈門街(3、9期)
自建,桃園分局,縣府、中山北路口(3、9期)
自建,桃園分局,縣府、中山路口(5、9期)
自建,桃園分局,縣府廣場(99年)(雷擊故障拆除)
自建,桃園分局,中平、宏昌六街口(9-1期)(光)
自建,桃園分局,正光、法治路口(9-1期)
自建,桃園分局,國際路一段413巷口(10期)
自建,桃園分局,縣政府停車場前(360度)(光)(101年)
自建,桃園分局,國際路大興西路口(360度)(101年)(光)
自建,桃園分局,(自106)正光路、文中路口(光)
自建,桃園分局,(自106)國際路一段、宏昌六街口(光)
自建,桃園分局,(自106)國際路二段、國強一街口(光)
自建,桃園分局,(自106)正光路、力行路口(光)
自建,桃園分局,(自106)國際路、力行路口(光)
自建,桃園分局,(自107)國際路、大興西路
自建,桃園分局,(自107)國際路二段、文中路
自建,桃園分局,(自107)中山路(台1)、788巷
自建,桃園分局,(自107)中山路(台1)、425巷
自建,桃園分局,(自107)中山路(台1)、延壽街
自建,桃園分局,(自107)中山路(台1)、泰山街
自建,桃園分局,(自107)縣府路7號(桃園區公所前)
自建,桃園分局,(自107)機動性前端服務
自建,桃園分局,中正、同安街口(8期)
自建,桃園分局,中正、大興西路口(8-1期)
自建,桃園分局,大有、大興路口(8-1期)
自建,桃園分局,經國、南平口(9-1期)
自建,桃園分局,中正、南平路口(10-1期)
自建,桃園分局,經國、慈文路口(13期)
自建,桃園分局,大興西、新埔六街口(14期)(光)
自建,桃園分局,(自106)大興西路一段、同安街口(光)
自建,桃園分局,(自106)經國路、莊敬路口(光)
自建,桃園分局,(自106)智慧路燈-同德六街、藝文二街
自建,桃園分局,(自107)大興西路、經國路
自建,桃園分局,(自107)經國路、幸福路
自建,桃園分局,(自107)經國路、有恆路
自建,桃園分局,(自107)幸福路、水汴一路
自建,桃園分局,(自107)春日路(台4)、莊敬路
自建,桃園分局,(自107)莊敬路、中正路
自建,桃園分局,中正、中華路口(3、6、9期)
自建,桃園分局,中華、民權路(精1、6期)
自建,桃園分局,中正、大同路口(火車站圓環)(5、7期)(光)
自建,桃園分局,三民、復興路口(7期)
自建,桃園分局,復興、民生路口(8期)(光)
自建,桃園分局,中山東、春日路口(10、13期)
自建,桃園分局,桃園火車站圓環_1(360度)(101年)(光)
自建,桃園分局,桃園火車站圓環_2(360度)(光)(101年)
自建,桃園分局,中正路復興路口(360度)(101年)
自建,桃園分局,(自107)桃園火車站圓環
自建,桃園分局,(自107)中正路48、62巷
自建,桃園分局,(自107)民生路、成功路
自建,桃園分局,三民、春日路口(4、7、9期紅10、11)(光)
自建,桃園分局,自強、鎮撫街口(4、8、9期)(光)
自建,桃園分局,春日、經國路口(7期)
自建,桃園分局,成功、大有路口(8期)
自建,桃園分局,三元、成功路三段115巷口(8-1期)
自建,桃園分局,大業、寶山街口(9-1期)
自建,桃園分局,民生、新生路(10期)
自建,桃園分局,春日、大興路口(14期)(光)
自建,桃園分局,(自107)三民路(台1)、鎮撫街
自建,桃園分局,(自107)三民路(台1)、中山東路
自建,桃園分局,(自107)三民路(台1)、成功路
自建,桃園分局,莊敬、富國路(8期)
自建,桃園分局,中正、力行路口(8-1期)
自建,桃園分局,大興西、吉祥路口(14期)(光)
自建,桃園分局,(自106)大興西路二段、中埔二街口(光)
自建,桃園分局,(自106)大興西路二段、寶慶路口(光)
自建,桃園分局,(自106)國際路、慈文路口(光)
自建,桃園分局,(自107)永安路、力行路
自建,桃園分局,(自107)永安路、吉安路
自建,桃園分局,(自107)永安路、大興西路
自建,桃園分局,(自107)慈文路、文中一路
自建,桃園分局,三民、民族路(精1、6、8期)(光)
自建,桃園分局,中山、三民路口(8期)
自建,桃園分局,三民路民族路口(360度)(光)(101年)
自建,桃園分局,上海、江南十街(3、9期)
自建,桃園分局,國強一、國豐一街口(8期)(光)
自建,桃園分局,南桃園交流道_往國際路東上離轄(光)(101年)
自建,桃園分局,南桃園交流道_往國際路西上離轄(光)(101年)
自建,桃園分局,南桃園交流道_往文中路西上離轄(光)(101年)
自建,桃園分局,南桃園交流道_往文中路東上離轄(光)(101年)
自建,桃園分局,文中、國豐十街口(14期)(光)
自建,桃園分局,龍安街、國強一街(14期)(光)
自建,桃園分局,(自107)龍安街、文中路
自建,桃園分局,(自107)中山路(台1)、國際路
自建,楊梅分局,民富、民安街口(2、9期)
自建,楊梅分局,楊新、民有路(10期)
自建,楊梅分局,楊湖路四段587巷(13期)
自建,楊梅分局,楊湖路3段、富元街口(14期)
自建,楊梅分局,(自106)民安路、楊湖路二段916巷口(光)
自建,楊梅分局,台15、桃104線口(8期)
自建,楊梅分局,(自106)桃106線、桃107線路口(光)
自建,楊梅分局,幼獅、幼一路口(3、9期)
自建,楊梅分局,青年、高青路口(4、9期)
自建,楊梅分局,幼獅、梅獅路口(8-1期)
自建,楊梅分局,新榮、民族路口(9-1期)
自建,楊梅分局,幼獅、高上路口(13期)
自建,楊梅分局,(自106)幼獅路一段、獅一路口(光)
自建,楊梅分局,(自106)民族路五段、民族路五段285巷口(光)
自建,楊梅分局,(自106)電研路、電研路190巷口(光)
自建,楊梅分局,中山西、台15線路口(7、9期)
自建,楊梅分局,中山西、台61線口(8、14期)
自建,楊梅分局,台15、東興路口(9-1期)
自建,楊梅分局,中山西路三段、永福路口(13期)
自建,楊梅分局,台15線、桃106線路口(13期)
自建,楊梅分局,(自106)中山西路二段、田心北路口(光)
自建,楊梅分局,(自106)中山西路二段、石莊路口(光)
自建,楊梅分局,(自106)文化路二段1631號前(士林紙廠)(光)
自建,楊梅分局,桃114、台66線口(2、6、9期)
自建,楊梅分局,中華南路二段、二段24巷口(13期)
自建,楊梅分局,梅高路三段、中山東路二段路口(13期)
自建,楊梅分局,中興、永美路口(2、9期)
自建,楊梅分局,永美、福德路(2、9期)
自建,楊梅分局,中山北、梅獅路口(3、6、9期)
自建,楊梅分局,文化、五守街口(4、8、9期紅5)
自建,楊梅分局,中興、福德街口(4、8、9期)
自建,楊梅分局,"瑞溪、瑞福路口(4、6、9期)(原青年路幼獅交流道口(4、
6、9期))"
自建,楊梅分局,中興、五守街(精1、8-1期)
自建,楊梅分局,中山北、裕成路口(8期紅7)
自建,楊梅分局,梅獅、瑞溪路口(8期)
自建,楊梅分局,新農街2段209巷口(12期)
自建,楊梅分局,梅獅路二段716巷口(14期)
自建,楊梅分局,瑞溪路一段、三民路口(14期)
自建,楊梅分局,(自107)中山北路一段(楊梅交流道)
自建,楊梅分局,(自107)永美路(台1)、萬大路
自建,楊梅分局,民生、信義路口(8期)
自建,楊梅分局,新明、富豐南路口(9-1期)
自建,楊梅分局,民富路三段、富豐南北路口(13期)
自建,楊梅分局,中華、三民路口(7期)
自建,楊梅分局,中山、三民路口(7、9期)
自建,楊梅分局,中華、中山路口(8、9期)
自建,楊梅分局,中華、新華路口(9-1期)
自建,楊梅分局,中山西、東興、東福路口(12期)
自建,楊梅分局,(自106)中山東路一段705號前(光)
自建,楊梅分局,(自107)中正路、中正路198巷
自建,楊梅分局,大成、楊新路口(2、8、9期)
自建,楊梅分局,中山北、環東路口(2、6、8、9期)
自建,楊梅分局,環東、校前路口(2、6、9期)
自建,楊梅分局,中山南路567號前(3、8、9期)
自建,楊梅分局,楊新、民富路口(3、9期)
自建,楊梅分局,楊新路、高鐵南路(精1、6、8期)(原台66、青田路口)
自建,楊梅分局,中山、秀才路口(5、8-1期)
自建,楊梅分局,楊湖、大平街口(5期)
自建,楊梅分局,楊新北路188巷口(9-1期)
自建,楊梅分局,秀才、新江路口(9-1期)
自建,楊梅分局,校前、老莊路口(10期)
自建,楊梅分局,梅高、新梅五街口(10期)
自建,楊梅分局,(自106)中山南路、桃13路口(光)
自建,楊梅分局,(自107)中山北路(台1)、行善路
自建,楊梅分局,(自107)中山北路(台1)、自立街
自建,龍潭分局,龍新、楊銅路口(7、12期)
自建,龍潭分局,中興、大昌路口(一)(2、9期)
自建,龍潭分局,中興、東龍街口(7、12期)
自建,龍潭分局,中興、武漢路口(7期紅2)
自建,龍潭分局,福龍、龍平路口(8-1、13期紅2)
自建,龍潭分局,大昌、五福街口(9-1期紅7)
自建,龍潭分局,中興、成功路(10期)
自建,龍潭分局,中興、民豐一街(10、13期)
自建,龍潭分局,中正、民生路口(7期)
自建,龍潭分局,中正、文化路口(7期)
自建,龍潭分局,中正、龍源路口(8期)
自建,龍潭分局,中正、十一份路口(9-1期)(14期)
自建,龍潭分局,(自106)文化路、十一分路口(光)
自建,龍潭分局,(自107)中正路三林段、239巷
自建,龍潭分局,中豐、龍源路口(7期)
自建,龍潭分局,中原、高楊北路口(8-1、13期紅2)
自建,龍潭分局,中原、福源路口(8-1、9-1期)
自建,龍潭分局,中豐、高揚北路口(9-1期)
自建,龍潭分局,"工二路一段、工五路口(5、6、8-1期)(原中興、大昌路口-
2(5、6、8-1期))"
自建,龍潭分局,工二路82巷、工五路191巷口(原中豐、大昌路口(5、6期))
自建,龍潭分局,聖亭、梅龍路口(7期)(14期)
自建,龍潭分局,中豐、工五路口(7、9期)
自建,龍潭分局,聖亭、湧光路口(8期)
自建,龍潭分局,中豐路、工一路口(13期)
自建,龍潭分局,(自106)中豐路、中豐路533巷口(光)
自建,龍潭分局,(自107)干城路、19巷(龍潭分局前)
自建,龍潭分局,(自107)中豐路491、504巷
自建,龍潭分局,中原、新埔、中豐路口(凌雲國中前)(2、6、9期)
自建,龍潭分局,東龍、中豐路口(2、9期)
自建,龍潭分局,中豐、聖亭路口(4、6、9、12期)
自建,龍潭分局,中正、大昌路口(7期)
自建,龍潭分局,中正、北龍路口(8期)
自建,龍潭分局,大昌、福龍路口(9、13期)
自建,龍潭分局,神龍、大同路口(9-1期)
自建,龍潭分局,中正、龍華路口(9-1期)
自建,龍潭分局,東龍、北龍路(10期)(14期)
自建,龍潭分局,中正路、五福街口(13期)
自建,龍潭分局,(自106)大昌路二段、國道三號南上匣道口(光)
自建,龍潭分局,(自106)中正路、華南路口(光)
自建,龍潭分局,(自106)公園路、五福街口(光)
自建,龍潭分局,(自106)新龍路、神龍路口(光)
自建,龜山分局,南上、南美路口(8-1期)
自建,龜山分局,民生北、新南路口(9-1期)
自建,龜山分局,山鶯、中興路口(2、6、9期)
自建,龜山分局,山鶯、建國東路(精1、13期)
自建,龜山分局,山鶯、明興街口(9-1期)
自建,龜山分局,萬壽、自強南路口(10、12期)
自建,龜山分局,文化一、文明路口(2、6、8-1、9期)
