里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三光里,男,11,7,6,7,4,7,3,4,6,8,3,4,3,4,4,6,6,6,5,10,4,8,9,13,6,8,9,11,4,5,8,8,8,9,5,6,7,5,11,3,9,10,8,6,10,8,7,5,10,5,8,4,7,9,6,6,8,6,10,11,8,5,7,10,5,5,4,4,4,7,1,5,3,1,1,2,1,0,2,1,1,0,1,2,1,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0
三光里,女,8,5,7,7,8,7,8,6,5,3,1,3,6,4,5,5,9,7,11,7,5,4,5,9,9,10,10,7,3,3,7,4,2,7,6,3,5,3,10,2,12,11,5,11,3,10,1,8,10,8,10,9,1,7,5,12,1,3,4,4,5,3,3,4,4,4,9,4,1,4,4,2,2,1,2,2,2,1,2,3,2,0,3,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
奎輝里,男,3,12,10,14,10,8,6,12,10,3,10,2,6,4,3,3,10,10,8,5,5,4,5,5,10,8,5,7,9,9,7,15,6,9,8,4,7,11,17,11,10,6,8,11,7,8,4,6,7,2,6,8,8,5,9,6,7,3,6,6,7,9,10,3,6,6,8,5,8,2,4,6,4,1,0,3,2,1,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
奎輝里,女,8,8,6,10,11,9,9,6,3,7,4,2,3,4,4,6,5,3,3,5,6,4,5,6,9,6,11,9,4,7,4,11,9,9,12,10,7,5,4,6,5,8,8,8,3,5,5,8,5,5,8,7,5,4,10,4,8,7,3,10,7,5,8,7,4,7,2,4,4,2,6,3,2,7,4,4,1,0,0,2,1,1,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0
華陵里,男,11,12,12,9,10,13,5,3,7,5,12,5,8,7,3,6,11,16,14,10,5,8,11,9,15,9,20,12,11,16,8,21,16,13,12,14,10,10,12,14,15,16,14,15,12,17,14,13,11,12,13,18,12,6,8,13,11,13,7,15,13,14,12,10,16,14,6,12,11,6,12,12,14,5,12,6,2,6,2,7,7,5,3,0,3,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
華陵里,女,9,9,8,15,3,4,5,2,10,10,8,8,7,10,9,7,9,4,6,13,9,8,6,10,14,9,11,11,15,14,13,9,7,8,14,7,7,14,9,9,4,12,16,11,9,12,7,8,11,8,19,7,11,5,13,13,7,13,14,14,15,15,6,10,14,9,8,6,18,7,6,8,5,6,5,5,0,1,3,6,2,1,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1
羅浮里,男,10,12,7,11,9,9,8,6,2,7,5,5,3,13,5,4,9,8,8,3,10,9,10,7,6,12,17,15,17,9,11,11,8,6,7,7,12,11,7,8,11,9,17,13,10,9,14,7,10,10,17,5,9,11,18,7,10,12,7,9,9,12,16,11,9,10,9,5,10,10,3,5,8,7,5,3,1,3,1,3,3,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
羅浮里,女,6,9,5,7,9,3,5,5,5,9,5,3,8,5,10,11,6,6,7,8,11,11,13,15,13,10,11,9,17,19,8,9,20,9,10,7,5,5,15,4,6,7,8,10,9,8,7,11,8,9,10,8,11,7,9,13,8,8,6,11,10,13,8,8,8,6,10,6,6,9,10,7,6,6,7,4,2,3,2,2,1,1,2,3,1,1,2,0,1,2,0,1,0,0,0,0,0,1,0,0,0
高義里,男,14,7,14,9,10,3,9,6,5,7,7,5,2,4,8,9,9,6,11,5,9,10,14,9,9,14,11,9,8,7,6,9,5,5,10,7,11,6,9,11,12,6,10,7,7,12,10,8,9,8,9,8,10,10,1,3,4,9,5,8,5,8,7,9,8,10,5,3,9,2,2,3,4,2,1,3,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
高義里,女,8,12,12,7,10,6,9,6,11,5,6,3,6,7,6,10,7,2,7,9,10,18,9,10,7,14,9,11,9,9,7,10,4,7,9,6,5,6,4,6,9,6,6,4,5,8,9,8,4,8,5,5,7,6,4,7,7,4,8,3,3,4,7,4,5,5,5,7,5,7,3,3,3,1,1,0,0,1,0,1,1,2,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0
