區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
龜山區,,,,,,女,82189,7,205,51,0,8,4,8,43,0,0,0,89,9,0,10,141,20,0,10,6,3,48,1,0,0,173,0,0,200,200,0,0,64,61,1,2,0,2,4,0,2,0,1,0,29,2,2,0,4,0,39,,
八德區,48,48,1336,1336,74612,男,102990,5,121,44,0,12,9,15,78,10,0,0,177,1,0,15,65,14,0,7,1,10,39,2,0,0,175,0,0,274,274,0,0,79,76,1,2,0,1,4,1,0,0,3,0,78,1,1,0,2,0,32,83,39
八德區,,,,,,女,103710,5,108,37,0,19,17,6,64,3,0,0,231,9,0,11,61,15,0,11,7,5,43,4,0,0,234,0,0,284,284,0,0,83,78,4,1,0,2,3,0,0,0,1,0,45,4,0,0,4,0,27,,
龍潭區,31,31,898,898,43344,男,61960,6,33,22,0,7,3,4,47,3,0,0,86,1,0,2,26,7,0,8,3,2,29,2,0,0,88,0,0,232,232,0,0,53,51,0,2,0,0,3,0,0,0,5,0,51,0,0,0,3,0,11,55,22
龍潭區,,,,,,女,62147,3,26,19,0,9,4,10,38,2,0,0,109,3,0,9,22,12,0,9,3,6,48,1,0,0,118,0,0,250,250,0,0,53,49,1,3,0,1,5,0,1,0,3,0,28,1,0,0,1,0,16,,
平鎮區,46,46,1510,1500,79974,男,113240,8,36,34,0,13,3,4,72,5,0,0,240,4,0,10,29,13,0,15,12,10,66,2,0,0,271,0,0,252,252,0,0,75,69,4,2,0,5,2,0,0,0,4,0,65,5,1,1,5,0,42,90,60
平鎮區,,,,,,女,115349,7,51,40,0,18,5,10,72,7,0,0,309,5,0,10,49,20,0,12,15,10,72,2,0,0,311,0,0,276,276,0,0,90,87,1,2,0,2,7,0,1,0,10,0,44,1,0,0,2,0,31,,
新屋區,23,23,270,270,16946,男,26225,3,11,2,0,4,0,2,10,1,0,0,37,0,0,0,7,2,0,0,1,4,7,0,0,0,39,0,0,26,26,0,0,16,16,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,9,28,11
新屋區,,,,,,女,23071,0,14,4,0,2,1,0,5,0,0,0,54,1,0,2,4,2,0,0,2,6,13,0,0,0,44,0,0,28,28,0,0,14,14,0,0,0,0,1,0,0,0,0,0,15,0,0,0,1,0,4,,
觀音區,24,24,402,402,24149,男,35248,1,17,7,0,1,1,1,17,1,0,0,77,1,0,0,7,5,0,3,1,2,18,0,0,0,50,0,0,62,62,0,0,31,28,1,2,0,0,5,0,1,0,2,0,29,1,0,0,0,1,15,30,18
觀音區,,,,,,女,32854,0,27,4,0,5,2,2,23,0,0,0,81,2,0,1,7,8,0,4,2,3,20,0,0,0,91,1,0,92,92,0,0,33,31,0,2,0,0,2,0,0,0,0,0,14,1,0,0,1,0,9,,
復興區,10,10,125,125,3862,男,6612,0,5,1,0,1,1,1,1,0,0,0,21,0,0,1,2,0,0,0,0,0,1,0,0,0,14,0,0,12,12,0,0,6,5,0,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,11,4
復興區,,,,,,女,5647,0,3,3,0,3,1,0,7,0,0,0,28,4,0,0,4,0,0,0,0,0,1,0,0,0,18,0,0,11,11,0,0,7,5,2,0,0,0,0,0,0,0,0,0,4,2,1,0,0,0,4,,
