里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
保生里,男,10,15,14,15,22,13,7,8,12,11,1,8,3,12,7,13,12,10,17,15,20,20,23,20,17,22,20,32,21,13,25,18,30,24,14,15,14,17,13,14,18,20,17,12,21,13,19,15,21,14,16,19,18,22,14,18,15,18,21,27,20,30,17,23,26,14,29,16,19,11,18,11,13,11,11,11,12,11,10,10,6,8,6,3,3,0,4,5,1,1,2,0,0,1,1,0,0,0,1,0,0
保生里,女,14,16,11,11,12,6,4,9,6,7,9,9,9,6,13,14,15,10,12,11,20,13,21,11,11,25,22,21,24,22,20,22,19,18,19,26,18,13,22,16,27,29,17,23,14,18,17,14,12,11,19,16,20,14,15,22,21,21,15,18,13,23,15,17,13,9,13,7,15,12,15,10,7,7,12,10,5,5,6,5,4,6,5,9,3,6,8,6,4,4,3,3,1,3,1,0,1,0,0,0,0
三和里,男,6,6,6,2,2,3,1,2,2,1,3,1,2,5,6,5,5,4,8,3,4,8,6,11,11,11,14,7,6,8,9,5,3,4,10,3,6,3,7,6,7,2,10,5,7,8,6,10,7,3,5,8,14,11,14,10,10,8,8,13,9,11,9,9,7,7,5,9,4,5,4,5,8,4,3,1,4,1,8,0,1,2,3,3,6,3,4,2,0,0,1,2,0,0,1,0,0,0,0,0,0
三和里,女,2,1,1,1,3,3,4,3,0,2,4,3,3,3,3,3,2,6,4,7,9,8,8,8,10,6,6,7,7,7,4,5,6,5,2,4,5,5,7,1,7,7,14,7,9,4,5,1,8,3,7,5,8,6,7,6,9,10,3,8,3,2,9,5,2,8,7,8,6,6,5,4,5,7,3,2,2,1,0,4,4,3,5,2,6,2,3,2,6,1,2,4,1,0,1,0,0,0,0,0,0
新興里,男,4,6,2,4,1,3,5,2,2,1,3,1,3,3,4,0,4,3,2,4,8,5,6,11,5,3,9,13,6,11,16,9,12,5,10,6,8,3,4,4,5,6,6,2,5,3,4,6,7,4,7,11,11,10,11,7,11,8,12,11,11,8,14,6,10,4,8,6,5,4,4,1,6,2,2,5,2,4,0,0,4,5,4,2,4,1,2,1,0,1,1,1,1,0,0,0,0,0,0,0,0
新興里,女,3,0,3,7,4,1,1,3,3,2,0,0,1,1,1,6,2,9,2,7,1,6,5,6,5,9,7,13,8,9,7,7,11,7,2,2,3,8,4,4,5,9,2,1,6,4,6,7,9,2,3,2,10,5,7,5,4,13,10,8,5,5,5,1,3,2,3,2,3,2,0,2,3,3,2,2,1,4,4,5,3,5,3,1,1,2,2,1,4,1,2,0,3,0,1,0,1,0,0,0,0
坑尾里,男,13,17,17,8,12,9,7,11,5,9,7,1,5,3,12,9,12,10,16,17,16,16,16,18,14,21,22,16,16,22,15,22,20,21,17,18,10,26,18,17,22,28,17,19,19,17,14,13,16,21,24,24,16,12,16,20,22,23,12,22,18,15,18,15,14,18,15,17,10,11,6,15,5,5,4,8,2,9,2,3,5,3,4,9,4,4,2,2,2,1,2,0,0,0,0,1,0,0,1,0,0
坑尾里,女,8,11,6,18,10,8,9,9,7,4,9,6,2,5,4,7,7,11,11,9,10,17,16,19,17,22,19,16,17,21,15,9,17,12,17,20,16,14,13,18,20,14,16,18,14,13,14,23,13,13,13,19,10,20,20,14,6,12,15,10,13,14,6,15,14,10,12,9,3,10,11,3,3,9,6,7,6,6,3,5,6,5,7,6,4,7,4,2,4,2,5,2,1,1,2,0,0,0,2,0,0
金湖里,男,6,10,7,9,17,8,16,8,13,11,12,17,11,22,14,23,15,17,14,25,23,22,32,24,29,29,29,29,33,18,26,22,30,23,15,19,14,19,24,34,23,30,24,30,22,29,15,16,27,33,23,25,20,23,23,31,27,27,28,26,28,23,28,21,26,26,18,27,14,9,16,15,10,15,8,11,3,3,5,5,11,4,6,9,4,6,5,1,4,2,4,3,1,3,0,0,1,0,0,0,0
金湖里,女,11,9,5,11,8,11,10,11,14,14,12,15,12,21,12,13,14,18,12,19,18,27,27,21,24,22,18,19,16,31,13,28,20,20,17,17,15,14,21,29,27,31,33,28,23,19,33,18,21,25,20,22,24,24,24,33,23,31,21,21,16,28,13,25,23,10,18,13,12,14,13,14,9,0,8,3,10,6,11,8,5,7,8,12,3,7,1,3,3,2,1,1,3,1,3,1,0,0,0,0,0
藍埔里,男,9,15,7,10,14,10,17,5,8,13,11,16,9,14,13,11,14,14,16,23,15,18,27,29,21,22,29,23,26,34,33,35,39,21,21,25,25,24,28,35,17,21,22,17,18,22,23,15,28,19,16,23,28,32,29,23,29,26,31,24,35,41,35,29,19,24,23,25,20,11,14,8,9,9,7,3,3,5,13,4,5,1,6,5,4,8,5,2,4,1,1,0,2,0,1,1,1,0,1,0,0
藍埔里,女,17,15,17,16,14,13,14,14,12,11,17,10,6,15,6,14,9,10,20,23,20,20,25,22,20,28,24,18,28,20,30,23,18,22,18,19,14,30,23,24,20,18,27,20,20,29,20,26,18,16,18,21,24,21,29,27,27,28,20,24,20,21,28,26,19,16,13,14,11,15,14,7,7,12,8,3,8,6,2,9,1,10,6,4,6,7,6,13,5,7,2,1,4,2,0,0,3,0,1,1,0
大同里,男,12,11,19,21,21,12,13,28,16,23,23,18,24,30,22,26,31,26,20,30,29,34,35,34,24,32,26,24,33,29,35,26,30,29,23,30,25,22,27,27,40,30,29,29,25,44,25,26,33,22,22,31,27,20,29,40,25,27,36,27,30,28,23,26,22,12,17,19,18,16,20,21,12,14,6,7,9,9,6,6,3,8,5,5,6,3,6,2,0,2,2,2,1,1,1,2,0,0,0,0,0
大同里,女,14,5,18,15,11,19,18,21,11,12,24,20,14,18,18,21,23,23,21,21,31,27,22,24,29,37,24,22,33,28,24,25,27,23,33,22,26,35,21,34,39,30,32,38,33,37,24,29,32,37,28,32,25,14,23,34,31,26,29,29,23,20,29,15,25,20,26,16,8,20,22,9,11,5,4,11,5,6,8,8,8,7,15,7,5,8,5,1,4,2,4,3,2,0,1,0,0,0,0,0,0
大堀里,男,7,6,8,4,11,6,6,13,10,3,7,8,9,10,14,11,11,10,15,11,7,15,11,19,15,9,17,22,17,18,17,17,16,22,22,8,13,15,15,16,10,14,13,19,14,15,12,15,11,17,14,19,13,13,15,18,11,16,29,16,19,10,12,28,8,17,14,13,12,6,14,8,1,8,6,5,3,2,7,5,3,3,2,3,0,4,1,0,3,1,2,0,0,0,1,1,1,0,0,0,0
大堀里,女,8,5,8,7,9,7,9,9,4,10,11,4,6,8,9,9,8,10,11,11,10,9,16,17,15,12,15,15,19,18,18,15,10,12,14,11,11,11,12,16,22,10,9,13,15,13,8,11,7,10,9,12,7,16,14,13,10,16,15,18,12,10,14,12,11,4,13,5,10,6,9,4,4,9,8,3,2,5,2,6,5,5,2,2,3,2,4,2,3,3,2,2,2,2,0,1,0,1,0,0,0
崙坪里,男,27,18,16,25,32,19,16,20,25,3,21,18,16,20,18,29,32,25,33,42,32,42,46,38,32,53,58,44,52,58,47,59,47,50,46,42,34,62,65,46,51,39,33,39,26,39,49,34,23,36,35,39,40,41,47,49,46,48,54,44,46,43,33,51,45,29,31,44,35,28,24,24,13,15,21,13,9,13,7,13,11,7,11,8,5,11,6,2,4,1,2,2,4,1,2,2,1,0,0,0,1
崙坪里,女,21,23,22,23,26,35,17,21,21,22,23,19,20,13,19,26,24,29,21,31,41,51,39,25,45,44,46,48,48,41,44,40,44,39,36,38,37,37,37,49,41,26,37,42,40,35,23,40,45,39,42,33,49,42,42,46,38,43,42,51,55,36,31,47,33,31,29,22,24,29,33,29,16,20,20,15,13,17,13,10,14,12,16,14,4,16,7,7,7,4,3,4,1,3,1,0,1,0,0,0,1
富源里,男,12,22,37,26,23,14,26,21,30,21,25,19,21,21,16,29,28,28,28,25,32,30,37,23,40,46,55,37,54,37,41,53,45,32,36,29,30,40,49,38,49,55,42,49,50,40,33,32,33,33,22,34,21,38,32,42,36,35,39,34,31,34,35,26,26,29,19,25,26,25,15,21,13,15,17,10,7,4,2,10,6,4,7,4,6,4,3,3,5,4,2,2,2,1,1,0,0,0,0,0,0
富源里,女,21,24,26,19,20,24,14,24,21,22,20,19,12,33,19,24,22,24,29,33,28,20,32,32,31,46,31,43,41,34,32,38,37,40,24,29,27,40,38,44,49,44,43,46,45,42,34,38,32,34,31,35,26,44,37,39,40,39,45,36,40,29,27,23,36,23,37,23,14,22,19,18,13,9,11,9,4,11,5,8,7,7,6,5,6,4,6,2,5,5,3,6,1,2,2,0,1,1,0,0,0
上大里,男,7,11,13,10,10,10,14,12,10,9,11,4,10,10,14,10,10,19,13,16,24,32,31,35,30,36,26,31,35,24,26,25,23,31,16,22,22,14,23,24,21,13,15,13,13,20,18,23,11,19,16,24,27,22,34,26,25,35,24,33,28,34,21,16,19,25,13,23,11,13,16,7,13,9,5,5,3,6,7,4,6,4,9,3,3,3,1,2,1,1,0,1,0,0,0,2,0,0,0,0,0
上大里,女,11,12,8,9,5,11,4,10,9,9,8,7,7,12,12,7,9,11,9,19,16,14,24,21,17,43,27,27,22,25,28,21,26,10,16,16,9,13,17,24,17,23,24,16,13,21,16,19,21,28,22,15,22,22,35,18,27,28,22,26,25,18,20,16,22,12,13,18,7,12,14,12,5,7,6,3,5,3,9,7,10,13,3,4,5,2,7,4,4,5,2,0,3,0,1,0,0,0,0,0,0
新坡里,男,19,14,16,24,18,17,22,21,9,12,22,14,18,18,16,17,19,15,19,25,19,28,25,18,18,23,39,24,31,40,26,31,32,26,30,28,31,25,42,24,28,32,27,34,28,19,23,23,16,20,20,15,38,25,28,31,24,35,29,33,26,37,18,29,28,24,24,28,18,19,17,21,18,14,9,8,5,8,8,13,9,12,7,4,4,4,6,5,2,1,0,1,3,3,0,1,0,0,1,0,0
新坡里,女,20,15,10,15,14,15,13,20,19,24,21,11,12,21,11,25,19,10,18,22,21,30,22,22,32,22,31,30,24,23,28,29,24,21,27,22,22,30,30,27,29,21,25,24,27,28,18,18,19,16,19,15,18,20,24,27,22,31,23,35,18,24,21,22,21,17,20,25,20,17,14,13,14,11,5,12,4,9,14,9,8,8,12,9,11,11,8,6,9,2,7,3,4,1,4,0,1,2,1,1,1
廣福里,男,15,12,15,7,13,17,12,8,12,14,16,8,13,14,15,9,11,15,19,22,19,18,25,20,27,32,30,35,25,24,34,27,27,25,30,32,11,23,16,20,30,25,22,24,22,27,16,16,24,23,14,22,23,25,35,22,27,28,27,30,27,30,25,26,22,18,23,20,20,14,12,14,15,5,13,6,5,4,7,8,2,9,5,6,4,2,4,1,2,0,4,3,1,0,1,1,0,0,0,0,0
廣福里,女,21,9,15,14,13,25,13,10,10,8,8,13,2,9,19,10,18,15,16,29,31,19,28,17,22,26,27,28,21,36,28,22,24,25,17,20,24,20,23,21,17,21,28,22,16,24,19,17,17,18,11,24,16,23,29,31,22,25,21,24,19,14,12,23,23,20,16,15,12,14,8,13,7,9,5,8,5,4,7,8,8,6,12,13,6,9,5,7,3,3,7,3,1,3,3,1,1,1,0,0,0
塔腳里,男,3,3,4,2,5,5,11,5,7,6,2,3,3,3,6,9,6,6,12,6,11,11,9,17,14,10,12,18,11,9,12,7,7,8,5,8,6,12,11,16,6,10,17,9,8,12,6,9,7,13,6,10,13,10,13,12,13,15,9,18,10,9,9,11,6,5,5,7,5,9,6,5,5,7,2,3,4,2,4,4,3,4,7,5,3,1,1,3,0,1,1,2,0,0,0,0,0,0,0,0,0
塔腳里,女,0,3,4,10,5,4,8,4,7,4,9,1,2,3,1,3,4,7,7,3,4,8,7,6,4,9,10,9,12,4,8,11,6,8,7,6,6,5,7,7,8,9,8,8,10,10,5,6,2,6,10,7,15,10,9,4,5,6,9,4,11,10,9,9,5,4,2,8,6,5,6,4,6,2,2,5,2,3,7,5,4,5,6,3,1,4,2,3,3,2,0,2,2,1,0,0,1,0,0,0,0
保障里,男,17,9,11,13,19,10,14,12,10,11,13,9,8,5,17,11,14,19,18,17,21,22,19,24,22,30,21,21,24,19,19,17,17,13,19,13,15,19,16,15,12,15,18,21,21,16,5,17,15,20,16,17,19,20,15,23,25,22,16,27,22,22,15,20,10,17,13,9,16,13,10,13,5,8,7,7,3,0,5,6,8,3,4,4,2,6,4,2,0,3,1,1,2,1,0,0,0,0,0,0,0
保障里,女,6,5,8,12,11,12,8,10,10,17,14,7,9,13,13,9,16,13,11,9,21,18,20,16,16,20,16,16,13,22,23,21,26,17,15,7,23,20,11,10,15,14,11,20,14,21,18,19,17,14,8,22,11,27,11,20,17,21,15,20,12,13,14,12,9,7,9,19,7,13,7,15,7,4,4,4,6,10,4,6,5,4,5,7,6,5,10,3,1,3,3,2,0,2,1,0,3,1,0,0,0
草漯里,男,37,33,32,39,33,31,50,36,25,23,36,17,16,18,23,18,18,23,24,24,22,24,25,30,36,35,28,37,46,33,41,46,39,44,51,44,30,57,50,48,45,49,45,44,41,35,30,24,27,26,32,22,35,24,15,23,29,42,29,27,29,26,18,24,21,18,15,11,8,16,14,7,6,11,10,7,4,6,6,8,9,8,1,2,3,2,2,4,0,1,1,1,1,0,0,0,0,0,1,0,0
草漯里,女,29,34,28,40,29,31,49,27,30,35,23,12,11,14,17,19,22,27,24,20,28,21,31,26,35,32,29,37,38,48,49,43,55,38,42,45,41,50,51,44,45,57,48,49,45,47,37,29,27,34,24,25,21,31,22,23,9,21,16,28,26,24,22,19,16,14,22,18,15,14,7,11,8,16,7,11,6,8,7,8,7,4,5,4,11,3,2,6,4,1,5,3,1,1,0,0,0,0,1,0,2
樹林里,男,37,34,38,38,36,25,26,32,19,28,29,21,24,30,31,35,33,39,36,32,43,44,43,51,36,48,47,41,48,48,54,54,47,55,54,56,43,54,48,59,57,36,65,65,59,52,45,47,52,51,41,51,38,41,37,48,35,39,48,34,36,27,35,31,30,22,15,34,15,19,21,23,10,15,9,6,7,1,11,7,9,6,6,7,4,3,5,3,2,5,1,1,0,0,3,1,0,0,0,0,0
樹林里,女,22,40,35,42,40,27,18,24,32,29,34,31,19,18,31,28,27,32,38,49,39,38,43,45,45,33,54,52,41,52,43,58,48,52,52,49,52,76,63,66,71,78,72,64,57,54,66,57,38,52,48,42,42,42,51,43,34,23,38,32,32,32,33,24,25,26,16,18,26,27,23,17,8,13,9,10,15,13,10,9,8,7,7,12,9,6,3,6,6,8,5,6,2,3,1,1,0,1,0,1,0
富林里,男,8,15,8,6,14,19,13,11,12,16,14,9,9,14,11,13,11,15,16,18,15,10,25,15,21,18,22,16,13,12,22,15,15,16,29,7,24,21,15,19,30,21,26,22,24,20,25,17,24,18,14,15,12,11,22,14,23,19,25,14,14,13,18,16,11,16,16,13,13,9,10,12,10,3,5,5,3,5,5,4,3,2,3,4,2,2,0,3,2,5,2,4,0,1,1,1,0,0,0,0,0
富林里,女,7,12,8,8,8,13,12,11,10,12,14,9,13,13,11,12,18,19,14,17,22,23,14,12,14,19,14,20,10,14,15,15,17,16,10,9,24,11,26,17,24,23,25,25,19,25,24,17,22,15,12,11,12,14,26,15,8,14,19,8,12,15,13,17,14,11,5,12,11,12,7,11,8,6,1,4,3,3,5,4,4,5,4,7,3,3,4,5,2,5,2,2,2,0,3,0,1,0,0,0,1
草新里,男,35,29,43,44,38,38,65,53,35,44,45,46,40,33,55,55,50,60,66,55,66,62,58,63,72,88,57,58,62,69,63,56,68,61,56,35,51,43,66,61,70,73,77,80,56,83,71,76,70,60,47,58,50,61,48,61,53,60,50,50,47,40,52,39,36,24,25,29,15,23,22,14,8,15,10,11,9,9,9,5,3,3,6,5,4,0,2,3,2,1,1,0,1,0,0,1,0,0,0,0,1
草新里,女,33,34,36,38,41,32,54,59,43,65,43,38,35,43,44,49,45,52,54,56,57,57,59,60,65,48,71,53,67,60,53,47,60,62,50,48,54,55,54,91,70,94,84,71,87,78,77,73,72,64,73,63,65,57,58,50,46,46,60,38,38,48,44,27,32,37,20,27,26,22,14,20,10,12,8,6,6,8,12,9,6,5,6,3,7,4,3,5,3,3,0,1,3,2,2,0,0,0,1,0,0
