﻿項次,合格,日期,縣市,供水系統,淨水場,鄉鎮,地點,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
27,是,1130109,桃園市,石門區,大湳淨水場,桃園區,中山路702號,<1,<5,0.3,,,,,,,,,,,,116,0.66,7.4
28,是,1130109,桃園市,石門區,石門淨水場,平鎮區,水廠路150號,<1,<5,0.3,,,,,ND,0.29,,,36.4,4.06,ND,102,0.59,7.8
29,是,1130109,桃園市,石門區,大溪淨水場,大溪區,復興路327號,<1,<5,0.3,,,,,<0.10,1.68,,,30.1,6.02,0.01,58.4,0.63,7.5
30,是,1130109,桃園市,石門區,龍潭淨水場,龍潭區,文化路209號,<1,<5,0.2,,,,,ND,0.32,,,36.8,2.67,ND,101,0.77,7.8
31,是,1130109,桃園市,復興,復興淨水場,復興區,中正路280號,<1,<5,0.5,,,,,ND,0.38,,,9.41,4.1,ND,74.6,0.59,8.2
32,是,1130109,桃園市,石門區,大湳淨水場,桃園區,國際路一段485巷101號,<1,<5,0.4,,,,,ND,0.7,,,36.5,8.03,ND,110,0.62,7.5
33,是,1130109,桃園市,石門區,大湳淨水場,桃園區,國際路一段485巷101號,<1,<5,0.4,,,,,ND,0.72,,,36.6,7.85,ND,114,0.66,7.5
34,是,1130109,桃園市,石門區,大湳淨水場,桃園區,國際路一段485巷101號,<1,<5,0.4,,,,,ND,0.72,,,36.6,7.97,ND,110,0.64,7.5
35,是,1130110,桃園市,石門區,平鎮淨水場,中壢區,龍昌路3號,<1,<5,0.2,,,,,,,,,,,,104,0.59,7.3
36,是,1130110,桃園市,石門區,平鎮淨水場,平鎮區,南豐路267號,<1,<5,0.4,,,,,,,,,,,,105,0.67,7.8
37,是,1130110,桃園市,石門區,龍潭淨水場,龍潭區,中正路上華段28號,<1,<5,0.6,,,,,,,,,,,,103,0.73,7.5
38,是,1130110,桃園市,復興,復興淨水場,復興區,中正路280號,<1,<5,0.3,,,,,,,,,,,,69.9,0.61,8.2
39,是,1130110,桃園市,石門區,龍潭淨水場,龍潭區,龍吟街33號,<1,<5,0.4,,,,,,,,,,,,104,0.78,7.5
40,是,1130110,桃園市,石門區,大溪淨水場,大溪區,東安橋,<1,<5,0.4,,,,,,,,,,,,104,0.53,7.4
41,是,1130110,桃園市,石門區,龍潭淨水場,龍潭區,十一分路215號,<1,<5,0.9,,,,,,,,,,,,103,0.68,7.6
42,是,1130110,桃園市,石門區,大溪淨水場,大溪區,美山路一段425號,<1,<5,0.3,,,,,,,,,,,,41.1,0.65,7.2
43,是,1130110,桃園市,石門區,平鎮淨水場,觀音區,大觀路一段512號,<1,<5,0.4,,,,,,,,,,,,106,0.60,7.8
44,是,1130110,桃園市,石門區,大溪淨水場,大溪區,員林路一段44號,<1,<5,0.8,,,,,,,,,,,,105,0.58,7.1
45,是,1130110,桃園市,石門區,大溪淨水場,大溪區,僑愛介壽路223號,<1,<5,0.5,,,,,,,,,,,,105,0.74,7.2
46,是,1130110,桃園市,石門區,平鎮淨水場,楊梅區,中山路13號,<1,<5,0.4,,,,,,,,,,,,106,0.62,7.8
47,是,1130110,桃園市,石門區,平鎮淨水場,大園區,中山南路118號,<1,<5,0.5,,,,,,,,,,,,109,0.60,7.7
48,是,1130110,桃園市,石門區,平鎮淨水場,新屋區,中華路243-4號,<1,<5,0.3,,,,,,,,,,,,103,0.57,7.8
49,是,1130110,桃園市,石門區,平鎮淨水場,新屋區,中興路477號,<1,<5,0.4,,,,,,,,,,,,109,0.58,7.8
50,是,1130110,桃園市,石門區,龍潭淨水場,龍潭區,武漢國小,<1,<5,0.4,,,,,,,,,,,,109,0.69,7.4
51,是,1130110,桃園市,石門區,平鎮淨水場,中壢區,中正路3段89號,<1,<5,0.8,,,,,,,,,,,,109,0.67,7.8
