﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
大園區,18,18,425,425,32427,男,45298,3,38,19,0,8,6,4,32,1,0,0,98,0,0,2,13,2,0,4,5,2,11,1,0,0,64,0,0,110,110,0,0,47,47,0,0,0,2,1,0,2,0,1,0,26,0,0,0,0,0,7,46,19
大園區,,,,,,女,43228,1,38,27,0,9,4,3,30,0,0,0,105,3,0,3,14,10,0,1,1,1,17,0,0,0,91,0,0,120,120,0,0,43,42,0,1,0,1,2,0,0,0,3,0,20,0,0,0,1,0,6,,
龜山區,30,30,806,804,60377,男,77598,8,197,66,0,17,12,10,57,0,0,0,92,4,0,16,58,21,0,11,8,5,41,2,0,0,125,0,0,201,201,0,0,74,69,2,3,0,2,3,0,0,0,0,0,49,2,1,0,4,0,19,81,46
龜山區,,,,,,女,77932,5,179,64,0,15,10,8,57,1,0,0,113,14,0,21,71,20,0,6,2,8,45,0,0,0,129,0,1,198,198,0,0,82,82,0,0,0,1,3,0,0,0,4,0,20,0,1,0,0,0,20,,
八德區,48,48,1310,1305,69584,男,98182,16,128,31,0,12,9,8,69,13,0,0,241,5,0,7,32,12,0,8,1,3,38,7,0,0,177,0,1,275,275,0,0,92,86,2,4,0,4,6,1,0,0,2,0,79,3,0,0,2,0,26,96,46
八德區,,,,,,女,97678,18,124,41,0,19,11,7,63,5,0,0,269,7,1,10,39,9,0,8,5,9,35,2,0,0,225,0,0,295,295,0,0,86,85,0,1,0,2,0,0,0,0,0,0,30,2,0,1,1,0,29,,
龍潭區,30,30,897,897,41423,男,60797,17,40,15,0,11,7,11,39,2,0,0,81,5,0,10,19,13,0,4,2,7,32,1,0,0,87,0,0,167,167,0,0,46,44,1,1,0,3,3,1,0,0,0,0,50,1,1,1,0,0,17,52,29
龍潭區,,,,,,女,60392,15,51,15,0,7,3,9,39,3,0,0,76,7,0,9,28,13,0,5,2,8,31,1,0,0,91,0,0,202,202,0,0,57,53,1,3,0,2,1,0,0,0,4,0,22,2,1,0,3,0,18,,
平鎮區,46,46,1509,1497,76466,男,110986,12,48,28,0,17,9,10,62,1,0,0,226,3,0,20,26,15,0,9,3,9,48,7,0,0,297,0,1,251,251,0,0,110,105,2,3,0,4,6,1,1,0,1,0,71,3,2,0,2,3,38,108,52
平鎮區,,,,,,女,112251,9,46,32,0,12,10,18,85,1,0,0,299,14,0,11,32,18,0,7,8,4,61,3,0,0,319,0,2,265,265,0,0,88,82,2,4,0,5,5,0,0,0,1,0,38,2,2,1,4,0,26,,
新屋區,23,23,270,270,16145,男,25993,1,9,0,0,3,1,1,19,0,0,0,37,0,0,0,5,4,0,0,0,1,9,0,0,0,36,0,0,32,32,0,0,20,18,1,1,0,0,0,0,1,0,0,0,27,1,0,0,1,0,7,15,11
新屋區,,,,,,女,22817,2,6,1,0,3,1,0,18,2,0,0,55,2,0,0,6,2,0,0,0,0,10,1,0,0,59,0,0,40,40,0,0,23,23,0,0,0,0,2,0,0,0,0,0,18,0,0,0,1,0,9,,
觀音區,24,24,402,402,22439,男,34388,3,19,6,0,1,3,6,21,1,0,0,62,0,0,3,6,9,0,3,2,2,16,1,0,0,77,0,0,108,108,0,0,27,27,0,0,0,1,1,0,0,0,2,0,28,0,0,0,0,0,17,35,17
觀音區,,,,,,女,31607,2,17,6,0,2,1,4,21,4,0,0,70,3,0,3,11,4,0,0,0,2,8,2,0,0,84,1,0,120,120,0,0,37,36,1,0,0,1,3,0,0,0,1,0,13,1,0,0,0,0,12,,
復興區,10,10,125,125,3774,男,6184,0,1,1,0,0,0,0,1,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,9,9,0,0,6,4,1,1,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,6,1
復興區,,,,,,女,5178,0,4,3,0,1,0,1,6,0,0,0,23,0,0,1,0,2,0,0,0,0,4,1,0,0,11,0,0,15,15,0,0,6,6,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,1,,
