里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
八德里,男,18,29,30,29,26,12,24,15,16,11,19,10,8,18,19,15,21,25,27,20,23,33,33,31,33,45,38,46,44,49,56,46,39,48,50,25,33,36,41,44,40,57,50,46,44,37,32,36,36,32,32,38,41,23,32,38,32,36,30,41,46,39,36,41,42,37,26,47,39,28,28,19,20,17,16,7,15,11,8,9,9,5,6,5,2,4,2,3,1,2,3,1,3,2,1,2,1,1,0,0,1
八德里,女,25,24,20,20,20,19,16,12,10,14,18,9,7,10,17,18,26,20,16,25,24,27,33,42,24,44,45,39,43,36,33,52,32,47,25,28,25,40,42,42,50,37,42,30,38,43,45,30,35,38,34,36,34,30,39,38,47,47,48,37,51,39,45,40,35,33,41,32,42,27,26,28,10,18,14,8,16,10,11,9,7,7,2,7,5,5,4,5,5,5,1,1,2,2,1,2,1,0,1,0,0
三水里,男,2,2,0,2,4,2,3,1,1,1,2,2,1,0,3,3,4,3,1,6,4,3,6,5,1,2,7,6,6,6,3,5,5,8,4,6,3,6,3,2,9,6,8,6,4,4,7,6,5,8,3,7,9,4,8,9,11,8,11,6,9,16,8,9,11,9,6,5,9,3,8,6,3,2,4,6,2,1,2,3,3,3,2,3,3,3,0,0,2,1,0,2,0,0,1,1,0,1,0,1,1
三水里,女,3,5,4,1,2,1,3,0,2,3,1,3,1,2,4,1,2,2,3,5,3,4,12,5,5,6,3,5,4,6,2,3,2,3,6,3,3,1,6,2,8,4,3,9,4,9,5,5,5,2,8,6,5,3,3,5,4,3,2,7,5,1,5,6,7,4,10,8,4,4,5,2,5,3,2,2,1,0,1,5,1,2,3,2,4,0,4,5,2,2,1,2,2,2,0,0,0,1,2,0,0
上林里,男,22,24,26,23,24,22,21,25,19,32,23,29,22,25,35,29,31,22,25,24,41,37,42,45,49,40,47,36,41,41,43,25,34,22,38,34,34,25,35,39,40,55,37,38,48,44,38,40,33,39,34,54,37,47,48,42,51,39,43,40,38,32,38,36,31,47,38,30,35,27,41,25,15,27,12,11,13,4,10,9,12,8,9,8,3,3,3,4,2,3,4,2,0,1,3,1,0,0,1,1,0
上林里,女,9,22,27,25,18,26,28,21,23,25,30,22,20,30,30,19,30,32,18,34,27,30,37,31,41,51,45,39,34,41,36,40,39,43,38,26,34,35,37,35,44,48,48,47,50,41,48,46,40,34,36,51,40,39,45,44,40,48,39,36,39,38,41,36,38,28,38,35,33,22,22,27,20,14,15,14,14,11,6,11,11,9,7,8,8,5,5,6,4,5,0,2,2,1,2,1,0,1,2,0,0
中正里,男,17,41,35,37,30,43,67,54,59,54,68,72,52,53,43,38,41,33,33,33,42,47,40,50,35,43,46,47,55,46,49,54,51,36,42,41,48,47,43,54,67,45,69,74,78,55,76,56,47,52,53,54,43,44,49,44,43,53,63,34,33,35,33,42,39,32,45,26,32,20,25,26,13,17,12,15,9,8,9,7,2,8,8,2,10,5,8,8,2,0,2,0,5,3,5,0,1,0,1,0,0
中正里,女,19,30,19,42,30,47,57,45,55,60,73,69,49,40,60,49,44,31,40,45,33,38,56,46,45,42,51,44,52,45,45,54,45,72,60,51,46,61,65,71,75,74,92,78,70,52,62,72,61,56,55,50,63,43,45,50,51,52,56,52,37,52,48,38,41,33,40,31,34,30,45,36,20,22,16,10,11,11,7,12,12,12,10,8,2,5,4,5,5,2,2,3,2,1,4,0,0,0,0,1,0
龍潭里,男,7,4,7,5,9,14,12,11,9,6,18,9,11,12,7,10,7,17,10,6,23,10,13,10,10,11,17,18,17,15,15,10,14,11,13,13,15,14,14,17,16,10,16,20,24,12,10,13,7,5,11,16,13,12,9,17,14,14,18,25,12,18,19,23,16,19,21,15,11,16,17,14,5,5,7,3,8,7,3,10,3,4,6,3,5,6,6,5,2,3,0,5,3,3,0,0,0,1,0,0,0
龍潭里,女,5,9,4,10,7,9,9,8,12,14,11,9,3,7,3,6,7,6,13,10,11,12,19,9,11,13,19,12,16,13,9,19,14,23,14,11,21,12,18,10,8,21,18,13,12,12,14,10,14,16,15,11,18,19,22,14,15,14,21,17,13,11,17,15,18,12,16,12,9,9,13,18,8,4,9,1,7,7,9,10,8,6,4,6,10,11,5,7,6,3,3,4,5,2,1,4,0,0,0,0,0
高原里,男,28,15,24,19,16,19,21,21,24,19,11,24,16,14,24,30,27,18,25,26,27,32,45,38,40,39,40,48,47,49,49,37,44,35,31,28,27,32,37,32,30,48,43,51,36,39,35,29,31,36,34,28,38,31,44,22,39,44,39,44,34,40,39,43,34,28,31,36,33,25,26,20,25,18,15,15,13,9,5,11,9,7,11,5,3,5,2,8,2,4,4,1,0,0,0,0,2,1,0,0,0
高原里,女,20,23,11,21,23,14,19,14,13,20,25,12,19,9,17,14,16,22,26,28,22,32,30,29,29,36,43,46,40,42,47,42,45,26,39,19,31,30,29,27,44,44,36,42,34,44,42,28,34,24,49,27,40,44,31,39,44,40,44,34,44,33,23,32,41,26,39,26,25,33,24,24,19,25,17,9,11,13,6,6,12,5,8,5,7,10,6,5,9,9,4,4,2,4,3,0,3,0,0,2,0
九龍里,男,16,17,10,17,22,23,21,27,16,14,26,19,11,33,23,19,23,18,20,36,26,25,44,26,29,44,36,32,39,46,34,37,43,30,36,31,26,28,31,34,38,49,41,30,29,30,35,30,32,35,28,31,29,34,27,32,32,33,30,27,31,36,31,34,28,26,35,32,26,32,23,21,14,19,7,6,5,9,8,3,7,6,8,4,0,2,1,1,1,2,1,3,2,1,3,0,1,0,0,1,1
九龍里,女,19,15,20,21,13,11,15,11,18,11,16,12,13,22,17,21,24,17,21,24,30,21,20,22,32,37,34,45,36,29,38,42,33,23,41,26,27,27,20,34,41,35,38,32,30,40,31,39,39,30,28,32,44,38,28,31,42,41,38,45,38,35,33,29,37,25,37,34,29,22,38,29,21,16,7,12,6,12,9,8,7,4,6,7,2,6,5,4,5,4,5,1,3,1,2,0,1,0,0,0,0
中興里,男,13,20,19,16,14,16,26,20,19,22,18,15,18,23,25,25,31,25,25,29,24,25,42,28,29,32,50,37,34,39,50,40,63,40,43,43,26,55,43,56,44,46,42,50,51,47,46,37,32,29,45,28,23,43,38,32,33,31,30,34,35,26,29,28,32,34,21,22,25,21,38,23,14,8,22,10,6,7,9,5,5,8,3,5,4,1,3,3,5,2,4,4,2,3,1,2,3,1,0,1,0
中興里,女,16,18,12,26,18,15,23,19,25,16,15,17,14,10,24,28,25,19,33,15,37,25,36,23,30,35,38,30,38,39,46,33,41,34,29,26,25,33,46,42,47,41,37,32,42,42,39,33,32,31,44,35,43,35,44,38,29,35,50,36,28,43,40,49,43,36,37,31,32,35,31,33,27,19,15,16,12,6,13,11,10,8,5,3,5,11,4,3,4,2,2,0,0,3,2,0,2,0,0,0,0
佳安里,男,23,8,20,10,21,20,29,18,20,21,21,24,17,19,18,13,24,14,18,17,16,22,24,21,23,35,31,23,29,35,30,31,32,35,60,43,24,29,27,23,27,34,32,31,46,32,20,22,27,16,23,17,36,29,40,26,30,39,28,22,37,34,37,38,33,30,22,35,24,17,19,27,29,18,13,14,6,6,3,1,9,4,3,2,6,6,3,1,3,4,1,4,5,4,4,4,3,1,1,1,2
佳安里,女,10,11,25,15,16,19,10,21,22,14,16,21,14,29,15,15,15,13,22,20,22,20,23,27,24,18,28,28,28,27,23,26,33,39,42,25,14,22,28,25,26,28,29,33,29,27,29,29,22,27,22,30,28,24,27,31,31,36,43,35,30,43,47,32,29,26,22,38,30,20,23,19,18,15,17,14,20,11,21,13,9,13,11,6,13,7,4,7,3,6,4,3,1,3,2,1,1,1,1,1,0
三和里,男,0,1,3,6,3,3,0,3,0,1,3,2,5,2,6,5,6,2,9,6,9,4,8,6,9,5,8,7,3,7,8,10,8,5,4,4,2,7,6,6,9,5,10,4,4,5,2,5,9,6,6,6,11,12,7,6,10,10,8,14,9,9,8,7,7,6,7,6,7,5,3,7,4,3,1,2,1,2,4,3,7,5,4,5,3,2,0,0,1,5,0,3,0,2,0,0,0,0,0,0,0
三和里,女,2,1,2,3,5,0,8,0,1,1,0,2,1,0,1,3,3,6,7,9,5,10,5,7,6,8,7,6,10,8,5,5,3,6,3,5,4,4,4,8,6,5,5,10,5,6,10,6,6,4,8,4,4,4,8,10,5,8,8,6,7,6,3,4,5,9,3,5,4,3,6,5,2,8,5,4,4,1,3,2,2,4,7,8,0,3,7,4,1,6,3,1,2,0,2,0,0,0,0,0,0
三坑里,男,4,0,5,3,10,2,7,5,1,3,9,5,5,9,7,3,8,8,9,9,8,9,8,6,11,28,15,14,14,7,13,11,12,10,11,7,9,8,16,12,12,12,11,8,10,11,14,11,14,13,11,10,13,15,13,14,31,16,16,12,32,15,15,19,13,15,17,13,11,13,8,5,11,7,6,10,9,7,4,8,6,7,5,5,2,4,2,1,2,1,4,2,0,1,0,1,0,0,0,0,0
三坑里,女,7,5,9,3,6,7,1,6,8,3,3,6,7,7,3,14,9,8,7,12,11,8,10,5,12,8,10,16,9,7,13,15,10,4,8,9,5,11,11,5,11,7,12,5,13,15,9,7,13,15,12,11,11,18,8,10,16,15,12,12,14,9,20,16,11,10,13,15,5,8,6,10,10,7,7,7,7,5,3,4,3,9,4,8,6,2,0,5,1,1,1,5,3,2,1,0,0,0,0,0,0
大平里,男,12,5,7,6,10,5,7,5,7,8,8,7,4,6,8,10,8,8,8,11,12,18,15,14,14,22,20,16,12,16,29,13,22,13,17,19,17,10,9,15,14,20,25,13,21,14,22,13,20,14,21,20,20,26,25,23,23,27,33,46,35,32,28,33,33,29,28,32,25,18,16,19,23,19,18,8,9,9,7,3,6,7,4,7,6,2,1,3,0,2,1,1,4,3,2,1,2,0,1,0,0
大平里,女,7,9,8,5,5,7,6,12,2,7,8,13,9,10,9,11,6,15,8,14,9,9,21,12,24,17,15,18,23,20,19,22,10,19,21,15,13,11,20,23,16,18,26,25,18,25,23,18,16,25,27,22,26,30,23,31,31,44,36,43,24,38,26,12,23,22,24,31,20,18,11,21,16,12,12,7,8,6,8,4,8,4,7,3,2,2,0,3,1,5,1,2,4,1,1,3,0,1,0,0,0
三林里,男,14,13,15,10,13,15,21,18,18,10,15,15,11,12,17,13,8,9,14,19,19,13,28,23,24,31,36,30,36,42,30,31,37,26,29,27,20,18,27,29,32,25,28,18,18,23,23,18,13,19,16,31,23,24,28,30,26,23,24,32,34,35,31,24,29,19,37,24,24,25,18,19,21,18,19,12,4,10,15,4,3,5,5,4,3,4,3,2,4,4,2,3,3,1,0,1,0,0,0,0,0
三林里,女,10,15,15,14,22,9,15,16,20,17,19,17,13,16,13,15,19,7,18,13,14,20,22,18,15,30,38,28,27,22,24,26,31,31,21,33,21,17,21,19,35,34,27,28,21,22,18,21,26,20,23,28,24,27,26,38,27,30,38,40,38,36,37,26,38,25,28,43,22,22,17,23,14,15,13,11,5,8,9,8,5,10,5,5,4,5,3,2,1,2,3,5,4,2,1,1,1,0,1,0,0
永興里,男,13,15,17,16,21,16,16,13,5,8,6,11,7,11,14,14,19,14,19,23,19,22,29,25,19,23,24,18,30,26,22,23,26,24,25,23,20,17,25,23,32,27,26,33,42,27,32,28,25,24,33,24,16,27,29,15,22,22,23,27,22,21,22,19,17,12,17,26,20,11,15,13,20,11,7,6,13,4,6,5,6,6,2,0,2,2,4,1,3,2,7,2,1,3,2,1,0,2,0,0,0
永興里,女,11,19,9,22,14,11,11,15,11,8,10,7,10,10,12,10,20,17,15,21,20,24,12,27,16,20,20,23,27,21,21,20,25,22,26,15,18,23,23,35,26,27,28,26,23,19,27,22,23,11,21,19,31,21,19,30,26,25,20,19,19,27,22,23,30,25,23,22,29,25,31,18,21,15,13,5,8,12,18,7,9,8,9,3,9,0,2,1,2,2,1,2,0,4,0,0,1,1,0,0,0
烏樹林里,男,14,20,10,11,13,20,6,12,21,13,13,9,15,14,12,11,16,17,18,24,18,22,27,26,17,22,22,33,24,33,25,26,24,29,35,19,21,24,27,31,28,31,16,30,27,27,32,24,19,20,16,24,20,28,19,22,22,23,15,33,24,23,27,16,16,19,18,21,15,24,12,15,12,12,9,7,10,5,9,5,3,8,4,1,6,5,4,2,3,1,1,2,2,0,3,0,0,0,0,0,0
烏樹林里,女,9,20,13,11,18,19,10,10,16,10,14,15,15,14,8,14,15,12,25,18,19,20,21,14,19,23,23,23,21,34,26,18,26,30,22,25,25,30,30,21,30,27,21,23,32,20,36,21,18,21,11,26,22,19,18,23,25,23,26,23,26,23,22,16,21,18,20,20,15,17,17,11,11,15,10,6,3,3,9,7,4,6,8,4,6,3,7,7,3,2,1,1,2,1,1,1,0,0,0,0,1
百年里,男,16,16,15,14,15,21,19,25,26,25,26,22,29,22,19,26,30,25,37,38,39,45,55,37,32,43,35,34,46,31,38,28,30,37,30,21,25,27,22,35,27,26,28,28,25,25,41,35,31,40,32,47,51,46,54,44,38,48,46,38,33,35,24,22,34,31,23,18,25,21,21,26,20,14,12,15,13,16,8,5,6,5,5,8,3,7,3,3,2,3,3,4,2,3,0,1,0,0,0,1,0
百年里,女,14,13,17,18,22,22,17,25,18,29,32,20,30,29,25,23,29,32,24,27,28,48,31,45,32,40,45,58,43,41,27,32,34,24,34,18,27,29,28,35,40,34,37,34,41,47,51,38,42,53,54,60,48,61,67,46,54,47,58,44,36,33,39,28,32,29,38,35,32,28,23,31,27,27,33,21,13,15,15,6,9,11,10,5,7,3,3,5,4,4,4,3,3,2,2,0,0,1,0,0,0
龍祥里,男,16,16,20,15,33,23,24,14,18,23,15,15,13,18,20,17,22,17,25,18,25,28,25,25,27,35,25,37,30,35,33,27,24,27,30,28,37,34,39,45,43,49,35,39,42,35,38,28,25,40,32,31,25,34,31,30,26,32,26,28,30,23,23,24,28,20,18,24,33,20,22,22,13,9,11,6,6,5,6,5,2,6,3,3,0,2,4,2,1,1,7,4,2,2,4,0,0,0,0,0,0
龍祥里,女,11,23,22,23,24,16,20,22,18,13,19,13,9,17,14,19,14,19,22,20,20,16,27,23,25,27,20,32,33,28,28,37,30,27,33,33,30,37,41,34,40,40,49,36,33,44,20,20,22,28,33,30,31,25,30,35,22,27,36,24,31,31,25,23,34,38,33,26,30,38,30,21,17,18,17,12,9,7,10,11,3,14,5,5,7,5,7,5,1,3,1,2,2,2,1,3,0,1,1,0,0
聖德里,男,15,15,15,19,17,18,21,15,13,8,16,11,11,17,9,12,12,16,15,13,20,23,32,27,19,27,29,27,25,38,23,34,35,31,41,27,30,40,23,50,35,31,32,39,27,29,30,16,13,16,18,21,29,20,12,23,18,28,30,31,20,31,31,38,27,23,26,29,26,15,20,13,14,15,12,12,1,4,7,3,4,5,2,2,4,5,1,2,2,0,0,2,0,1,0,0,0,0,0,0,0
聖德里,女,14,11,17,12,15,10,18,22,11,17,23,12,5,8,14,14,10,8,14,19,12,13,20,20,24,24,23,25,30,27,28,26,37,30,21,27,29,32,30,27,30,23,31,34,27,24,25,17,20,23,18,18,20,24,29,25,41,27,40,25,32,36,27,24,21,31,29,24,25,25,13,12,10,12,9,6,7,4,2,5,7,6,6,3,4,7,1,4,0,2,2,0,2,0,0,1,0,0,0,0,1
龍星里,男,18,28,18,29,24,28,43,37,36,42,45,49,31,46,35,39,31,26,29,31,32,28,39,27,28,37,36,24,45,38,39,36,33,36,29,36,31,35,42,38,44,49,49,37,38,35,35,34,33,39,28,24,26,40,37,37,33,23,30,39,35,28,26,40,39,24,29,28,32,29,23,20,15,17,16,11,13,15,10,12,5,9,7,9,5,6,4,3,2,2,3,2,3,5,1,1,0,0,0,0,0
龍星里,女,8,15,24,19,19,28,35,40,35,31,42,48,32,39,29,24,22,21,31,25,21,25,32,33,27,40,34,29,36,25,34,39,38,26,34,34,36,41,46,46,53,46,50,53,56,51,44,38,36,39,32,37,44,36,42,35,37,35,31,32,39,42,43,27,37,39,35,34,31,31,32,26,21,29,16,16,9,7,13,9,12,13,10,6,9,3,7,5,7,0,2,2,3,1,2,1,0,0,0,0,0
上華里,男,7,18,14,24,16,25,27,23,19,19,29,25,23,30,17,18,18,20,17,28,31,16,31,30,22,33,33,30,36,16,25,22,32,25,28,21,26,29,37,31,31,33,26,31,30,24,25,32,25,20,26,25,36,35,31,31,30,30,32,26,19,20,29,21,27,17,16,25,25,13,13,13,12,10,12,4,8,3,8,5,10,9,2,2,2,3,0,2,0,1,2,6,1,1,0,1,1,0,0,0,0
上華里,女,9,16,17,21,19,21,16,22,30,27,39,19,18,15,15,17,27,24,22,23,31,30,36,29,34,40,17,29,22,23,29,14,24,32,23,30,27,29,34,33,23,39,34,42,33,37,41,23,32,31,27,45,37,36,36,24,39,29,34,31,32,28,33,36,24,22,20,28,30,20,18,18,18,15,17,11,6,9,5,6,8,7,5,7,4,2,4,6,4,3,2,2,1,0,0,0,0,0,0,1,1
武漢里,男,4,4,4,6,3,8,13,8,10,6,9,11,5,8,9,13,10,10,7,8,18,12,12,19,12,9,19,19,15,7,12,11,12,15,10,9,15,10,15,13,14,14,13,15,10,22,14,23,17,11,15,11,14,18,10,7,10,8,12,12,13,10,6,13,7,11,8,10,7,7,9,14,7,3,10,9,4,2,3,2,1,2,0,2,1,2,3,1,0,1,3,1,2,1,3,0,0,1,0,0,0
武漢里,女,4,4,6,6,2,8,8,7,9,6,6,4,7,8,9,5,9,14,6,17,8,12,14,8,4,12,22,10,12,16,8,16,10,11,9,13,11,10,18,10,14,16,22,11,21,15,17,14,11,9,16,8,12,12,14,10,15,13,13,13,16,10,13,10,10,16,25,11,3,16,17,13,9,14,12,8,5,2,5,2,5,1,2,5,6,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
東興里,男,18,24,29,31,19,15,14,27,24,22,22,10,13,18,16,36,31,32,27,21,22,21,38,27,21,33,27,20,40,36,41,29,52,32,47,38,32,37,40,42,47,50,43,55,44,46,45,35,35,41,27,28,23,36,33,36,28,31,27,29,39,45,29,26,26,24,22,29,21,18,20,19,18,11,8,11,2,9,6,5,10,6,4,2,2,2,2,1,1,5,9,5,5,6,4,4,2,0,2,0,0
東興里,女,19,23,20,23,24,17,26,25,24,22,21,9,11,21,21,23,17,15,17,21,26,21,23,28,33,30,27,30,38,29,40,38,49,28,35,30,27,34,39,38,46,39,33,36,37,30,34,34,31,26,41,29,39,29,41,27,34,27,33,38,48,38,40,31,41,41,35,32,40,25,27,33,30,25,24,22,13,10,12,21,11,9,8,6,10,4,5,3,4,2,0,1,1,0,2,1,0,1,0,0,0
北興里,男,13,14,9,9,10,13,10,19,5,11,16,8,7,12,11,8,15,17,12,14,14,20,27,17,15,17,22,18,20,21,18,24,18,14,23,19,27,28,24,27,26,31,29,22,17,25,20,19,12,14,14,16,18,25,22,26,16,21,18,20,18,19,16,21,13,21,20,19,18,9,10,13,6,7,4,8,9,3,5,4,4,1,2,1,1,0,2,2,1,4,1,2,2,1,0,0,1,1,0,0,1
北興里,女,11,13,17,9,8,18,20,15,14,6,15,10,11,10,7,6,10,6,12,14,8,10,19,22,19,18,21,20,19,21,20,20,28,15,18,22,19,21,25,28,18,25,25,20,16,17,26,25,14,19,15,17,18,23,26,13,28,34,29,18,24,17,25,19,16,16,26,22,22,22,12,21,17,14,12,7,9,1,12,7,2,7,1,6,1,1,1,2,1,0,1,0,2,0,0,0,0,0,0,0,0
建林里,男,9,26,8,11,11,14,13,16,21,23,29,24,31,18,30,15,26,20,14,24,14,20,27,20,29,42,36,48,37,37,36,29,33,28,33,30,20,25,31,22,33,32,32,37,23,25,24,26,24,17,24,21,23,29,26,21,31,21,26,35,38,30,36,38,33,30,31,32,40,36,44,30,29,30,19,13,20,13,8,9,2,7,4,1,1,6,0,3,1,3,2,0,1,3,1,0,3,2,0,1,1
建林里,女,7,9,9,25,13,13,14,11,17,18,29,26,18,18,24,23,17,20,20,10,23,20,22,26,26,29,22,27,35,23,33,21,48,25,30,18,27,30,39,29,26,44,28,24,40,27,34,20,22,27,31,24,34,38,27,24,35,30,36,41,38,43,46,39,46,37,45,30,47,27,42,43,27,22,23,12,10,11,11,4,5,8,6,8,6,4,3,1,3,2,1,0,2,0,2,1,1,0,1,2,0
富林里,男,9,20,26,13,15,19,17,18,21,21,13,17,13,10,15,16,16,12,16,14,19,18,18,21,24,29,26,27,25,35,31,18,38,35,45,38,32,30,25,35,45,25,31,34,39,36,32,20,21,13,23,26,17,29,18,22,21,25,20,29,30,21,32,31,35,22,25,27,26,20,40,32,26,14,17,17,14,4,10,7,4,4,7,1,3,5,1,1,5,1,0,3,1,3,0,3,2,0,0,0,0
富林里,女,14,15,12,19,17,16,11,19,17,12,11,15,12,17,18,10,20,9,15,15,23,19,26,21,12,24,21,19,23,22,25,29,41,30,37,37,29,29,25,35,33,33,41,52,45,25,28,27,31,27,21,24,25,28,16,25,29,32,28,38,41,26,38,38,42,48,34,33,32,44,31,35,16,22,15,13,17,5,6,7,10,4,5,5,7,3,2,1,1,2,3,1,4,1,1,0,1,0,0,1,0
祥和里,男,10,11,16,10,13,16,15,11,7,9,10,8,3,4,12,7,7,6,5,11,4,8,15,9,16,19,18,12,17,21,22,12,22,15,24,17,16,18,18,23,13,15,11,20,21,18,15,9,12,11,9,14,16,11,15,12,11,14,9,11,12,10,6,12,10,14,4,10,6,3,12,4,10,7,2,3,3,3,4,4,0,5,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
祥和里,女,17,18,10,11,12,14,10,11,13,6,9,8,4,16,10,6,15,5,4,5,9,9,13,14,5,16,20,15,28,22,13,19,18,12,21,16,21,25,19,11,15,19,27,19,21,20,13,12,16,15,12,8,23,9,11,12,12,13,9,16,9,12,11,14,16,6,12,13,10,4,7,4,7,7,3,4,1,2,2,2,1,2,2,0,0,2,3,0,0,1,1,1,1,1,1,0,0,0,0,0,1
