﻿時間,當月租借數量前10名路線1,當月租借數量前10名路線2,當月租借數量前10名路線3,當月租借數量前10名路線4,當月租借數量前10名路線5,當月租借數量前10名路線6,當月租借數量前10名路線7,當月租借數量前10名路線8,當月租借數量前10名路線9,當月租借數量前10名路線10
106-10,中壢火車站(前站)-中原大學,中原大學-中壢火車站(前站),桃園火車站(後站)-桃園延平公園,銀河廣場-中壢火車站(前站),桃園延平公園-桃園火車站(後站),中壢火車站(前站)-銀河廣場,新明橋-中壢火車站(前站),中壢火車站(前站)-新明橋,中壢火車站(前站)-中正公園(中美路),中正公園(中美路)-中壢火車站(前站)
106-11,中壢火車站(前站)-中原大學,中原大學-中壢火車站(前站),桃園火車站(後站)-桃園延平公園,銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,新明橋-中壢火車站(前站),桃園延平公園-桃園火車站(後站),中壢火車站(前站)-新明橋,中壢高中-中壢火車站(前站),新勢公園-中壢火車站(前站)
106-12,中壢火車站(前站)-中原大學,中原大學-中壢火車站(前站),桃園火車站(後站)-桃園延平公園,銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,新明橋-中壢火車站(前站),桃園延平公園-桃園火車站(後站),中壢火車站(前站)-新明橋,中壢高中-中壢火車站(前站),新勢公園-中壢火車站(前站)
107-01,中壢火車站(前站)-中原大學,中原大學-中壢火車站(前站),銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),新明橋-中壢火車站(前站),中壢火車站(前站)-新明橋,中壢高中-中壢火車站(前站),中壢火車站(前站)-中壢高中
107-02,銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,桃園延平公園-桃園火車站(後站),桃園火車站(後站)-桃園延平公園,中壢火車站(前站)-中原大學,中原大學-中壢火車站(前站),中壢火車站(前站)-中壢高中,中壢高中-中壢火車站(前站),中壢火車站(前站)-中正公園(中美路),桃園市立圖書館大林分館-桃園火車站(後站)
107-03,中壢火車站(前站)-中原大學,中原大學-中壢火車站(前站),桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,中壢火車站(前站)-中壢高中,中壢高中-中壢火車站(前站),新勢公園-中壢火車站(前站),中壢火車站(後站)-中原大學
107-04,中壢火車站(前站)-中原大學,中原大學-中壢火車站(前站),銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),中壢高中-中壢火車站(前站),中壢火車站(前站)-中壢高中,新勢公園-中壢火車站(前站),中壢火車站(後站)-中原大學
107-05,中壢火車站(前站)-中原大學,中原大學-中壢火車站(前站),銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),中壢火車站(前站)-中壢高中,中壢高中-中壢火車站(前站),新勢公園-中壢火車站(前站),中壢火車站(後站)-中原大學
107-06,中壢火車站(前站)-中原大學,銀河廣場-中壢火車站(前站),中原大學-中壢火車站(前站),中壢火車站(前站)-銀河廣場,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),中壢火車站(前站)-中壢高中,中壢高中-中壢火車站(前站),中壢火車站(前站)-中正公園(中美路),新勢公園-中壢火車站(前站)
107-07,桃園火車站(後站)-桃園延平公園,銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,桃園延平公園-桃園火車站(後站),中壢火車站(前站)-中原大學,中原大學-中壢火車站(前站),中壢火車站(前站)-中壢高中,中壢高中-中壢火車站(前站),新勢公園-中壢火車站(前站),中壢火車站(前站)-中正公園(中美路)
107-08,中壢火車站(前站)-銀河廣場,銀河廣場-中壢火車站(前站),桃園延平公園-桃園火車站(後站),桃園火車站(後站)-桃園延平公園,中壢火車站(前站)-中原大學,中壢火車站(前站)-中壢高中,中壢高中-中壢火車站(前站),新勢公園-中壢火車站(前站),中壢火車站(前站)-中正公園(中美路),中壢火車站(前站)-新勢公園
107-09,中壢火車站(前站)-中原大學,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),中原大學-中壢火車站(前站),銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,中壢火車站(後站)-中原大學,中壢高中-中壢火車站(前站),中壢火車站(前站)-中壢高中,中原大學-中壢火車站(後站) 
107-10,中壢火車站(前站)-中原大學,桃園火車站(後站)-桃園延平公園,中原大學-中壢火車站(前站),桃園延平公園-桃園火車站(後站),中壢火車站(前站)-銀河廣場,銀河廣場-中壢火車站(前站),中原大學-中壢火車站(後站),健行科技大學-中壢火車站(後站),中壢火車站(後站)-中原大學,新明橋 -中壢火車站(前站)
107-11,中壢火車站(前站)-中原大學,桃園火車站(後站)-桃園延平公園,中原大學-中壢火車站(前站),桃園延平公園-桃園火車站(後站),中壢火車站(前站)-銀河廣場,銀河廣場-中壢火車站(前站),健行科技大學-中壢火車站(後站),新明橋-中壢火車站(前站),中原大學-中壢火車站(後站),中壢火車站(後站)-中原大學
107-12,中壢火車站(前站)-中原大學,中原大學-中壢火車站(前站),中壢火車站(前站)-銀河廣場,銀河廣場-中壢火車站(前站),桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),健行科技大學-中壢火車站(後站),新明橋-中壢火車站(前站),中原大學-中壢火車站(後站),中壢火車站(後站)-中原大學
108-01,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),中壢火車站(前站)-中原大學,中壢火車站(前站)-銀河廣場,銀河廣場-中壢火車站(前站),中原大學-中壢火車站(前站),新明橋-中壢火車站(前站),健行科技大學-中壢火車站(後站),中壢火車站(前站)-中壢高中,新勢公園-中壢火車站(前站)
108-02,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,中壢火車站(前站)-中原大學,中原大學-中壢火車站(前站),新明橋-中壢火車站(前站),健行科技大學-中壢火車站(後站),中壢火車站(前站)-新明橋,桃園火車站(後站)-桃園市立圖書館大林分館
108-03,中壢火車站(前站)-中原大學,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),中原大學-中壢火車站(前站),中壢火車站(前站)-銀河廣場,銀河廣場-中壢火車站(前站),健行科技大學-中壢火車站(後站),中壢火車站(後站)-中原大學,新明橋-中壢火車站(前站),中原大學 -中壢火車站(後站)
108-04,中壢火車站(前站)-中原大學,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),中原大學-中壢火車站(前站),銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,新明橋-中壢火車站(前站),健行科技大學-中壢火車站(後站),中壢火車站(前站) -新明橋,新勢公園-中壢火車站(前站)
108-05,中壢火車站(前站)-中原大學,桃園火車站(後站)-桃園延平公園,中原大學-中壢火車站(前站),銀河廣場-中壢火車站(前站),桃園延平公園-桃園火車站(後站),中壢火車站(前站)-銀河廣場,新明橋-中壢火車站(前站),健行科技大學-中壢火車站(後站),中壢火車站(前站) -新明橋,新勢公園-中壢火車站(前站)
108-06,銀河廣場-中壢火車站(前站),中壢火車站(前站)-中原大學,中壢火車站(前站)-銀河廣場,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),中原大學-中壢火車站(前站),新明橋-中壢火車站(前站),健行科技大學-中壢火車站(後站),中壢火車站(前站)-新明橋,中壢火車站(前站)-中正公園(中美路)
108-07,銀河廣場-中壢火車站(前站),桃園延平公園-桃園火車站(後站),中壢火車站(前站)-銀河廣場,桃園火車站(後站)-桃園延平公園,中壢火車站(前站)-中原大學,新明橋-中壢火車站(前站),中原大學-中壢火車站(前站),新勢公園-中壢火車站(前站),中壢火車站(前站)-新明橋,中壢高中-中壢火車站(前站)
108-08,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),中壢火車站(前站)-銀河廣場,銀河廣場-中壢火車站(前站),中壢火車站(前站)-中原大學,新明橋-中壢火車站(前站),中原大學-中壢火車站(前站),中壢火車站(前站)-新明橋,健行科技大學-中壢火車站(後站),中壢火車站(前站)-中正公園(中美路)
108-09,銀河廣場-中壢火車站(前站),中壢火車站(前站)-中原大學,中壢火車站(前站)-銀河廣場,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),新明橋-中壢火車站(前站),健行科技大學-中壢火車站(後站),中原大學-中壢火車站(前站),中壢火車站(後站)-健行科技大學,中壢火車站(前站)-新明橋
108-10,中壢火車站(前站)-銀河廣場,銀河廣場-中壢火車站(前站),中壢火車站(前站)-中原大學,光明公園-中壢火車站(前站),桃園火車站(後站)-桃園延平公園,中原大學-中壢火車站(前站),桃園延平公園-桃園火車站(後站),健行科技大學-中壢火車站(後站),中壢火車站(前站)-光明公園,中壢高中-中壢火車站(前站)
108-11,中壢火車站(前站)-銀河廣場,中壢火車站(前站)-中原大學,銀河廣場-中壢火車站(前站),桃園火車站(後站)-桃園延平公園,中原大學-中壢火車站(前站),桃園延平公園-桃園火車站(後站),健行科技大學-中壢火車站(後站),光明公園-中壢火車站(前站),中壢火車站(後站)-健行科技大學,新勢公園-中壢火車站(前站)
108-12,中壢火車站(前站)-中原大學,桃園火車站(後站)-桃園延平公園,中原大學-中壢火車站(前站),桃園延平公園-桃園火車站(後站),銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,健行科技大學-中壢火車站(後站),光明公園-中壢火車站(前站),新勢公園-中壢火車站(前站),中壢火車站(後站)-健行科技大學
109-01,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,中壢火車站(前站)-中原大學,中原大學-中壢火車站(前站),光明公園-中壢火車站(前站),健行科技大學-中壢火車站(後站),新勢公園-中壢火車站(前站),中壢火車站(前站)-光明公園
109-02,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),中壢火車站(前站)-銀河廣場,銀河廣場-中壢火車站(前站),中壢火車站(前站)-中原大學,中原大學-中壢火車站(前站),捷運長庚醫院站(A8) -文化二復興三路口,文化二復興三路口-捷運長庚醫院站(A8),桃園市立圖書館大林分館-桃園火車站(後站),桃園火車站(後站)-桃園市立圖書館大林分館
109-03,桃園火車站(後站)-桃園延平公園,中壢火車站(前站)-中原大學,桃園延平公園-桃園火車站(後站),中原大學-中壢火車站(前站),中壢火車站(前站)-銀河廣場,銀河廣場-中壢火車站(前站),光明公園-中壢火車站(前站),新勢公園-中壢火車站(前站),桃園火車站(前站)-成功春日路口,成功春日路口-桃園火車站(前站)
109-04,桃園火車站(後站)-桃園延平公園,中壢火車站(前站)-中原大學,桃園延平公園-桃園火車站(後站),中原大學-中壢火車站(前站),光明公園-中壢火車站(前站),中壢火車站(前站)-銀河廣場,桃園火車站(前站)-成功春日路口,銀河廣場-中壢火車站(前站),成功春日路口-桃園火車站(前站),新勢公園-中壢火車站(前站)
109-05,桃園火車站(後站)-桃園延平公園,中壢火車站(前站)-中原大學,桃園延平公園-桃園火車站(後站),中原大學-中壢火車站(前站),銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,健行科技大學-中壢火車站(後站),桃園火車站(前站)-成功春日路口,成功春日路口-桃園火車站(前站),光明公園-中壢火車站(前站)
109-06,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),中壢火車站(前站)-中原大學,中壢火車站(前站)-銀河廣場,銀河廣場-中壢火車站(前站),光明公園-中壢火車站(前站),中原大學-中壢火車站(前站),中壢火車站(前站)-光明公園,健行科技大學-中壢火車站(後站),桃園火車站(前站)-成功春日路口
109-07,桃園延平公園-桃園火車站(後站),桃園火車站(後站)-桃園延平公園,中壢火車站(前站)-銀河廣場,銀河廣場-中壢火車站(前站),中壢火車站(前站)-中原大學,中壢火車站(前站)-光明公園,光明公園-中壢火車站(前站),中原大學-中壢火車站(前站),文化二復興三路口-捷運長庚醫院站(A8),捷運長庚醫院站(A8)-文化二復興三路口
109-08,桃園延平公園-桃園火車站(後站),桃園火車站(後站)-桃園延平公園,中壢火車站(前站)-銀河廣場,銀河廣場-中壢火車站(前站),中壢火車站(前站)-中原大學,中原大學-中壢火車站(前站),中壢火車站(前站)-光明公園,光明公園-中壢火車站(前站),健行科技大學-中壢火車站(後站),捷運長庚醫院站(A8)-文化二復興三路口
109-09,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),中壢火車站(前站)-中原大學,銀河廣場-中壢火車站(前站),健行科技大學-中壢火車站(後站),光明公園-中壢火車站(前站),中壢火車站(前站)-銀河廣場,中原大學-中壢火車站(前站),中壢火車站(前站)-光明公園,中壢火車站(後站)-健行科技大學
109-10,桃園火車站(後站)-桃園延平公園,中壢火車站(前站)-中原大學,桃園延平公園-桃園火車站(後站),健行科技大學-中壢火車站(後站),銀河廣場-中壢火車站(前站),中壢火車站(後站)-健行科技大學,中壢火車站(前站)-銀河廣場,中原大學-中壢火車站(前站),光明公園-中壢火車站(前站),中壢火車站(前站)-光明公園
109-11,中壢火車站(前站)-中原大學,桃園火車站(後站)-桃園延平公園,健行科技大學-中壢火車站(後站),桃園延平公園-桃園火車站(後站),中壢火車站(後站)-健行科技大學,中原大學-中壢火車站(前站),中壢火車站(前站)-銀河廣場,光明公園-中壢火車站(前站),銀河廣場-中壢火車站(前站),中壢火車站(前站)-光明公園
109-12,桃園火車站(後站)-桃園延平公園,中壢火車站(前站)-中原大學,中原大學-中壢火車站(前站),健行科技大學-中壢火車站(後站),桃園延平公園-桃園火車站(後站),中壢火車站(後站)-健行科技大學,光明公園-中壢火車站(前站),銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,莊敬廣場-元智大學
110-01,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),中壢火車站(前站)-中原大學,銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,中原大學-中壢火車站(前站),健行科技大學-中壢火車站(後站),光明公園-中壢火車站(前站),桃園火車站(後站)-桃園市立圖書館大林分館,新勢公園-中壢火車站(前站)
110-02,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),中壢火車站(前站)-銀河廣場,銀河廣場-中壢火車站(前站),中壢火車站(前站)-中原大學,中原大學-中壢火車站(前站),健行科技大學-中壢火車站(後站),文化二復興三路口-捷運長庚醫院站(A8),桃園火車站(後站)-桃園市立圖書館大林分館,內壢自強公園-莊敬廣場
110-03,桃園火車站(後站)-桃園延平公園,中壢火車站(前站)-中原大學,桃園延平公園-桃園火車站(後站),中原大學-中壢火車站(前站),健行科技大學-中壢火車站(後站),光明公園-中壢火車站(前站),銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,中壢火車站(前站)-光明公園,桃園火車站(後站)-健行科技大學
110-04,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),中壢火車站(前站)-中原大學,中壢火車站(前站)-銀河廣場,銀河廣場-中壢火車站(前站),中原大學-中壢火車站(前站),健行科技大學-中壢火車站(後站),光明公園-中壢火車站(前站),桃園火車站(後站)-健行科技大學,中壢火車站(前站)-光明公園
110-05,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),健行科技大學-中壢火車站(後站),中壢火車站(前站)-中原大學,中壢火車站(後站)-健行科技大學,中原大學-中壢火車站(前站),銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,中壢火車站(前站)-光明公園,光明公園-中壢火車站(前站)
110-06,文化二復興三路口-捷運長庚醫院站(A8),捷運長庚醫院站(A8)-文化二復興三路口,華亞二路260巷口-中國科技大樓,捷運長庚醫院站(A8)-龜山長樂公園,文化二復興三路口-華亞二路260巷口,中國科技大樓-華亞二路260巷口,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),健行科技大學-中壢火車站(後站),中壢火車站(後站)-健行科技大學
110-07,捷運長庚醫院站(A8)-文化二復興三路口,文化二復興三路口-捷運長庚醫院站(A8),桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),中壢火車站(後站)-健行科技大學,健行科技大學-中壢火車站(後站),捷運長庚醫院站(A8)-龜山長樂公園,文化二復興三路口-華亞二路260巷口,銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場
110-08,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,捷運長庚醫院站(A8)-文化二復興三路口,健行科技大學-中壢火車站(後站),中壢火車站(後站)-健行科技大學,文化二復興三路口-捷運長庚醫院站(A8),高鐵桃園站(3號出口)-公七公園,捷運長庚醫院站(A8)-龜山長樂公園
110-09,桃園火車站(後站)-桃園延平公園,光明公園-中壢火車站(前站),桃園延平公園-桃園火車站(後站),銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,中壢火車站(前站)-光明公園,捷運長庚醫院站(A8)-龜山長樂公園,公七公園-高鐵桃園站(3號出口),高鐵桃園站(3號出口)-公七公園,中壢高中-中壢火車站(前站)
110-10,桃園火車站(後站)-桃園延平公園,中壢火車站(前站)-中原大學,桃園延平公園-桃園火車站(後站),健行科技大學-中壢火車站(後站),中原大學-中壢火車站(前站),中壢火車站(後站)-健行科技大學,銀河廣場-中壢火車站(前站),光明公園-中壢火車站(前站),中壢火車站(前站)-銀河廣場,中原大學-中壢火車站(後站)
110-11,桃園火車站(後站)-桃園延平公園,中壢火車站(前站)-中原大學,健行科技大學-中壢火車站(後站),中壢火車站(後站)-健行科技大學,中原大學-中壢火車站(前站),桃園延平公園-桃園火車站(後站),中壢火車站(前站)-銀河廣場,銀河廣場-中壢火車站(前站),光明公園-中壢火車站(前站),高鐵桃園站(3號出口)-公七公園
110-12,中壢火車站(前站)-中原大學,中原大學-中壢火車站(前站),桃園火車站(後站)-桃園延平公園,健行科技大學-中壢火車站(後站),中壢火車站(後站)-健行科技大學,中壢火車站(前站)-銀河廣場,桃園延平公園-桃園火車站(後站),銀河廣場-中壢火車站(前站),光明公園-中壢火車站(前站),高鐵桃園站(3號出口)-公七公園
111-01,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),健行科技大學-中壢火車站(後站),中壢火車站(後站)-健行科技大學,中壢火車站(前站)-中原大學,高鐵桃園站(3號出口)-公七公園,公七公園-高鐵桃園站(3號出口),中原大學-中壢火車站(前站),中壢火車站(前站)-銀河廣場,銀河廣場-中壢火車站(前站)
111-02,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),健行科技大學-中壢火車站(後站),中壢火車站(後站)-健行科技大學,高鐵桃園站(3號出口)-公七公園,公七公園-高鐵桃園站(3號出口),捷運長庚醫院站(A8)-龜山長樂公園,大同西路簡易公園-桃園火車站(前站),中壢火車站(前站)-中原大學,內壢自強公園-莊敬廣場
111-03,桃園火車站(後站)-桃園延平公園,健行科技大學-中壢火車站(後站),桃園延平公園-桃園火車站(後站),中壢火車站(後站)-健行科技大學,中壢火車站(前站)-中原大學,中原大學-中壢火車站(前站),公七公園-高鐵桃園站(3號出口),中原大學-中壢火車站(後站),高鐵桃園站(3號出口)-公七公園,莊敬廣場-元智大學
111-04,桃園火車站(後站)-桃園延平公園,健行科技大學-中壢火車站(後站),中壢火車站(後站)-健行科技大學,桃園延平公園-桃園火車站(後站),公七公園-高鐵桃園站(3號出口),高鐵桃園站(3號出口)-公七公園,莊敬廣場-元智大學,捷運長庚醫院站(A8)-龜山長樂公園,元智大學-莊敬廣場,銀河廣場-中壢火車站(前站)
111-05,桃園火車站(後站)-桃園延平公園,公七公園-高鐵桃園站(3號出口),桃園延平公園-桃園火車站(後站),中壢火車站(前站)-中原大學,健行科技大學-中壢火車站(後站),高鐵桃園站(3號出口)-公七公園,捷運長庚醫院站(A8)-龜山長樂公園,中壢火車站(後站)-健行科技大學,銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場
111-06,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),公七公園-高鐵桃園站(3號出口),高鐵桃園站(3號出口)-公七公園,健行科技大學-中壢火車站(後站),銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,中壢火車站(後站)-健行科技大學,捷運長庚醫院站(A8)-龜山長樂公園,內壢自強公園-莊敬廣場
111-07,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),公七公園-高鐵桃園站(3號出口),高鐵桃園站(3號出口)-公七公園,銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,健行科技大學-中壢火車站(後站),內壢自強公園-莊敬廣場,捷運長庚醫院站(A8)-龜山長樂公園,中壢火車站(前站)-中原大學
111-08,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),公七公園-高鐵桃園站(3號出口),高鐵桃園站(3號出口)-公七公園,銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,內壢自強公園-莊敬廣場,捷運長庚醫院站(A8)-龜山長樂公園,捷運高鐵桃園站(A18)-青埔國中,中壢火車站(前站)-中原大學
111-09,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),中壢火車站(前站)-中原大學,公七公園-高鐵桃園站(3號出口),高鐵桃園站(3號出口)-公七公園,健行科技大學-中壢火車站(後站),中原大學-中壢火車站(前站),中壢火車站(後站)-健行科技大學,內壢自強公園-莊敬廣場,光明公園-中壢火車站(前站)
111-10,中壢火車站(前站)-中原大學,桃園火車站(後站)-桃園延平公園,中原大學-中壢火車站(前站),公七公園-高鐵桃園站(3號出口),桃園延平公園-桃園火車站(後站),健行科技大學-中壢火車站(後站),高鐵桃園站(3號出口)-公七公園,中壢火車站(後站)-健行科技大學,莊敬廣場-元智大學,內壢自強公園-莊敬廣場
111-11,中壢火車站(前站)-中原大學,桃園火車站(後站)-桃園延平公園,中原大學-中壢火車站(前站),桃園延平公園-桃園火車站(後站),健行科技大學-中壢火車站(後站),高鐵桃園站(3號出口)-公七公園,公七公園-高鐵桃園站(3號出口),莊敬廣場-元智大學,中壢火車站(後站)-健行科技大學,中原大學-中壢火車站(後站)
