﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大園區,男,46786,482,563,500,516,491,454,528,427,375,374,438,470,485,476,474,536,531,567,685,612,594,717,719,702,764,745,740,719,759,705,820,729,680,670,723,807,786,839,804,768,747,703,787,684,632,628,644,678,699,709,679,691,679,733,749,761,723,711,666,674,661,630,582,561,506,497,416,473,407,311,320,220,204,143,185,172,175,167,190,160,133,117,115,107,66,91,65,59,53,62,44,36,33,22,19,6,7,9,5,0,6
大園區,女,45058,418,454,464,482,445,391,447,449,334,386,374,408,394,426,482,466,507,544,592,584,565,692,676,674,654,700,692,726,715,693,717,712,639,671,830,805,870,883,779,821,814,744,780,616,658,627,626,594,651,687,629,650,650,696,688,679,629,706,566,647,553,502,562,539,472,454,414,433,332,295,300,240,194,172,203,222,206,183,173,207,166,189,163,144,126,122,91,95,72,72,62,42,46,35,30,18,13,5,6,5,2
龜山區,男,80290,917,920,1001,992,953,844,886,808,678,679,731,648,605,705,754,766,812,938,1068,998,944,1056,1164,1111,1212,1163,1154,1162,1203,1220,1218,1259,1163,1200,1424,1450,1558,1669,1635,1550,1562,1442,1506,1399,1315,1131,1227,1217,1217,1200,1248,1149,1164,1147,1171,1211,1175,1016,1097,1058,1022,883,939,961,906,806,870,815,695,577,519,437,358,261,272,315,249,228,218,211,169,164,129,135,106,125,132,156,144,134,147,104,67,54,47,19,16,14,9,3,4
龜山區,女,81194,817,855,908,873,896,787,841,794,656,608,636,617,557,617,652,680,775,796,921,971,871,1005,1014,1037,1119,1065,1093,1110,1141,1197,1244,1168,1131,1277,1499,1458,1673,1704,1698,1595,1570,1463,1439,1277,1288,1242,1231,1280,1225,1203,1235,1258,1186,1210,1279,1262,1215,1213,1063,1125,1165,1031,1058,1013,1026,1061,873,917,742,698,622,532,450,352,391,362,363,329,332,274,282,265,203,198,164,141,111,103,101,101,76,46,40,42,31,19,16,14,8,9,13
八德區,男,101708,1136,1190,1236,1246,1150,1021,1130,1064,870,904,899,921,915,964,981,1052,1114,1210,1316,1335,1358,1341,1419,1489,1486,1502,1456,1521,1593,1555,1662,1641,1561,1697,1922,1902,2074,2092,2131,2073,2009,1837,1928,1677,1590,1548,1486,1489,1533,1493,1465,1341,1286,1328,1295,1314,1316,1275,1299,1268,1230,1173,1143,1108,1152,1017,1035,1062,783,733,628,577,501,322,351,339,346,274,258,191,169,153,143,129,137,139,163,236,228,208,223,172,128,112,76,52,37,31,10,6,27
八德區,女,102103,952,1064,1131,1081,986,960,995,1051,839,813,879,892,874,859,950,907,1030,1081,1215,1126,1079,1289,1223,1378,1376,1335,1389,1444,1532,1615,1608,1621,1544,1608,1923,1891,1968,2086,2086,1965,1840,1817,1929,1606,1507,1426,1504,1511,1448,1468,1495,1443,1432,1430,1511,1511,1538,1532,1447,1401,1521,1370,1420,1367,1351,1324,1190,1219,1095,856,838,703,591,421,464,436,433,376,347,290,305,261,258,191,151,146,139,111,92,94,60,44,55,39,26,23,14,15,9,6,11
龍潭區,男,61661,562,618,658,660,594,598,645,565,512,540,589,554,592,579,571,643,691,715,871,783,775,913,944,917,984,963,1052,950,1023,930,943,950,858,963,926,994,1038,1122,1077,1054,1054,937,1031,850,853,810,819,835,870,929,934,907,907,908,920,972,950,913,898,855,929,785,744,825,788,683,670,674,570,481,453,349,344,239,238,235,225,204,219,163,160,149,141,117,116,101,132,120,164,124,134,87,79,53,32,25,14,8,10,5,4
龍潭區,女,61789,536,635,592,633,561,537,634,564,425,499,509,517,545,526,574,569,650,674,743,791,752,816,857,910,929,907,875,939,921,896,912,839,762,883,1022,999,1036,1084,1108,1070,1020,1001,977,826,863,824,896,898,964,917,942,946,911,1000,1028,1009,942,995,989,888,965,894,903,825,861,766,735,756,627,534,538,413,336,264,291,291,276,255,261,225,218,213,163,170,134,134,111,99,88,83,73,52,39,32,22,29,16,12,6,2,10
平鎮區,男,112878,1169,1286,1353,1320,1316,1172,1301,1181,1040,1080,1021,1165,1106,1132,1235,1251,1372,1383,1658,1552,1565,1583,1644,1719,1771,1747,1721,1731,1796,1811,1872,1734,1653,1773,1949,2055,2148,2303,2178,2191,2182,1915,2033,1829,1612,1669,1671,1642,1597,1660,1569,1498,1461,1468,1568,1530,1502,1549,1436,1388,1384,1280,1218,1319,1236,1114,1143,1048,907,765,730,568,486,351,402,414,319,352,310,248,236,215,158,165,141,165,179,184,216,212,172,146,94,73,38,25,16,18,4,6,5
平鎮區,女,114611,1070,1196,1319,1158,1171,1082,1238,1178,960,950,1059,1015,1065,1040,1005,1097,1196,1273,1482,1388,1332,1511,1564,1569,1546,1639,1608,1612,1639,1689,1784,1638,1704,1812,2032,2011,2155,2339,2202,2197,2105,1974,1915,1852,1697,1661,1673,1676,1625,1696,1707,1625,1568,1664,1734,1744,1686,1700,1581,1663,1664,1525,1550,1502,1460,1406,1330,1322,1109,924,855,715,647,449,517,499,460,428,421,386,323,307,261,220,199,159,167,131,123,114,74,78,66,37,34,27,16,11,9,6,9
新屋區,男,26176,192,196,215,210,203,180,205,206,179,180,196,228,228,231,248,290,281,307,332,293,306,362,388,397,424,415,401,390,423,392,380,384,321,373,404,368,356,368,347,391,367,355,370,300,307,304,314,367,344,404,384,391,449,481,483,446,494,462,482,432,441,392,362,363,350,293,325,311,294,262,239,183,154,121,146,177,142,146,142,148,131,134,102,91,91,101,73,60,79,46,39,28,17,21,18,11,8,4,3,1,1
新屋區,女,23016,203,223,196,208,166,167,173,183,130,167,184,205,185,203,218,215,239,281,326,333,285,327,361,332,384,358,362,369,366,300,326,316,302,302,320,302,334,303,354,298,328,288,317,294,297,313,290,291,320,324,356,348,360,341,349,381,358,369,343,307,329,325,290,281,288,243,259,249,205,180,161,130,147,130,150,163,166,171,164,178,190,180,132,111,128,104,94,95,75,65,56,47,39,27,23,24,11,8,6,4,8
觀音區,男,34957,336,368,335,365,325,274,305,273,237,299,311,303,311,318,389,421,444,463,518,511,519,535,587,601,559,599,593,583,585,563,567,492,431,490,513,519,585,546,576,539,512,491,564,477,485,455,498,464,538,519,523,522,579,584,602,614,581,561,519,520,535,446,427,397,411,334,284,326,284,238,234,194,159,117,161,164,138,139,153,144,146,112,118,93,81,61,63,59,57,46,36,35,31,13,7,7,4,4,0,1,2
觀音區,女,32552,334,347,344,314,324,282,339,296,251,234,282,278,280,301,341,363,414,459,480,446,436,540,529,552,509,521,554,509,524,508,519,438,447,462,510,488,567,556,555,555,517,540,543,461,457,470,462,446,452,474,508,511,497,481,495,498,484,445,423,393,382,364,328,330,300,262,302,276,241,184,190,153,157,143,154,154,179,167,181,175,158,160,143,135,117,122,100,87,85,58,63,46,23,28,20,8,13,5,8,4,2
復興區,男,6537,84,102,83,83,79,61,46,68,36,51,58,43,43,68,59,75,47,72,84,82,81,93,111,98,100,92,85,93,107,89,100,90,90,93,112,106,99,81,103,113,105,108,123,87,113,81,121,96,93,113,111,81,109,110,91,106,97,106,81,120,78,114,103,88,99,65,70,73,66,43,44,43,26,24,25,28,31,29,19,25,22,18,15,10,13,9,12,7,2,5,6,5,1,2,3,1,0,0,0,0,1
復興區,女,5568,74,70,91,66,89,64,44,45,55,48,49,42,53,44,42,67,57,69,67,69,103,101,92,99,107,90,90,92,82,81,75,86,63,66,81,74,93,67,87,84,79,77,74,71,80,74,86,84,82,75,87,92,73,72,77,85,66,86,72,82,86,71,86,60,67,57,77,52,45,52,43,41,28,9,15,35,37,26,18,24,14,11,11,16,20,9,15,15,3,6,7,7,4,3,0,2,0,3,0,0,1
