﻿舊建號行政區,新建號行政區,舊地段名稱,新地段名稱,舊建號,新建號
新屋區,新屋區,頭洲段頭洲小段,高洲段,00201-000,00108-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00219-000,00109-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00204-000,00110-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00217-000,00111-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00222-000,00112-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00203-000,00113-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00096-000,00114-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00214-000,00115-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00085-000,00116-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00115-000,00117-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00213-000,00118-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00212-000,00119-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00218-000,00120-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00069-000,00121-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00073-000,00122-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00075-000,00123-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00077-000,00124-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00080-000,00125-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00085-000,00126-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00084-000,00127-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00083-000,00128-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00096-000,00129-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00093-000,00130-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00074-000,00131-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00079-000,00132-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00195-000,00133-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00082-000,00134-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00094-000,00135-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00092-000,00136-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00076-000,00137-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00081-000,00138-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00078-000,00139-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00068-000,00140-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00026-000,00141-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00086-000,00142-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00017-000,00143-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00087-000,00144-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00070-000,00145-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00088-000,00146-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00048-000,00147-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00049-000,00148-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00069-000,00149-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00071-000,00150-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00089-000,00151-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00090-000,00152-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00091-000,00154-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00103-000,00155-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00206-000,00156-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00221-000,00157-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00220-000,00158-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00202-000,00159-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00116-000,00160-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00052-000,00161-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00072-000,00162-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00082-000,00163-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00059-000,00164-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00098-000,00165-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00031-000,00166-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00020-000,00167-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00022-000,00168-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00088-000,00169-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00012-000,00170-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00044-000,00171-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00076-000,00172-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00086-000,00174-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00050-000,00177-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00002-000,00178-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00004-000,00179-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00001-000,00180-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00030-000,00184-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00045-000,00185-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00042-000,00186-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00024-000,00187-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00240-000,00188-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00027-000,00189-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00028-000,00190-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00041-000,00191-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00039-000,00192-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00040-000,00193-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00036-000,00194-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00042-000,00195-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00043-000,00196-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00044-000,00197-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00035-000,00198-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00034-000,00199-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00033-000,00200-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00032-000,00201-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00031-000,00202-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00030-000,00204-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00038-000,00205-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00193-000,00207-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00129-000,00208-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00126-000,00209-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00127-000,00210-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00166-000,00211-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00169-000,00212-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00168-000,00213-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00128-000,00214-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00183-000,00215-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00170-000,00216-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00167-000,00217-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00132-000,00218-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00135-000,00219-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00165-000,00220-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00182-000,00221-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00179-000,00223-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00178-000,00224-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00181-000,00225-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00180-000,00226-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00258-000,00227-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00257-000,00228-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00259-000,00229-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00260-000,00230-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00261-000,00231-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00272-000,00232-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00273-000,00233-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00274-000,00234-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00255-000,00235-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00256-000,00236-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00266-000,00237-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00265-000,00238-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00264-000,00239-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00263-000,00240-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00262-000,00241-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00267-000,00242-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00268-000,00243-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00269-000,00244-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00270-000,00245-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00271-000,00246-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00066-000,00247-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00061-000,00248-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00066-000,00249-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00067-000,00250-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00060-000,00251-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00123-000,00252-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00100-000,00253-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00164-000,00254-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00048-000,00255-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00055-000,00256-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00015-000,00258-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00354-000,00260-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00353-000,00261-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00352-000,00262-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00351-000,00263-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00349-000,00264-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00348-000,00265-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00347-000,00266-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00338-000,00267-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00337-000,00268-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00336-000,00269-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00332-000,00270-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00331-000,00271-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00330-000,00272-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00329-000,00273-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00328-000,00274-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00327-000,00275-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00346-000,00276-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00344-000,00277-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00342-000,00278-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00339-000,00279-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00340-000,00280-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00341-000,00281-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00333-000,00282-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00334-000,00283-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00335-000,00284-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00326-000,00285-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00325-000,00286-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00324-000,00287-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00350-000,00288-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00130-000,00289-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00177-000,00290-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00136-000,00291-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00187-000,00292-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00049-000,00301-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00275-000,00302-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00276-000,00303-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00277-000,00304-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00292-000,00305-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00293-000,00306-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00294-000,00307-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00283-000,00308-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00282-000,00309-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00281-000,00310-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00280-000,00311-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00279-000,00312-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00278-000,00313-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00284-000,00314-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00285-000,00315-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00286-000,00316-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00287-000,00317-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00288-000,00318-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00289-000,00319-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00290-000,00320-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00291-000,00321-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00295-000,00322-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00296-000,00323-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00297-000,00324-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00308-000,00325-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00309-000,00326-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00310-000,00327-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00311-000,00328-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00312-000,00329-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00320-000,00330-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00319-000,00331-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00318-000,00332-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00317-000,00333-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00316-000,00334-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00304-000,00335-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00303-000,00336-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00302-000,00337-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00301-000,00338-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00300-000,00339-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00298-000,00340-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00305-000,00341-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00306-000,00342-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00307-000,00343-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00321-000,00344-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00322-000,00345-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00323-000,00346-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00315-000,00347-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00314-000,00348-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00313-000,00349-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00059-000,00350-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00138-000,00351-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00139-000,00352-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00058-000,00353-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00024-000,00354-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00023-000,00355-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00077-000,00356-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00055-000,00358-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00016-000,00359-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00157-000,00360-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00003-000,00361-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00004-000,00362-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00141-000,00363-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00144-000,00364-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00027-000,00366-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00156-000,00367-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00155-000,00368-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00105-000,00369-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00142-000,00370-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00149-000,00372-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00163-000,00373-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00134-000,00374-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00131-000,00375-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00137-000,00376-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00140-000,00377-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00143-000,00378-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00152-000,00379-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00176-000,00380-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00158-000,00381-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00160-000,00382-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00146-000,00383-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00153-000,00384-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00173-000,00385-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00133-000,00389-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00145-000,00390-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00147-000,00391-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00148-000,00392-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00150-000,00393-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00151-000,00394-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00162-000,00395-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00161-000,00396-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00159-000,00397-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00171-000,00398-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00172-000,00399-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00174-000,00400-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00175-000,00401-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00154-000,00402-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00062-000,00404-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00238-000,00405-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00084-000,00406-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00082-000,00407-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00044-000,00408-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00080-000,00409-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00028-000,00410-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00056-000,00411-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00021-000,00412-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00053-000,00413-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00051-000,00414-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00120-000,00415-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00046-000,00416-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00200-000,00418-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00083-000,00420-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00111-000,00421-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00192-000,00422-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00150-000,00423-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00047-000,00424-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00127-000,00425-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00014-000,00426-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00194-000,00427-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00099-000,00428-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00046-000,00430-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00061-000,00432-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00128-000,00434-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00124-000,00435-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00122-000,00436-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00005-000,00437-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00008-000,00440-000
