﻿編號,年度類別,商品名稱,商家名稱,商家地址
"4
(停產)",第五屆,(停產)台酒清酒酵母果穀脆片,臺灣菸酒股份有限公司桃園酒廠,桃園市龜山區文化一路55 號
6,第五屆,八塊餅,美德糕餅舖,桃園市八德區東勇北路578號
5,第五屆,月光寶盒,香草蛋糕鋪,桃園市桃園區民族路193號
7,第五屆,郭元益雪波果子露,郭元益食品,桃園市楊梅區幼獅工業區青年路9巷1號(觀光工廠)
8,第五屆,風阻尼波士頓派,郭記名點,桃園市桃園區民安路140號
9,第五屆,土地公禮盒,郭祿食品有限公司,桃園區中山路252號
10,第五屆,中壢名產跑平豬腳禮盒,跑平豬腳,桃園市中壢區義民路151號
11,第五屆,樂禾趣禮盒,新屋區農會,桃園市新屋區中華路242號
1,第六屆,衣依桐花(迷你藍衫+桐花胸針),麗揚工作室,桃園市龍潭區大同路331號
2,第六屆,上家下屋:天然手工皂禮盒,達能工作室,桃園市龍潭區高原村高原路160巷15號
3,第六屆,蘆薈草本香氛禮盒,紫竹林國際事業有限公司,桃園市中壢區環中東路2段677號
4,第六屆,與客結緣(花布陶藝紀念品),麗揚工作室,桃園市龍潭區大同路331號
5,第六屆,千塘銀河對碗,台灣京瓷(千塘窯),桃園市楊梅區高獅路685號
6,第六屆,泰雅勇士領帶,莎呦藝品企業有限公司,335桃園市大溪區復興路一段39巷137號
7,第六屆,絕代雙膠養生露,紫竹林國際事業有限公司,桃園市中壢區環中東路二段677號
8,第六屆,向記XO醬禮盒組,向記食品有限公司,桃園市中壢區龍興路415巷26-1號
9,第六屆,維穀力養生多穀擂茶粉,維穀力,桃園市蘆竹區中福村龍安街二段89號
10,第六屆,拉拉山高山茶,福壽山茶葉有限公司,桃園市八德區東勇北路486號
11,第六屆,八德名產「八塊餅」,美德糕餅舖,桃園市八德區東勇北路578號
12,第六屆,黃金鳳梨酥,紫蝶花影,桃園市大溪區信義路320-1號
"13
(停產)",第六屆,(停產)桃園臻幸福方盒,超秦企業(Real歐式典藏烘焙坊),桃園市桃園區永安路1061號
14,第六屆,黃金富貴組禮盒,德成養蜂場,桃園市龍潭區中豐路上林段339巷13號
15,第六屆,大賀米滿,大園區良質米產銷班第一班,桃園市大園區和平村14鄰張厝10-2號
16,第六屆,大房紫蝶禮盒組,大房食品股份有限公司,桃園市大溪區中正路46號
1,第七屆,桃園升格感溫變色杯,嚐趣壽喜屋,桃園市八德區和平路670號
2,第七屆,蕃薯藤天然手工皂,蕃薯藤有限公司,桃園市大溪區瑞安路一段175巷55號 
3,第七屆,錦上添花—桃花洗沐紀念組,歐萊德國際股份有限公司,桃園市龍潭區中豐路高平段18號
4,第七屆,多功能會呼吸布花盆,聚紡股份有限公司,桃園市觀音區觀音工業區工業六路3號
5,第七屆,油桐花詩詞賞作、牡丹花詩詞賞作,誠炫企業有限公司(子月創作坊),桃園市龍潭區大昌路二段74-5號
6,第七屆,陽明一街實驗工坊 文創明信片組,湘詒服飾,桃園市桃園區新民街48號
7,第七屆,戀上桃花緣~MP藝術皂,彩藝創作藝術坊,(更正)桃園市楊梅區四維路92號
8,第七屆,茶古皂,秘丞手作工坊,桃園市龍潭區中正路梨園巷84弄2號
9,第七屆,桃荷您心禮盒,亦然手工皂,(更正)桃園市桃園區大業路一段342號
10,第七屆,千塘‧啟,台灣京瓷－千塘窯,桃園市楊梅區高獅路685號
11,第七屆,桃都碩果˙慶讚飛揚,天下奇冰冰店,桃園市中壢區力行北街50號
12,第七屆,Lamigo桃猿棒球隊 升格紀念商品組,Lamigo桃猿棒球隊,桃園市中壢區領航北路一段1號
"13
(停產)",第七屆,(停產)玉泉黃金純米吟釀清酒 桃園起飛,臺灣菸酒股份有限公司桃園酒廠,桃園市龜山區文化一路55號
14,第七屆,桃園之美飛揚禮盒,義美食品股份有限公司,桃園市蘆竹區南工路一段11號
15,第七屆,絕代雙驕養生露,紫竹林國際事業有限公司,中壢區環中東路2段677號
16,第七屆,豆腐乳、蕎頭、醃菜,清合醬菜館,桃園市八德區龍宮街33巷54弄2號
17,第七屆,柿外桃園,復興空廚,桃園市大園區三民路一段538號(復興航棧總航廈)
18,第七屆,"有機綠茶/有機包種茶/有機烏龍茶
有機東方美人茶/有機紅茶",國展茗茶商行,桃園市龍潭區高平村8鄰牛欄河15號
19,第七屆,八德名產「八塊餅」,美德糕餅舖,桃園市八德區東勇北路580 號
20,第七屆,桃園名產「桃起酥」,美得食品有限公司,桃園市八德區東勇北路578號
21,第七屆,聽的蜂蜜,阿枝蜂蜜,桃園市大溪區瑞安路一段1號
22,第七屆,雲南米蛋糕,阿美米干,桃園市平鎮區中山路142號
23,第七屆,吻魚XO醬禮盒組,向記食品有限公司,桃園市中壢區龍興路415巷26-1號
24,第七屆,六六大順禮盒,台灣區蜜寶貝蜜蜂產品運銷合作社,桃園市大溪區和平路37-1 號
25,第七屆,桃園飛揚˙荷運蓮連,天下奇冰冰店,桃園市中壢區力行北街50號
26,第七屆,添壽米,大溪區良質米產銷班第一班,桃園市大溪區仁和路二段190巷32弄135號
27,第七屆,大賀米滿,大園區良質米產銷班第一班,桃園市大園區和平村14鄰張厝10-2號
28,第七屆,大房陶璽甕,大房食品股份有限公司,桃園市大溪區中正路46號
1,第八屆,30cm深平手工鐵炒鍋,阿媽牌生鐵鍋,324桃園市平鎮區平東路一段127號
2,第八屆,祖靈之愛-長夾零錢包,莎呦藝術坊,335桃園市大溪區復興路一段39巷137號
3,第八屆,天然絲瓜絡系列手工皂,秘丞手作工坊,325桃園市龍潭區中正路梨園巷84弄2號
4,第八屆,樂桃仔園,妮可設計工作室,334桃園市八德區桃鶯路南僑巷31弄18號13樓
5,第八屆,台灣藍鵲,佳龍科技工程股份有限公司,328桃園市觀音區草漯村榮工南路12號
6,第八屆,陶璽甕,大房食品股份有限公司,335桃園市大溪區中正路46號
7,第八屆,拿破崙派,大溪拿破崙派,335桃園市大溪區福仁里和平路94號
8,第八屆,找碴.找茶_拉拉山雲上茶 精祚禮盒,承恩文創國際有限公司,330桃園市桃園區中正路1071號17樓之8
9,第八屆,香不辣－蒜酥辣醬,芊香園工作室,335桃園市大溪區仁善街245號
10,第八屆,相思炭焙茶,竹峰茗茶,338桃園市蘆竹區坑子里12鄰貓尾崎1號
11,第八屆,豆干大師禮組,大房食品股份有限公司,335桃園市大溪區中正路46號
12,第八屆,緬甸蝦醬,清合醬菜館,334桃園市八德區龍宮街33巷54弄2號
13,第八屆,有機仙草乾,豐實農場,326桃園市楊梅區楊湖路二段581號
14,第八屆,杏福桃仔園,宏旺食品有限公司,333桃園市龜山區萬壽路一段492-19號6樓-3
15,第八屆,紅麴滷味,鼎太公食品,334桃園市八德區廣隆街191巷13號
16,第八屆,水蜜桃茶酥,拉拉山小吃店(海萍茶園),336桃園市復興區華陵里10鄰123號
1,第九屆,桃喜好禮,恒鼎食品股份有限公司,桃園市蘆竹區長興街三段277巷8號
2,第九屆,大房豆干大師禮組,大房食品股份有限公司,桃園市大溪區中正路46號1樓
3,第九屆,桃園奇雞-風味小土雞,大公雞烤雞燉雞-大呼奇雞食品有限公司,桃園市中壢區中正路306號
4,第九屆,台灣名點-桃園糕禮盒,義美食品觀光工廠,桃園市蘆竹區南工路一段11號
5,第九屆,益康-黃金泡菜,益康美食館,桃園市大溪區中央路187號
6,第九屆,大溪-青心甘綠茶+蜜香紅茶禮盒,大溪老茶廠,桃園市大溪區復興路二段732巷80號
7,第九屆,秀才紅茶禮盒,双霖茶莊,桃園市平鎮區德育路二段124巷19弄1號
8,第九屆,向記閃醬系列-薑黃蝦醬,向記,桃園市中壢區龍興路415巷26-1號
9,第九屆,翠菓子-綜合米菓,豆之家食品科技股份有限公司,桃園市蘆竹區南崁路二段226巷31號
10,第九屆,魚鱗膠原果凍,心蘭活魚,桃園市龍潭區佳安里十一分路200號
11,第九屆,三隻小豬,柚子花花青春客家,桃園市桃園區中正路1270號
12,第九屆,粽王(南部粽、北部粽),基富食品有限公司,桃園市桃園區中平路86號
13,第九屆,阿嬤牌生鐵鍋-園滿平安手工鐵鍋組,阿嬤牌生鐵鍋(晏鼎企業社),桃園市平鎮區平東路一段127號
14,第九屆,上家下屋-天然手工皂,達能工作室,桃園市龍潭區高原里11鄰高原路160巷15號
15,第九屆,幸運餅包,菲兒麗貝創布工作坊,桃園市桃園區大興里春日路658巷18號9樓
16,第九屆,藝術時尚筆,愛地球木工坊,桃園市中壢區高鐵南路四段588號
17,第九屆,千禧京華,千塘窯藝術文創有限公司,桃園市楊梅區高獅路685號
18,第九屆,「花卉 戲舞」,春稻企業股份有限公司,桃園市中壢區中華路2段73號
