里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
石磊里,男,16,9,17,8,10,14,14,16,18,13,10,17,10,16,8,10,14,9,17,13,17,11,8,22,20,20,26,25,23,32,15,28,19,29,24,21,22,16,19,22,18,19,20,21,24,21,20,31,15,20,18,20,24,16,21,23,21,29,19,22,25,17,21,34,14,18,22,16,18,18,9,16,16,10,13,10,10,2,6,3,5,11,7,4,3,5,5,3,2,1,4,2,0,2,0,2,0,0,0,0,0
石磊里,女,10,7,12,13,14,12,9,15,13,12,6,18,15,6,18,22,15,21,6,12,18,11,17,21,10,20,30,22,19,18,20,28,21,14,21,21,26,22,19,24,20,22,18,18,22,18,22,22,18,18,13,17,14,14,23,14,29,12,24,15,17,22,21,15,12,18,21,17,10,13,17,8,13,7,3,3,2,2,5,7,8,8,3,6,8,6,8,5,6,4,7,2,2,3,3,1,1,2,1,1,0
下埔里,男,5,0,2,1,2,2,1,2,0,2,1,0,2,0,2,1,1,2,3,3,4,3,5,7,10,9,7,6,2,8,4,5,7,8,2,3,7,4,4,3,3,4,3,6,7,5,2,6,2,4,5,5,11,9,6,10,7,10,11,9,13,15,9,13,17,5,8,7,4,4,6,4,8,3,3,5,3,2,1,2,1,2,0,2,3,2,3,2,1,1,0,1,1,0,2,0,2,0,0,0,0
下埔里,女,2,3,3,2,1,3,2,2,2,2,3,1,1,0,1,3,2,1,4,1,3,5,7,7,1,6,7,7,10,8,3,14,5,5,7,4,4,4,3,1,2,2,3,3,3,5,4,5,4,5,7,4,7,5,3,8,6,8,5,5,5,6,6,8,4,5,2,1,2,5,3,2,6,0,2,3,1,5,4,2,1,4,5,4,2,4,3,7,2,1,1,1,4,1,2,1,0,0,0,1,0
下田里,男,6,5,8,11,1,11,12,2,12,5,8,4,4,2,2,11,11,9,8,7,12,18,14,17,11,11,18,15,9,22,18,18,12,17,18,12,8,10,18,13,8,16,10,8,16,14,20,11,14,9,11,9,13,13,14,19,20,28,24,21,23,22,30,14,17,19,16,17,19,7,12,14,14,10,10,8,8,7,2,1,5,6,5,5,5,3,2,4,4,2,4,2,4,3,1,0,0,0,0,1,0
下田里,女,9,4,7,6,3,6,5,4,11,1,1,4,2,6,4,7,9,9,14,10,11,10,14,16,16,12,19,19,11,16,8,8,7,18,11,6,5,12,14,10,11,12,10,16,16,11,9,14,9,15,15,8,15,5,13,18,14,10,22,13,10,12,14,14,20,15,16,12,13,9,6,13,8,9,9,5,4,12,5,4,5,10,5,9,10,7,4,3,8,5,1,5,1,2,3,2,0,2,0,0,1
石牌里,男,3,2,6,2,2,0,1,3,0,1,2,3,2,2,4,3,2,6,3,4,6,2,4,3,2,4,10,8,5,13,9,7,6,5,5,11,4,10,5,6,4,2,7,6,3,4,7,3,2,5,10,10,7,7,8,12,14,5,12,11,11,22,13,7,9,16,8,8,12,4,4,9,7,8,7,8,1,3,3,5,4,0,3,6,2,1,4,0,3,3,1,1,2,1,0,0,0,0,0,0,0
石牌里,女,4,3,2,3,4,5,2,0,3,2,3,4,1,1,3,1,5,3,3,6,7,6,6,7,9,8,12,12,7,7,14,6,8,6,2,7,5,6,4,4,5,3,8,8,6,4,4,5,5,2,5,8,7,3,8,6,12,10,8,8,11,0,9,7,7,8,4,2,5,5,6,8,6,6,2,5,1,4,2,4,5,3,7,2,4,3,6,3,2,4,3,3,1,3,0,1,0,0,1,0,0
赤欄里,男,5,6,2,10,1,4,2,2,4,5,7,0,4,5,6,5,6,8,7,7,8,8,9,7,8,13,15,18,14,13,14,5,15,8,10,10,12,14,9,8,11,11,13,12,7,14,11,10,10,9,8,7,8,13,12,13,16,17,23,16,18,16,12,15,14,15,6,7,13,9,14,9,11,4,8,3,8,4,3,7,2,4,3,4,2,3,2,0,1,1,3,3,1,2,1,0,0,0,0,0,0
赤欄里,女,3,3,5,6,3,3,0,3,3,2,3,4,3,4,5,9,3,7,4,8,9,12,8,20,8,13,10,4,14,9,13,7,7,13,9,9,5,8,12,12,7,12,8,10,9,9,7,7,12,13,8,9,8,15,13,8,11,15,12,5,11,14,12,12,10,6,6,7,6,15,8,7,6,9,7,5,3,2,6,10,4,3,4,6,7,2,0,4,2,0,5,1,2,0,2,0,1,1,0,0,0
永興里,男,1,1,3,1,1,0,3,2,3,3,6,1,4,2,2,2,3,7,6,9,8,8,6,6,7,8,6,15,7,6,6,10,8,13,7,7,10,11,8,6,7,9,6,5,7,10,12,8,11,10,9,7,9,13,5,7,8,14,11,20,16,17,20,13,10,15,6,8,5,7,7,5,6,1,11,3,4,8,5,3,7,3,3,2,3,1,3,1,2,6,0,0,0,1,0,2,0,0,0,0,0
永興里,女,1,3,3,3,8,2,3,2,1,2,4,3,2,2,0,5,2,1,3,3,5,1,7,6,8,8,11,9,12,8,10,7,6,7,2,10,3,6,6,9,5,7,4,6,6,3,5,9,6,6,6,9,12,5,9,12,9,14,9,9,6,8,5,10,7,3,8,5,6,7,9,7,7,3,3,2,2,5,4,3,9,4,7,1,4,5,3,3,5,3,1,0,3,0,0,0,1,0,0,1,1
永安里,男,8,7,5,10,11,6,7,3,3,2,4,6,3,2,6,9,12,17,6,10,21,14,16,17,17,20,16,27,15,24,21,20,19,20,14,15,10,21,14,12,19,18,25,23,27,22,25,15,13,14,21,15,17,20,26,21,26,26,29,20,14,27,30,26,23,19,18,18,16,19,16,22,19,12,18,7,8,9,6,9,5,5,8,5,5,3,3,0,1,2,4,0,1,1,3,1,0,0,0,0,0
永安里,女,6,11,10,13,6,2,4,6,9,7,3,10,1,3,11,6,7,5,8,12,13,11,13,23,20,13,14,15,21,20,12,17,20,13,15,12,15,12,10,10,12,13,23,9,14,17,17,9,15,12,17,16,24,15,13,15,10,16,11,23,22,16,19,21,16,19,18,17,10,19,12,11,13,16,13,5,12,7,5,12,9,12,13,10,8,11,6,6,3,8,3,0,1,0,2,2,2,2,0,0,2
笨港里,男,2,3,4,2,4,0,0,3,3,1,1,2,2,4,4,6,3,2,7,7,5,10,7,9,9,9,4,10,12,10,9,8,7,7,9,5,5,4,7,4,5,6,6,8,8,7,8,15,5,6,12,15,8,13,14,8,12,12,20,7,14,20,10,11,13,9,8,19,10,8,11,8,10,11,10,4,6,4,3,4,3,10,8,1,3,2,1,4,1,3,0,0,0,0,2,0,0,0,0,0,1
笨港里,女,4,5,1,2,1,7,2,5,0,3,2,2,3,1,4,4,7,1,2,3,5,11,7,7,10,5,7,4,6,6,8,6,6,6,8,2,4,4,7,6,5,7,9,5,1,8,9,5,7,6,5,8,6,6,13,5,7,8,11,5,10,7,2,3,8,5,7,7,7,8,5,7,9,10,5,0,6,4,3,4,11,4,1,5,2,5,2,5,5,3,2,1,2,2,1,2,3,1,0,0,1
深圳里,男,1,0,0,3,0,1,1,0,1,1,4,4,3,2,1,2,3,1,3,6,1,6,3,5,3,2,4,2,1,6,7,5,3,4,1,2,4,5,3,3,4,3,7,9,8,9,6,5,5,7,7,5,7,8,5,11,4,2,8,8,7,11,8,8,7,7,9,8,5,6,6,3,10,4,7,4,3,4,2,3,4,2,2,2,0,3,0,1,1,2,2,1,0,1,0,1,0,0,2,0,0
深圳里,女,2,2,0,2,1,1,1,0,1,3,0,4,2,1,2,2,2,7,6,4,6,2,4,3,3,2,4,6,4,3,1,4,2,1,1,0,5,2,0,4,5,6,3,6,6,5,5,5,2,8,3,1,5,0,5,3,3,3,7,2,3,2,5,4,4,6,4,9,6,8,6,7,2,2,4,3,3,2,2,5,2,3,1,2,1,6,3,5,0,0,2,1,2,1,0,1,0,0,0,0,0
蚵間里,男,4,3,6,8,4,5,1,1,1,6,4,4,2,4,3,6,3,7,5,4,4,7,7,4,10,11,6,12,8,9,10,6,12,5,14,10,6,3,6,8,10,13,7,5,6,7,6,10,9,9,7,10,9,11,7,9,10,12,12,14,12,11,8,14,5,6,11,9,11,5,9,9,10,3,3,4,2,6,1,2,7,0,1,2,0,3,1,0,1,0,1,2,1,0,1,1,0,0,0,0,0
蚵間里,女,3,4,2,4,4,3,3,5,3,3,2,1,2,0,4,0,4,5,3,5,9,8,6,9,4,8,9,8,8,11,9,7,3,3,2,8,5,4,10,3,3,9,5,7,6,6,9,5,7,7,6,8,7,6,6,7,9,10,3,5,7,8,3,5,8,13,9,5,4,4,7,7,4,2,3,1,4,3,3,2,5,3,2,0,1,3,2,1,3,1,1,0,0,0,0,1,0,0,0,0,0
槺榔里,男,5,8,5,5,5,2,5,2,3,4,4,2,2,3,3,2,3,5,6,8,5,8,7,10,9,2,11,11,13,18,16,10,9,9,11,2,6,8,4,4,7,6,3,7,13,8,7,4,5,10,7,6,17,16,9,17,10,14,14,12,15,16,15,12,15,12,10,7,8,10,10,11,8,9,6,4,7,4,3,4,4,4,7,1,6,3,1,1,2,0,0,0,3,1,1,2,0,0,0,0,0
槺榔里,女,5,3,4,2,1,3,4,1,0,1,3,2,3,4,1,5,1,6,7,3,5,11,10,6,4,8,11,14,5,8,7,6,13,2,5,7,3,4,7,3,2,6,2,6,9,2,2,3,12,10,11,6,5,11,7,7,5,9,12,12,12,9,12,11,8,5,6,5,4,4,9,8,5,1,0,5,4,4,2,4,1,5,7,4,2,6,1,3,1,1,0,1,1,0,0,1,0,0,0,0,0
後庄里,男,2,4,2,6,3,5,3,2,1,4,3,3,3,3,3,4,5,3,1,3,7,6,4,7,9,10,7,11,11,7,14,4,8,13,9,5,7,12,5,10,2,11,9,5,12,12,10,13,9,8,9,10,10,10,14,13,12,16,14,9,12,16,12,16,16,12,9,15,7,14,5,10,11,4,5,4,3,3,3,9,5,4,2,4,5,3,4,2,1,0,0,1,1,3,1,0,0,0,0,0,0
後庄里,女,4,4,2,6,3,4,2,3,3,1,1,4,0,3,0,5,4,5,2,6,5,5,5,8,6,4,6,7,8,7,5,9,7,9,10,9,7,10,5,8,0,0,10,5,4,7,4,9,7,9,4,6,5,5,11,10,11,9,8,11,13,8,5,7,9,8,11,3,8,2,6,8,11,7,3,5,7,5,4,2,6,3,5,4,5,6,4,4,2,1,3,3,1,1,0,0,0,0,0,0,0
大坡里,男,6,5,6,5,3,1,2,4,3,9,1,9,4,3,4,6,10,4,11,13,5,15,13,13,8,12,13,10,7,10,12,8,8,12,9,12,10,13,11,11,6,10,11,12,14,9,11,11,11,9,9,10,10,20,15,17,22,16,17,12,24,19,15,11,14,8,8,9,13,17,9,15,4,8,3,6,5,9,5,5,3,7,3,6,7,5,0,3,3,2,1,0,1,3,1,0,0,0,0,1,1
大坡里,女,2,4,3,4,4,3,3,4,1,2,7,4,4,2,2,7,7,5,11,7,4,8,15,7,5,7,11,13,7,11,7,9,8,6,9,7,8,13,8,10,6,15,11,8,4,7,14,12,11,10,11,7,11,7,5,13,8,11,9,10,12,7,13,6,11,7,11,11,8,9,11,5,9,4,7,8,5,4,5,9,6,5,6,8,5,10,1,3,4,5,4,5,3,1,0,1,0,0,0,0,0
望間里,男,5,0,3,5,4,3,5,4,4,2,4,4,4,2,8,5,5,5,6,5,3,9,9,10,6,7,8,12,14,15,8,12,14,7,9,14,10,9,10,8,15,8,20,10,11,12,7,7,8,13,7,8,11,14,22,18,17,8,19,25,17,15,16,17,23,16,22,12,20,15,12,9,17,11,7,9,9,5,3,10,5,6,13,5,4,10,2,4,2,2,2,5,4,2,2,0,0,0,0,0,1
望間里,女,3,5,3,3,3,5,4,7,4,3,2,3,3,9,2,3,3,7,5,13,13,7,7,8,6,9,5,3,9,9,8,10,8,9,11,14,8,6,8,4,3,10,7,8,7,8,5,8,8,8,10,8,8,4,5,16,5,11,12,7,11,12,12,5,12,8,12,3,13,5,6,10,5,8,3,3,8,3,3,3,6,7,5,7,8,7,6,2,4,4,5,6,3,0,1,1,1,0,1,0,0
