里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中正里,男,31,36,31,36,33,50,63,58,52,63,65,62,67,46,40,39,39,29,40,31,41,46,44,44,42,41,54,40,56,47,55,49,41,48,43,34,54,45,38,69,56,52,59,80,70,68,69,47,56,46,59,49,43,43,52,45,45,49,60,34,30,38,34,41,32,44,32,32,24,24,23,26,14,16,13,11,11,7,10,5,5,5,7,4,11,4,11,5,2,1,1,1,3,4,4,0,1,0,1,0,0
中正里,女,23,23,30,35,31,48,51,58,53,61,60,67,49,45,54,43,43,39,39,38,40,41,50,49,43,49,48,41,47,42,48,49,60,68,61,42,47,63,68,68,85,66,91,75,66,54,64,68,60,55,57,53,56,46,45,48,49,56,53,49,45,49,37,50,35,27,40,35,31,35,44,29,21,19,12,11,13,7,7,13,13,14,6,7,5,7,2,6,5,1,3,2,2,2,3,0,0,0,0,1,0
龍潭里,男,7,5,4,8,10,13,10,11,7,6,16,11,10,15,5,10,12,11,10,8,21,11,11,10,14,12,15,22,12,21,9,14,10,11,14,11,16,16,13,17,16,11,19,14,24,13,10,13,5,9,12,16,10,11,13,14,14,17,20,21,15,14,23,21,19,19,19,12,11,14,19,13,4,6,5,4,7,9,2,9,5,5,3,4,5,8,4,6,2,2,2,4,2,3,0,0,0,1,0,0,0
龍潭里,女,4,8,8,7,9,9,8,9,13,9,10,11,4,5,4,7,4,7,13,11,11,15,15,12,8,14,19,13,13,14,12,16,15,22,13,14,17,18,16,8,14,16,17,12,15,11,13,9,15,17,15,14,16,19,21,13,12,19,17,17,12,14,16,20,13,14,14,11,9,15,14,12,5,6,7,4,9,8,7,10,9,5,7,5,13,11,4,8,5,3,2,5,4,2,2,3,0,0,0,0,1
高原里,男,23,17,21,21,13,21,22,21,26,14,17,17,20,17,24,31,23,20,25,27,29,40,35,42,37,44,42,45,45,51,53,37,45,30,28,31,29,42,26,31,30,53,49,46,35,35,31,33,33,29,33,29,37,34,40,24,40,37,43,42,35,41,42,37,37,22,33,39,33,19,26,21,25,13,16,13,16,7,8,12,7,9,10,3,3,5,4,6,3,4,3,1,0,0,0,0,3,0,0,0,0
高原里,女,24,13,12,22,22,17,16,13,16,25,21,13,18,10,20,14,14,19,28,27,26,31,29,29,28,46,40,51,37,41,56,38,39,38,26,21,26,37,26,33,38,43,40,32,42,44,36,28,32,37,40,35,35,43,30,41,54,35,47,29,46,28,23,35,37,25,36,26,28,29,26,23,16,26,15,9,13,11,6,7,9,7,7,5,9,8,7,6,9,8,3,6,2,4,2,1,2,0,2,0,1
九龍里,男,23,11,12,17,22,18,22,28,18,13,26,15,16,30,28,14,25,17,21,38,17,37,36,25,37,41,37,32,44,44,33,34,41,36,30,28,32,24,31,36,42,48,39,32,22,40,29,30,37,29,32,30,27,35,26,33,34,29,30,28,32,38,31,29,29,22,40,31,32,26,24,18,16,13,8,10,4,7,7,6,7,6,6,3,0,2,1,1,2,2,2,1,3,0,3,0,1,0,0,1,1
九龍里,女,21,17,18,14,13,12,15,16,16,12,15,15,12,22,18,17,23,24,18,25,25,24,20,24,32,43,34,43,31,34,40,39,26,31,32,27,26,27,24,35,39,36,33,34,39,31,32,41,34,34,22,39,46,36,26,38,32,45,43,44,35,37,28,35,28,29,34,35,25,25,35,29,19,15,5,16,5,11,9,8,5,5,6,7,5,3,5,4,5,5,3,3,1,2,1,1,0,0,0,0,0
中興里,男,15,20,20,14,12,19,26,14,28,17,14,13,22,23,20,32,28,26,22,35,22,30,35,32,24,37,46,41,36,42,43,51,58,37,40,43,26,52,48,55,45,46,40,48,47,52,45,36,32,33,34,28,35,40,37,32,24,37,31,31,38,24,34,27,32,33,20,20,25,24,38,14,14,10,21,11,4,7,8,8,4,7,4,6,3,1,3,4,3,3,5,4,4,2,1,3,3,1,1,0,0
中興里,女,11,16,18,22,21,15,21,17,19,19,17,15,11,16,28,25,23,21,31,20,33,32,27,24,33,31,44,30,35,53,33,41,34,38,24,26,27,40,41,47,40,41,36,32,40,43,36,30,32,38,40,39,43,32,43,34,29,36,52,31,34,43,44,40,48,32,34,42,25,37,28,37,17,23,17,10,12,6,14,12,9,6,8,4,5,11,3,5,2,2,2,0,0,4,1,0,2,0,0,0,0
佳安里,男,20,11,17,12,20,23,23,24,19,20,24,18,24,14,18,16,24,13,19,11,20,23,22,27,25,28,34,23,31,31,30,37,28,43,65,29,30,29,25,21,27,37,35,30,41,35,19,26,21,21,15,24,38,30,39,25,33,39,24,22,40,34,40,36,33,26,32,32,20,22,20,28,27,14,15,12,4,5,1,3,9,4,2,2,5,9,1,1,3,4,1,4,7,4,4,5,2,1,1,1,2
佳安里,女,12,14,18,19,17,13,10,20,23,9,24,14,25,21,15,15,16,13,23,17,20,20,23,24,27,14,28,33,27,22,27,22,43,40,33,21,17,18,30,25,30,28,25,31,32,25,28,23,22,27,26,31,17,33,27,27,38,36,39,35,30,42,48,33,31,20,26,42,23,20,24,18,13,17,18,14,20,13,18,11,15,11,8,11,8,9,3,6,5,6,2,3,4,1,2,1,3,0,1,1,0
三和里,男,0,1,5,7,1,3,1,2,0,3,2,4,2,3,5,5,6,7,5,10,5,5,9,6,11,5,7,7,4,8,9,8,7,5,4,3,4,7,6,7,9,5,8,4,6,3,4,5,8,8,6,5,14,9,7,9,8,9,9,14,9,10,6,7,7,7,6,5,6,5,5,6,4,3,2,1,1,4,3,3,7,4,4,6,1,2,0,0,2,4,1,2,0,2,0,0,0,0,0,0,0
三和里,女,1,3,0,5,3,3,6,0,1,1,1,1,0,1,0,5,1,8,6,8,10,7,7,4,6,8,9,8,11,5,7,3,3,5,4,5,3,6,6,9,2,7,4,9,6,4,10,7,6,4,6,4,6,3,9,10,5,8,7,5,11,2,4,6,5,6,3,6,5,2,6,4,3,8,5,5,3,1,1,3,2,4,7,7,1,4,6,3,4,4,2,1,2,0,2,0,0,0,0,0,0
三坑里,男,2,2,4,9,6,1,7,3,1,6,7,4,8,9,5,5,10,6,10,8,10,9,5,9,18,25,9,15,13,9,11,11,14,11,10,6,13,13,11,10,14,14,7,7,12,15,10,12,14,12,11,10,13,15,16,15,30,16,16,16,26,17,18,17,14,11,18,12,10,13,7,7,9,7,7,11,5,9,5,8,9,5,6,3,3,2,2,1,3,2,4,1,1,1,1,0,0,0,0,0,0
三坑里,女,7,6,7,3,7,5,2,12,3,3,5,5,6,6,8,11,7,7,11,10,10,10,8,6,11,7,8,20,7,8,12,16,7,6,7,8,5,12,11,8,9,11,9,7,12,15,8,7,16,12,9,10,14,15,9,10,18,14,13,11,12,13,17,14,15,9,11,15,5,9,4,10,9,7,9,9,4,4,6,1,7,5,6,9,5,1,3,2,1,2,1,7,2,2,1,0,0,0,0,0,0
大平里,男,14,2,10,8,13,5,5,6,4,11,5,7,5,7,6,10,11,5,10,8,20,15,10,13,16,17,21,15,11,20,20,20,14,16,16,14,19,7,12,15,17,20,22,17,14,16,23,17,19,15,21,15,20,29,23,22,19,31,38,41,29,36,27,36,29,28,31,28,18,17,21,18,23,23,14,8,11,7,7,3,7,6,6,6,3,2,1,4,0,3,0,2,4,2,1,2,1,0,1,0,0
大平里,女,5,10,5,7,6,9,10,4,7,4,8,11,9,6,10,9,11,11,10,11,9,13,17,17,18,20,11,17,22,19,23,18,14,17,19,14,11,13,21,20,20,19,21,23,21,25,20,18,16,27,26,16,24,27,20,34,35,39,39,34,28,36,21,20,22,19,27,29,19,19,10,23,14,12,12,8,9,4,7,7,6,3,7,1,2,2,0,3,3,4,1,3,4,2,2,2,0,1,0,0,0
三林里,男,14,13,13,12,12,23,18,15,19,13,13,10,11,14,16,13,8,11,12,19,21,17,27,20,33,27,34,35,34,40,30,36,28,31,22,26,24,18,25,32,30,26,25,17,17,28,18,15,16,16,23,26,25,24,30,32,21,20,29,27,40,33,31,24,27,23,35,22,22,22,24,17,16,21,16,9,6,11,13,3,3,6,5,4,2,5,3,2,6,3,3,5,1,0,0,1,0,0,0,0,0
三林里,女,11,15,19,16,15,11,16,19,13,19,16,16,16,13,12,19,14,10,18,12,18,21,22,15,19,31,43,22,26,21,28,26,29,33,26,28,18,22,17,25,38,25,26,26,20,22,18,23,23,27,21,33,22,21,34,37,26,32,40,34,42,36,37,25,34,27,29,40,23,15,22,19,16,15,12,10,6,7,11,6,5,12,4,3,5,5,2,2,1,3,3,6,3,1,2,0,1,1,0,0,0
永興里,男,14,15,18,18,17,20,16,13,6,11,8,7,10,10,16,15,16,22,17,20,26,18,26,28,20,23,21,23,28,28,19,25,26,25,24,22,18,16,28,23,38,22,29,34,34,34,34,29,20,23,34,23,15,33,25,16,26,18,26,27,21,19,25,20,12,14,19,26,18,11,13,19,16,10,5,9,11,4,7,4,7,5,1,0,2,3,3,1,4,2,7,1,3,3,0,1,0,2,0,0,0
永興里,女,13,18,16,18,14,11,14,15,11,6,11,9,10,9,14,10,21,16,15,19,21,24,15,23,20,17,24,24,26,23,21,21,22,29,20,19,21,20,23,33,28,29,28,22,26,21,29,15,21,17,21,20,29,23,26,24,24,28,14,21,20,23,24,28,25,25,26,24,30,23,31,20,14,19,9,4,11,9,20,9,8,8,7,5,6,1,1,1,3,1,2,1,3,1,0,0,1,1,0,0,0
烏樹林里,男,18,18,10,12,16,17,5,16,20,12,13,8,17,10,13,7,22,16,18,18,20,26,28,23,17,25,22,33,25,38,17,31,19,29,35,15,25,25,27,30,29,23,23,32,23,29,27,24,16,25,17,23,22,26,20,21,21,19,16,38,19,20,28,16,19,22,17,22,12,19,16,15,11,12,6,9,9,6,8,5,5,7,1,1,10,4,3,4,0,1,1,3,1,0,3,0,0,0,0,0,0
烏樹林里,女,12,20,11,12,21,15,9,10,14,12,12,16,13,12,8,13,13,21,17,19,22,20,15,17,22,22,22,25,20,34,24,21,24,28,22,23,29,23,27,27,26,26,24,22,31,22,30,28,13,22,13,26,20,21,15,24,26,24,24,22,24,28,16,19,19,19,21,20,14,17,17,8,17,9,9,4,4,5,6,8,6,6,6,5,5,4,8,5,4,2,0,1,2,1,1,1,0,0,0,0,1
百年里,男,17,15,15,14,19,22,23,23,24,26,26,14,35,16,20,33,25,31,40,34,43,46,53,35,31,47,33,36,38,36,37,27,30,37,31,24,22,26,22,38,27,26,34,22,21,31,36,37,33,37,41,44,48,55,45,45,37,46,39,42,32,35,20,24,33,31,19,23,21,21,20,24,21,14,12,13,15,13,5,7,6,4,6,5,4,6,4,0,2,4,4,3,3,2,0,1,0,0,1,0,0
百年里,女,12,17,18,14,28,20,21,27,15,28,28,22,39,27,25,22,30,33,24,29,30,48,31,40,35,44,51,54,43,32,31,28,38,33,26,20,32,27,30,40,31,35,35,39,42,51,43,36,47,49,61,54,49,61,60,44,58,54,51,46,35,29,36,31,29,30,38,34,27,31,26,27,30,21,29,20,12,12,16,3,11,10,10,4,7,2,4,4,5,4,3,3,2,2,2,0,0,1,0,0,0
龍祥里,男,16,22,21,15,34,16,25,14,17,26,14,16,13,17,18,16,21,19,25,22,24,27,27,27,23,33,34,35,35,31,36,26,19,30,28,32,40,28,47,44,44,47,32,41,44,33,35,29,27,39,34,25,27,38,30,27,24,35,26,25,30,26,21,20,30,16,18,30,30,22,19,25,11,11,11,3,5,6,7,4,2,6,2,3,1,1,5,1,1,3,6,4,2,4,3,0,0,0,0,0,0
龍祥里,女,15,26,19,25,22,12,20,26,13,18,14,12,9,18,15,14,20,18,22,21,18,18,24,29,26,23,25,31,30,34,31,33,25,30,28,31,37,35,39,34,41,49,46,31,40,31,19,17,26,34,23,36,29,24,33,29,26,28,33,22,32,35,22,23,38,35,37,28,30,33,30,21,16,17,17,10,10,6,14,6,8,10,5,7,5,7,7,4,2,2,1,3,1,3,1,2,0,1,1,0,0
聖德里,男,15,15,18,23,15,21,16,13,12,9,14,12,11,17,9,9,12,15,15,15,25,16,33,27,20,29,29,30,25,36,23,45,27,36,31,30,37,33,27,48,33,32,37,33,28,22,31,15,17,14,19,22,24,20,17,20,24,25,30,30,21,31,35,37,21,24,28,34,15,19,18,15,12,15,11,10,2,5,6,2,4,4,2,2,6,3,2,2,2,0,1,1,0,1,0,0,0,0,0,0,0
聖德里,女,8,12,15,12,16,15,15,24,8,22,23,10,4,10,10,17,9,9,18,14,12,14,22,20,25,24,26,26,28,25,32,29,32,33,19,25,30,31,34,27,29,21,30,34,24,22,27,19,16,23,21,17,20,25,28,28,37,31,35,27,35,35,22,27,17,34,31,25,26,22,9,10,12,13,7,6,7,2,3,6,8,4,6,3,6,5,3,3,2,0,2,0,2,0,0,1,0,0,0,0,1
龍星里,男,20,26,20,28,21,34,36,44,32,43,40,44,43,42,40,36,26,27,29,30,27,41,32,28,29,39,31,30,45,33,44,30,33,34,32,38,26,39,44,34,43,56,41,41,34,38,33,31,32,46,23,25,32,38,40,38,25,24,33,37,34,27,28,38,38,25,29,31,32,23,24,19,17,18,14,14,10,15,10,9,7,9,8,6,5,7,2,4,1,4,2,3,3,5,1,0,0,0,0,0,0
龍星里,女,11,15,24,19,17,33,37,32,34,36,39,41,32,38,27,20,26,21,28,25,20,26,37,29,37,28,41,29,33,29,35,38,35,26,36,31,37,44,45,46,51,47,48,52,50,57,37,36,39,36,39,33,43,37,40,35,38,32,35,30,41,38,44,29,34,38,35,35,27,36,27,28,18,28,14,13,9,11,9,10,13,12,9,8,8,6,4,5,7,1,3,2,3,1,1,1,0,0,0,0,1
上華里,男,12,13,19,17,24,28,23,21,21,26,24,25,31,20,18,20,17,19,22,29,24,22,27,29,29,32,30,34,27,22,23,28,26,27,25,20,27,37,28,35,27,34,32,30,23,26,29,26,23,24,23,29,41,29,32,30,30,26,37,22,19,23,25,21,26,16,21,26,18,12,16,13,10,10,12,3,6,5,7,6,13,6,4,1,1,2,0,2,0,3,3,5,0,1,2,0,1,0,0,0,0
上華里,女,15,16,14,22,20,17,13,28,26,32,35,21,16,15,14,27,21,23,19,32,30,26,38,25,33,40,17,29,20,31,24,19,22,29,24,29,26,35,32,30,27,38,30,41,39,35,33,29,32,27,38,37,31,43,31,29,34,26,36,37,28,30,26,33,26,21,20,29,28,19,20,19,15,11,18,10,5,9,9,7,6,5,9,3,5,3,5,5,3,3,2,2,1,0,0,0,0,0,1,0,1
武漢里,男,5,5,4,6,5,9,13,8,8,9,6,9,8,6,11,12,10,7,9,11,13,16,15,16,12,6,23,17,11,9,11,15,8,17,9,11,13,13,14,13,13,15,14,14,11,24,17,16,17,9,16,10,17,14,11,6,13,6,13,10,13,10,10,9,7,10,11,6,9,6,11,10,8,7,6,10,3,1,3,2,2,2,0,2,1,2,4,0,1,2,1,3,0,1,3,0,0,1,0,0,0
武漢里,女,5,4,9,4,4,9,7,9,6,6,8,3,5,9,10,7,6,14,8,18,6,11,17,6,5,16,18,14,13,12,10,13,14,8,9,14,8,15,14,11,17,16,17,14,21,16,11,16,9,13,13,7,13,10,15,11,15,12,14,11,15,12,10,12,11,19,21,9,2,20,17,14,7,15,12,6,4,3,5,2,4,1,3,6,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
東興里,男,20,24,31,26,23,14,18,32,18,28,12,13,14,19,21,34,32,34,22,18,27,23,35,21,26,31,32,19,40,41,41,33,44,34,47,41,32,36,39,48,42,49,48,56,45,49,34,38,38,36,30,24,27,28,36,36,29,32,24,31,41,43,28,27,22,23,30,20,24,18,15,24,15,10,8,8,5,7,5,7,11,6,3,2,2,2,3,2,1,10,7,5,5,4,4,4,3,0,2,0,0
東興里,女,20,23,22,22,21,19,31,24,28,18,18,7,15,19,23,25,14,17,18,26,19,21,23,34,28,32,29,28,35,28,48,32,49,34,28,31,26,37,40,39,45,42,35,29,38,35,30,37,25,27,43,29,40,29,41,31,30,28,32,40,50,39,37,28,45,37,32,32,41,29,23,34,31,26,24,19,13,10,11,20,12,7,12,2,11,4,6,2,3,2,0,2,0,0,2,1,0,1,0,0,0
北興里,男,15,11,9,11,14,10,12,13,7,11,17,7,7,12,10,9,23,15,9,12,16,24,25,15,13,21,22,18,15,20,24,23,15,18,23,19,25,27,30,20,34,29,26,25,21,22,20,15,12,14,17,13,25,19,23,24,21,22,13,21,16,21,19,19,14,19,23,15,18,8,11,11,10,2,6,8,7,4,5,3,3,2,1,1,1,1,2,3,1,4,1,3,1,1,0,0,1,1,0,0,1
北興里,女,10,13,14,9,12,16,21,12,15,12,14,12,11,12,4,8,9,10,10,13,11,7,23,21,18,22,22,16,19,23,22,20,25,15,18,19,22,26,24,28,18,26,24,18,18,19,27,20,15,20,11,19,20,23,24,21,27,31,27,20,18,16,27,20,15,17,28,19,27,16,13,25,15,15,9,6,9,5,10,6,2,7,2,5,1,1,1,3,1,0,3,1,1,0,0,0,0,0,0,0,0
建林里,男,14,19,12,13,9,15,14,17,22,20,31,28,29,22,24,17,31,11,22,14,17,26,20,25,35,41,32,45,38,36,30,35,31,30,30,28,24,26,28,16,39,33,28,36,28,24,22,20,23,16,23,25,19,32,23,25,30,23,26,31,41,31,36,37,33,31,31,33,42,31,45,26,33,23,18,12,21,11,10,6,5,8,2,1,4,3,2,2,2,2,3,0,2,2,1,2,1,2,0,1,1
建林里,女,6,11,10,20,15,15,15,11,17,24,23,26,17,21,22,23,16,19,18,13,26,17,21,30,24,26,23,33,31,26,29,26,45,22,24,25,25,36,35,30,29,39,25,32,33,31,28,24,22,27,24,32,29,37,26,30,38,27,35,43,40,44,41,39,52,29,42,44,36,31,46,35,24,23,24,9,10,10,10,5,5,6,7,9,5,5,2,2,2,2,0,0,2,1,2,0,1,0,1,2,0
富林里,男,17,19,18,18,12,23,15,18,26,19,14,15,12,10,20,10,16,11,20,12,19,17,17,20,26,29,26,25,26,32,32,22,38,32,45,37,30,26,32,34,39,28,31,35,33,44,23,22,18,17,23,24,26,22,15,25,23,17,23,33,31,23,28,30,36,22,26,30,23,28,38,25,23,18,17,15,11,5,8,8,4,4,6,2,6,1,2,1,4,1,0,3,2,2,2,2,1,0,0,0,0
富林里,女,15,15,16,18,11,24,11,20,13,13,11,16,13,16,15,13,20,10,16,17,21,19,26,20,14,24,15,25,19,27,23,32,32,36,36,34,30,31,27,36,35,32,43,49,43,26,28,31,27,23,26,21,26,29,17,21,31,32,30,37,38,28,40,35,49,38,35,40,32,38,31,31,18,24,12,16,10,5,9,3,10,5,6,3,6,4,2,1,2,0,3,3,3,2,0,1,1,0,0,1,0
祥和里,男,9,9,19,13,14,12,17,8,9,11,5,10,3,6,10,10,3,7,6,10,5,12,13,12,17,19,17,11,20,21,20,13,24,15,28,11,20,14,19,22,15,13,14,22,20,14,13,10,12,11,10,16,14,10,17,10,10,13,12,9,12,12,11,6,11,10,6,9,6,7,9,4,10,5,1,4,2,5,2,4,2,3,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1
祥和里,女,19,17,7,12,11,13,13,7,12,9,8,6,8,13,10,10,8,6,4,5,13,6,17,11,6,20,18,23,23,20,19,17,17,14,25,15,24,18,19,12,18,17,33,16,21,15,14,14,15,15,13,16,12,9,12,14,12,10,12,14,10,14,11,12,13,8,11,13,7,7,5,4,6,9,3,4,1,2,2,2,1,1,2,0,0,3,2,0,1,0,1,1,1,2,0,0,0,0,0,0,1
