﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
111/6/17,,隨緣素魷魚焿湯麵,動物性成分(40項),全聯福利中心龍潭三林店,桃園市龍潭區富林里中正路三林段298號,與規定相符
111/6/17,,新竹素食調合米粉,動物性成分(40項),全聯福利中心龍潭三林店,桃園市龍潭區富林里中正路三林段298號,與規定相符
111/6/17,,康寶〝自然鮮〞香菇風味調味料,動物性成分(40項),全聯福利中心龍潭三林店,桃園市龍潭區富林里中正路三林段298號,與規定相符
111/6/17,,萬家香大吟釀香菇素蠔油,動物性成分(40項),全聯福利中心龍潭三林店,桃園市龍潭區富林里中正路三林段298號,與規定相符
111/6/17,,萬家香香菇素蠔油,動物性成分(40項),全聯福利中心龍潭三林店,桃園市龍潭區富林里中正路三林段298號,與規定相符
111/6/17,,台畜辣味維也納香腸,乙型受體素類(β-agonist)(21項),薩莉亞中原店,桃園市中壢區桃園市中壢區中華路二段501號B1樓,與規定相符
111/6/17,,煙燻培根(RT),乙型受體素類(β-agonist)(21項),薩莉亞中原店,桃園市中壢區桃園市中壢區中華路二段501號B1樓,與規定相符
111/6/17,,6兩去骨漬腿(帶骨輪),乙型受體素類-萊克多巴胺快篩檢驗,薩莉亞中原店,桃園市中壢區桃園市中壢區中華路二段501號B1樓,與規定相符
111/6/17,,滷味牛腱,乙型受體素類(β-agonist)(21項),利來福生鮮超市(合勝商行),桃園市中壢區龍昌路178-1號,與規定相符
111/6/17,,芒果棒,動物性成分(40項),普利食品五金百貨大賣場,桃園市蘆竹區南山路一段278號,與規定相符
111/6/17,,刀削麵,動物性成分(40項),普利食品五金百貨大賣場,桃園市蘆竹區南山路一段278號,與規定相符
111/6/17,,中式巴比Q牛小排,乙型受體素類(β-agonist)(21項),沅裕有限公司,桃園市大園區大觀路579之1號,與規定相符
111/6/17,,澳洲橫膈膜燒烤片,乙型受體素類-萊克多巴胺快篩檢驗,沅裕有限公司,桃園市大園區大觀路579之1號,與規定相符
111/6/17,,美國CAB板腱牛燒烤片,乙型受體素類-萊克多巴胺快篩檢驗,沅裕有限公司,桃園市大園區大觀路579之1號,與規定相符
111/6/21,,蒜味里肌,乙型受體素類(β-agonist)(21項),統一超商松容門市,桃園市中壢區青溪路一段85號,與規定相符
111/6/21,,白麵,防腐劑、過氧化氫,億客城生鮮超市,桃園市觀音區大觀路二段137號,與規定相符
111/6/21,,混沌皮,防腐劑、過氧化氫,億客城生鮮超市,桃園市觀音區大觀路二段137號,與規定相符
111/6/21,,蝦餃餡,硼酸及其鹽類、過氧化氫,和億生活股份有限公司-中央廚房,桃園市中壢區長春二路118號,與規定相符
111/6/21,,冷凍蝦仁(調理),硼酸及其鹽類,和億生活股份有限公司-中央廚房,桃園市中壢區長春二路118號,與規定相符
111/6/22,,頂級鮭切,動物用藥、重金屬,璿民有限公司,桃園市桃園區龍壽街191號,與規定相符
111/6/22,,煙燻鮭魚,沙門氏桿菌、腸炎弧菌,瑞美食品股份有限公司,桃園市大園區田心村大觀路二五五號,與規定相符
111/6/22,,煙燻鮭魚,苯駢芘,瑞美食品股份有限公司,桃園市大園區田心村大觀路255號,與規定相符
111/6/22,,智鮭6/7,無機砷、鉛、鎘、甲基汞,瑞美食品股份有限公司,桃園市大園區田心村大觀路二五五號,與規定相符
111/6/22,,分享包-kid-o 三明治餅乾奶油口味,碘-131、銫-134、銫-137,寶雅生活館環球青埔店,桃園市中壢區高鐵南路二段352號2樓,與規定相符
111/6/22,,分享包-kid-o 日青三明治餅乾檸檬口味,碘-131、銫-134、銫-137,寶雅生活館環球青埔店,桃園市中壢區高鐵南路二段352號2樓,與規定相符
111/6/22,,芝麻蘇打餅,碘-131、銫-134、銫-137,寶雅生活館環球青埔店,桃園市中壢區高鐵南路二段352號2樓,與規定相符
111/6/22,,吉蘿娜拿破崙餅乾(牛奶味),碘-131、銫-134、銫-137,特力屋股份有限公司和樂南崁分公司,桃園市蘆竹區中正路1號,與規定相符
111/6/22,,麵-庵蕎麥麵(佐賀縣),碘-131、銫-134、銫-137,特力屋股份有限公司和樂南崁分公司,桃園市蘆竹區中正路1號,與規定相符
111/6/22,,麵-庵烏龍麵(佐賀縣),碘-131、銫-134、銫-137,特力屋股份有限公司和樂南崁分公司,桃園市蘆竹區中正路1號,與規定相符
111/6/22,,羅達利黑餅,碘-131、銫-134、銫-137,南崁聯企業股份有限公司,桃園市蘆竹區仁愛路一段26號,與規定相符
111/6/22,,麗芝士Rolls起司蛋捲威化,碘-131、銫-134、銫-137,南崁聯企業股份有限公司,桃園市蘆竹區仁愛路一段26號,與規定相符
111/6/22,,人氣蛋捲-巧克力口味,碘-131、銫-134、銫-137,南崁聯企業股份有限公司,桃園市蘆竹區仁愛路一段26號,與規定相符
111/6/22,,100%純天然紅葡萄果汁,碘-131、銫-134、銫-137,自然法則健康智慧生活館,桃園市蘆竹區中正路1號1樓,與規定相符
111/6/22,,樸悅生機無糖燕麥奶,碘-131、銫-134、銫-137,自然法則健康智慧生活館,桃園市蘆竹區中正路1號1樓,與規定相符
111/6/22,,石臼碾磨-茉莉義大利貝殼麵#25,碘-131、銫-134、銫-137,自然法則健康智慧生活館,桃園市蘆竹區中正路1號1樓,與規定相符
111/6/22,,德國有機小麥低筋麵粉(德制405型糕點粉),碘-131、銫-134、銫-137,自然法則健康智慧生活館,桃園市蘆竹區中正路1號1樓,與規定相符
111/6/22,,黑胡椒牛肉,乙型受體素類(β-agonist)(21項),肉鮮生中壢店,桃園市中壢區慈惠一街136號,與規定相符
111/6/22,,厚切銅板燒烤,乙型受體素類(β-agonist)(21項),肉鮮生中壢店,桃園市中壢區慈惠一街136號,與規定相符
111/6/22,,梅花肉3mm(黑),乙型受體素類-萊克多巴胺快篩檢驗,金鍋盃中壢店(由田甲有限公司),桃園市中壢區慈惠一街136號2樓,與規定相符
111/6/22,,帶皮雞腿肉充卷半成品(調味),乙型受體素類(β-agonist)(21項),金鍋盃中壢店(由田甲有限公司),桃園市中壢區慈惠一街136號2樓,與規定相符
111/6/23,,鳳梨酥,丙酸,家樂福超市桃園陸光店,桃園市龜山區陸光路81號,與規定相符
111/6/23,,新東陽鳳梨酥,丙酸,家樂福超市桃園陸光店,桃園市龜山區陸光路81號,與規定相符
111/6/23,,銅鑼燒,丙酸,家樂福超市桃園陸光店,桃園市龜山區陸光路81號,與規定相符
111/6/23,,香蔥蛋餅皮,防腐劑、過氧化氫,自由聯盟生鮮超市梅高店,桃園市楊梅區梅高路91號,與規定相符
111/6/23,,阿在伯專業蔥抓餅,防腐劑、過氧化氫,自由聯盟生鮮超市梅高店,桃園市楊梅區梅高路91號,與規定相符
111/6/23,,蛋餅皮,防腐劑、過氧化氫,自由聯盟生鮮超市梅高店,桃園市楊梅區梅高路91號,與規定相符
111/6/23,,春豐大黑干,防腐劑、皂黃(Metanil Yellow)、過氧化氫,美廉社龍潭中原店(三商家購),桃園市龍潭區中原路一段538、540號,與規定相符
111/6/23,,大漢傳統板豆腐,防腐劑、過氧化氫,美廉社龍潭中原店(三商家購),桃園市龍潭區中原路一段538、540號,與規定相符
111/6/23,,BIBICA-草莓風味蛋糕,防腐劑,Mia C'bon 桃園新天地店,桃園市桃園區同德五街63、65號,與規定相符
111/6/23,,BIBICA-草莓風味蛋糕,丙酸,Mia C'bon 桃園新天地店,桃園市桃園區同德五街63、65號,與規定相符
111/6/23,,BIBICA-奶油風味蛋糕,防腐劑,Mia C'bon 桃園新天地店,桃園市桃園區同德五街63、65號,與規定相符
111/6/23,,BIBICA-奶油風味蛋糕,丙酸,Mia C'bon 桃園新天地店,桃園市桃園區同德五街63、65號,與規定相符
111/6/23,,瑪西莫巧克力夾心蛋糕,防腐劑,Mia C'bon 桃園新天地店,桃園市桃園區同德五街63、65號,與規定相符
111/6/23,,瑪西莫巧克力夾心蛋糕,丙酸,Mia C'bon 桃園新天地店,桃園市桃園區同德五街63、65號,與規定相符
111/6/23,,丸京紅豆銅鑼燒5入(日本鳥取縣),防腐劑,Mia C'bon 桃園新天地店,桃園市桃園區同德五街63、65號,與規定相符
111/6/23,,丸京紅豆銅鑼燒5入(日本鳥取縣),丙酸,Mia C'bon 桃園新天地店,桃園市桃園區同德五街63、65號,與規定相符
111/6/23,,丸京栗子銅鑼燒5入(日本鳥取縣),防腐劑,Mia C'bon 桃園新天地店,桃園市桃園區同德五街63、65號,與規定相符
111/6/23,,丸京栗子銅鑼燒5入(日本鳥取縣),丙酸,Mia C'bon 桃園新天地店,桃園市桃園區同德五街63、65號,與規定相符
111/6/23,,瑪西莫檸檬奶油夾心蛋糕,防腐劑,Mia C'bon 桃園新天地店,桃園市桃園區同德五街63、65號,與規定相符
111/6/23,,瑪西莫檸檬奶油夾心蛋糕,丙酸,Mia C'bon 桃園新天地店,桃園市桃園區同德五街63、65號,與規定相符
111/6/23,,法國麵包,防腐劑,愛買桃園店,桃園市桃園區中山路939號,與規定相符
111/6/23,,法國麵包,丙酸,愛買桃園店,桃園市桃園區中山路939號,與規定相符
111/6/23,,7入裝原味太陽餅(蛋素),防腐劑,愛買桃園店,桃園市桃園區中山路939號,與規定相符
111/6/23,,7入裝原味太陽餅(蛋素),丙酸,愛買桃園店,桃園市桃園區中山路939號,與規定相符
111/6/23,,小丸子,防腐劑,愛買桃園店,桃園市桃園區中山路939號,與規定相符
111/6/23,,小丸子,丙酸,愛買桃園店,桃園市桃園區中山路939號,與規定相符
111/6/23,,大桃酥,防腐劑,千葉五金百貨,桃園市平鎮區復興里環南路140號(1樓),與規定相符
111/6/23,,大桃酥,丙酸,千葉五金百貨,桃園市平鎮區復興里環南路140號(1樓),與規定相符
111/6/23,,老婆餅,防腐劑,千葉五金百貨,桃園市平鎮區復興里環南路140號(1樓),與規定相符
111/6/23,,老婆餅,丙酸,千葉五金百貨,桃園市平鎮區復興里環南路140號(1樓),與規定相符
111/6/23,,蔓越莓小鳳酥,防腐劑,千葉五金百貨,桃園市平鎮區復興里環南路140號(1樓),與規定相符
111/6/23,,蔓越莓小鳳酥,丙酸,千葉五金百貨,桃園市平鎮區復興里環南路140號(1樓),與規定相符
111/6/23,,厚生調味醬,碘-131、銫-134、銫-137,千葉五金百貨,桃園市平鎮區復興里環南路140號(1樓),與規定相符
111/6/23,,VICO 100%椰子水,碘-131、銫-134、銫-137,千葉五金百貨,桃園市平鎮區復興里環南路140號(1樓),與規定相符
111/6/23,,媽媽陽光鳳梨鬆煎餅,碘-131、銫-134、銫-137,寶雅生活館桃園平鎮店,桃園市平鎮區環南路三段71號,與規定相符
111/6/23,,KIRIN午後紅茶-奶茶(日本神奈川縣),碘-131、銫-134、銫-137,寶雅生活館桃園平鎮店,桃園市平鎮區環南路三段71號,與規定相符
111/6/23,,黑糖沙琪瑪量販包,碘-131、銫-134、銫-137,寶雅生活館桃園平鎮店,桃園市平鎮區環南路三段71號,與規定相符
111/6/23,,美國冷藏牛肋條,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",全聯福利中心平鎮環南店,桃園市平鎮區環南路三段69號,與規定相符
111/6/23,,悅氏麥仔茶,碘-131、銫-134、銫-137,六六順五金百貨大賣場平鎮環南店,桃園市平鎮區環南路192號,與規定相符
111/6/23,,廣吉提拉米蘇捲心酥,碘-131、銫-134、銫-137,六六順五金百貨大賣場平鎮環南店,桃園市平鎮區環南路192號,與規定相符
111/6/23,,椰活純椰子水,碘-131、銫-134、銫-137,六六順五金百貨大賣場平鎮環南店,桃園市平鎮區環南路192號,與規定相符
111/6/23,,花生糖,總黃麴毒素,自由聯盟生鮮超市梅高店,桃園市楊梅區梅高路91號,與規定相符
111/6/23,,營養麵條,總黃麴毒素,美廉社龍潭中原店(三商家購),桃園市龍潭區中原路一段538、540號,與規定相符
111/6/23,,關東麵,總黃麴毒素,美廉社龍潭中原店(三商家購),桃園市龍潭區中原路一段538、540號,與規定相符
111/6/23,,細關東麵,總黃麴毒素,美廉社龍潭中原店(三商家購),桃園市龍潭區中原路一段538、540號,與規定相符
111/6/23,,花生糖-原味,總黃麴毒素,自由聯盟超市-觀音豐華店,桃園市觀音區忠愛路一段171號,與規定相符
111/6/23,,正宗韓國辣椒,總黃麴毒素,自由聯盟超市-觀音豐華店,桃園市觀音區忠愛路一段171號,與規定相符
111/6/23,,朝天椒細粉,總黃麴毒素,自由聯盟超市-觀音豐華店,桃園市觀音區忠愛路一段171號,與規定相符
111/6/23,,真好家黑胡椒粉,總黃麴毒素,自由聯盟超市-觀音豐華店,桃園市觀音區忠愛路一段171號,與規定相符
111/6/23,,郭金山泥紅花生酥,總黃麴毒素,愛買桃園店,桃園市桃園區中山路939號,與規定相符
111/6/23,,辣胡椒粉,總黃麴毒素,愛買桃園店,桃園市桃園區中山路939號,與規定相符
111/6/23,,紅辣椒粉,總黃麴毒素,愛買桃園店,桃園市桃園區中山路939號,與規定相符
111/6/23,,花生糖,總黃麴毒素,寶雅生活館桃園平鎮店,桃園市平鎮區環南路三段71號,與規定相符
111/6/23,,O2 Water埔里好水(包裝飲用水),鉛、鎘、汞、砷、銻,愛心聯盟生鮮超市 龜山店,桃園市龜山區陸光路102號,與規定相符
111/6/23,,悅氏礦泉水,鉛、鎘、汞、砷、銻,愛心聯盟生鮮超市 龜山店,桃園市龜山區陸光路102號,與規定相符
111/6/23,,UNI water純水,鉛、鎘、汞、砷、銻,愛心聯盟生鮮超市 龜山店,桃園市龜山區陸光路102號,與規定相符
111/6/23,,泰山純水(包裝飲用水),鉛、鎘、汞、砷、銻,愛心聯盟生鮮超市 龜山店,桃園市龜山區陸光路102號,與規定相符
111/6/23,,水事紀麥飯石礦泉水,鉛、鎘、汞、砷、銻,愛心聯盟生鮮超市 龜山店,桃園市龜山區陸光路102號,與規定相符
111/6/23,,紐西蘭藍泉礦泉水,鉛、鎘、汞、砷、銻,Mia C'bon桃園新天地店,桃園市桃園區同德五街63、65號,與規定相符
111/6/23,,瑪哪飲用天然泉水,鉛、鎘、汞、砷、銻,Mia C'bon桃園新天地店,桃園市桃園區同德五街63、65號,與規定相符
111/6/23,,法國Contrex天然礦泉水,鉛、鎘、汞、砷、銻,家樂福超市桃園陸光店,桃園市龜山區陸光路81號,與規定相符
111/6/23,,西班牙MONDARIZ天然礦泉水,鉛、鎘、汞、砷、銻,愛買桃園店,桃園市桃園區中山路939號,與規定相符
111/6/23,,法國法維多天然礦泉水,鉛、鎘、汞、砷、銻,愛買桃園店,桃園市桃園區中山路939號,與規定相符
111/6/23,,豐榮軟糖(愛知縣),碘-131、銫-134、銫-137,松貝進口食品精品百貨(網路平台),"網購
(https://www.sungbei.com.tw/SalePage/Index/2010237)",與規定相符
111/6/23,,Marukin年輪蛋糕-巧克力(愛知縣),碘-131、銫-134、銫-137,松貝進口食品精品百貨(網路平台),"網購
(https://www.sungbei.com.tw/SalePage/Index/1699164)",與規定相符
111/6/23,,不二家派餅(靜岡縣),碘-131、銫-134、銫-137,松貝進口食品精品百貨(網路平台),"網購
(https://www.sungbei.com.tw/SalePage/Index/1927580)",與規定相符
111/6/23,,栗造型半生果子(靜岡縣),碘-131、銫-134、銫-137,松貝進口食品精品百貨(網路平台),"網購
(https://www.sungbei.com.tw/SalePage/Index/1499617)",與規定相符
111/6/23,,東丸鹿兒島豚骨風味拉麵(鹿兒島縣),碘-131、銫-134、銫-137,松貝進口食品精品百貨(網路平台),"網購
(https://www.sungbei.com.tw/SalePage/Index/4655018)",與規定相符
111/6/23,,栗山5種月亮米果(新潟縣),碘-131、銫-134、銫-137,松貝進口食品精品百貨(網路平台),"網購
(https://www.sungbei.com.tw/SalePage/Index/1499617)",與規定相符
111/6/24,,經典琥珀醬油,防腐劑,瑞昶實業有限公司,桃園市龍潭區工二路一段206號,與規定相符
111/6/24,,熟成無骨肩小排(解凍肉),"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",全聯福利中心楊梅中山北店,桃園市楊梅區中山北路一段74巷2弄1號,與規定相符
111/6/24,,己二烯酸鉀(GF),碘-131、銫-134、銫-137,鮮大王企業股份有限公司,桃園市平鎮區關爺東路35號,與規定相符
111/6/24,,鮮大王特級醬油(調合),防腐劑,鮮大王企業股份有限公司,桃園市平鎮區關爺東路35號,與規定相符
111/6/24,,美國特選16盎司梅花牛排,乙型受體素類(β-agonist)(21項),初海鮮/肉品/和牛/食材超市(初海鮮企業社),桃園市中壢區福州二街411號,與規定相符
111/6/24,,板腱分裝,乙型受體素類(β-agonist)(21項),初海鮮/肉品/和牛/食材超市(初海鮮企業社),桃園市中壢區福州二街411號,與規定相符
111/6/24,,白麥麥茶包(山梨縣),碘-131、銫-134、銫-137,舞味食品,桃園市桃園區春日路1725號1樓,與規定相符
111/6/24,,冷凍干貝(北海道),碘-131、銫-134、銫-137,魚市在澎湖,桃園市大溪區埔仁路356號,與規定相符
111/6/24,,一口花生軟糖-原味(純素食),總黃麴毒素,龍情食品龍潭總店,桃園市龍潭區龍元路164號,與規定相符
111/6/24,,大知味原味,總黃麴毒素,知味大昌店,桃園市龍潭區大昌路二段100-1號,與規定相符
111/6/24,,丸柳兵庫培育糯麥飯(兵庫縣),碘-131、銫-134、銫-137,舞味食品,桃園市桃園區春日路1725號1樓,與規定相符
111/6/24,,鹹蛋黃一口花生酥,總黃麴毒素,龍情食品龍潭總店,桃園市龍潭區龍元路164號,與規定相符
111/6/24,,森永北海道頂級濃厚鬆餅粉(愛知縣),碘-131、銫-134、銫-137,舞味食品,桃園市桃園區春日路1725號1樓,與規定相符
111/6/24,,丸市北海道磯扇貝(北海道),碘-131、銫-134、銫-137,舞味食品,桃園市桃園區春日路1725號1樓,與規定相符
111/6/24,,魚板(岡山縣),碘-131、銫-134、銫-137,舞味食品,桃園市桃園區春日路1725號1樓,與規定相符
111/6/24,,起司魚板(北海道),碘-131、銫-134、銫-137,舞味食品,桃園市桃園區春日路1725號1樓,與規定相符
111/6/24,,魚肉製品(桃太郎竹輪)(三重縣),碘-131、銫-134、銫-137,舞味食品,桃園市桃園區春日路1725號1樓,與規定相符
111/6/24,,東京蘿蔔漬(宮崎縣),碘-131、銫-134、銫-137,舞味食品,桃園市桃園區春日路1725號1樓,與規定相符
111/6/24,,丸三白味噌(愛知縣),碘-131、銫-134、銫-137,舞味食品,桃園市桃園區春日路1725號1樓,與規定相符
111/6/24,,豐生金針菇,鉛、鎘,利來福超市三坑店(佳順商行),桃園市龍潭區中正路三坑段759號,與規定相符
111/6/24,,有機杏鮑菇,鉛、鎘,利來福超市三坑店(佳順商行),桃園市龍潭區中正路三坑段759號,與規定相符
111/6/24,,有機雪白菇,鉛、鎘,利來福超市三坑店(佳順商行),桃園市龍潭區中正路三坑段759號,與規定相符
111/6/24,,有機杏鮑菇,鉛、鎘,全聯福利中心蘆竹大竹店,桃園市蘆竹區大竹里大新一街15號1樓,與規定相符
111/6/24,,有機金針菇,鉛、鎘,全聯福利中心蘆竹大竹店,桃園市蘆竹區大竹里大新一街15號1樓,與規定相符
111/6/24,,有機金針菇,鉛、鎘,全聯福利中心蘆竹大竹店,桃園市蘆竹區大竹里大新一街15號1樓,與規定相符
111/6/24,,履歷香菇,鉛、鎘,家樂福超市桃園南平店,桃園市桃園區南平路168號,與規定相符
111/6/24,,有機金針菇,鉛、鎘,家樂福超市桃園南平店,桃園市桃園區南平路168號,與規定相符
111/6/24,,有機杏鮑菇,鉛、鎘,家樂福超市桃園南平店,桃園市桃園區南平路168號,與規定相符
111/6/24,,阿根廷魷魚,鉛、鎘、甲基汞,利來福超市三坑店(佳順商行),桃園市龍潭區中正路三坑段759號,與規定相符
111/6/24,,白蝦,鉛、鎘、甲基汞,利來福超市三坑店(佳順商行),桃園市龍潭區中正路三坑段759號,與規定相符
111/6/24,,鱒鮭半月切(無刺),鉛、鎘、甲基汞,魚市在澎湖,桃園市大溪區埔仁路356號,與規定相符
111/6/24,,冷凍白蝦,鉛、鎘、甲基汞,全聯福利中心蘆竹大竹店,桃園市蘆竹區大竹里大新一街15號1樓,與規定相符
111/6/24,,宜蘭特選帶卵香魚,鉛、鎘、甲基汞,全聯福利中心蘆竹大竹店,桃園市蘆竹區大竹里大新一街15號1樓,與規定相符
111/6/24,,鮮凍特級中卷,鉛、鎘、甲基汞,全聯福利中心蘆竹大竹店,桃園市蘆竹區大竹里大新一街15號1樓,與規定相符
111/6/24,,產銷履歷白蝦仁,鉛、鎘、甲基汞,家樂福超市桃園南平店,桃園市桃園區南平路168號,與規定相符
111/6/24,,冷凍土魠切片,鉛、鎘、甲基汞,家樂福超市桃園南平店,桃園市桃園區南平路168號,與規定相符
111/6/24,,北日本巧克力風味夾心酥(新潟縣),碘-131、銫-134、銫-137,7-11購物中心(網路平台),"網購
(https://shop.7-11.com.tw/shop/rui005.faces?ID=210600014906&bid=RCB047)",與規定相符
111/6/24,,讚岐本舖細烏龍麵(香川縣),碘-131、銫-134、銫-137,7-11購物中心(網路平台),"網購
(https://shop.7-11.com.tw/shop/rui005.faces?ID=181000055587&bid=RCB047)",與規定相符
111/6/24,,明太子(福岡縣),碘-131、銫-134、銫-137,7-11購物中心(網路平台),"網購
(https://shop.7-11.com.tw/shop/rui005.faces?ID=130300174495&bid=RCB047)",與規定相符
111/6/24,,冷凍生蠔(熟食用)(廣島縣),碘-131、銫-134、銫-137,7-11購物中心(網路平台),"網購
(https://shop.7-11.com.tw/shop/rui005.faces?ID=130300222176&bid=RCB047)",與規定相符
111/6/27,,經孟宗竹碳過濾優質純淨水,碘-131、銫-134、銫-137,優而美精密企業社,桃園市龍潭區民生路136號,與規定相符
111/6/27,,婦友醬油,碘-131、銫-134、銫-137,利來福超市,桃園市龜山區山德里山鶯路131號1樓,與規定相符
111/6/27,,味全特級醬油(釀造醬油),碘-131、銫-134、銫-137,利來福超市,桃園市龜山區山德里山鶯路131號1樓,與規定相符
111/6/27,,美國翼板,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",利來福超市,桃園市龜山區山德里山鶯路131號1樓,與規定相符
111/6/27,,台灣豬梅肉,乙型受體素類-萊克多巴胺快篩檢驗,利來福超市,桃園市龜山區山德里山鶯路131號1樓,與規定相符
111/6/27,,超值牛五花火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,利來福超市,桃園市龜山區山德里山鶯路131號1樓,與規定相符
111/6/27,,荷蘭豬頸花肉,乙型受體素類-萊克多巴胺快篩檢驗,烤滿分燒烤店,桃園市桃園區慈德街59號,與規定相符
111/6/27,,Kewpie 深煎胡麻醬(日本佐賀縣),碘-131、銫-134、銫-137,家樂福超市桃園大興西店,桃園市桃園區大興西路二段63號,與規定相符
111/6/27,,鬆餅粉,碘-131、銫-134、銫-137,家樂福超市桃園大興西店,桃園市桃園區大興西路二段63號,與規定相符
111/6/27,,咔啦脆酥粉,碘-131、銫-134、銫-137,家樂福超市桃園大興西店,桃園市桃園區大興西路二段63號,與規定相符
111/6/27,,紐西蘭羔羊肉片,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市桃園大興西店,桃園市桃園區大興西路二段63號,與規定相符
111/6/27,,冷藏台灣豬前腿肉,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",家樂福超市桃園大興西店,桃園市桃園區大興西路二段63號,與規定相符
111/6/27,,冷藏台灣豬小排丁,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",家樂福超市桃園大興西店,桃園市桃園區大興西路二段63號,與規定相符
