里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三石里,男,15,18,22,14,14,15,13,16,8,20,16,11,13,17,28,18,26,20,19,19,22,24,22,20,23,26,25,19,24,22,25,23,26,25,21,23,24,23,23,33,29,20,32,28,28,30,32,37,31,21,24,28,27,25,29,24,32,16,20,27,31,24,15,23,20,22,18,32,20,17,16,22,21,18,9,7,9,6,9,9,8,6,7,2,5,5,3,4,5,0,2,2,2,0,0,3,0,0,0,0,0
三石里,女,12,9,16,12,13,12,16,18,14,13,18,9,10,20,14,17,18,25,14,13,31,21,16,20,28,27,33,23,23,29,28,18,22,25,23,21,21,21,32,32,27,34,37,31,37,35,24,17,25,28,15,26,15,33,22,18,22,19,16,22,28,23,22,27,26,20,30,16,21,18,27,27,10,15,13,11,7,8,6,15,4,6,8,6,7,4,7,5,3,6,1,2,4,1,2,0,2,2,1,0,1
菓林里,男,36,35,43,32,52,36,32,35,48,41,36,31,22,31,43,42,32,40,46,43,54,56,59,52,49,59,59,65,77,69,84,64,76,57,59,50,59,62,70,49,77,83,63,81,69,72,67,52,71,66,57,52,47,63,52,43,53,53,47,53,47,61,59,40,60,42,44,53,40,42,31,30,30,34,17,15,10,4,21,13,7,13,12,6,5,7,10,2,7,3,4,1,1,1,1,1,0,0,0,1,0
菓林里,女,30,39,29,28,34,30,33,38,37,30,40,27,25,30,31,29,42,42,36,39,58,43,53,59,54,60,62,66,51,58,57,83,61,63,62,63,67,63,67,79,85,86,65,79,74,71,70,54,58,53,60,52,62,56,60,49,51,59,58,58,58,67,55,58,50,49,70,46,46,29,48,36,28,29,19,13,15,19,14,13,16,7,17,8,6,9,8,10,7,4,4,0,3,1,2,3,1,0,0,0,0
竹圍里,男,6,7,3,8,8,6,3,3,4,9,10,5,1,2,9,8,11,14,12,7,7,13,15,13,8,9,11,16,18,13,11,11,25,13,15,11,10,14,11,17,14,11,7,10,14,4,14,20,11,8,9,17,17,12,13,11,15,16,12,22,12,17,9,17,16,13,14,5,8,8,8,4,11,10,5,1,0,1,2,1,7,2,2,3,5,0,0,1,2,1,1,1,2,2,1,1,0,0,0,0,0
竹圍里,女,3,12,9,4,6,8,4,7,5,3,4,4,5,4,4,7,6,5,13,9,5,12,8,5,9,14,13,18,6,13,18,11,7,13,17,14,13,16,29,5,16,13,11,8,13,8,10,3,7,7,9,11,14,10,11,12,11,20,11,9,16,19,15,15,8,11,8,6,7,7,4,14,4,6,4,4,1,3,5,2,4,3,5,2,8,2,1,2,1,0,4,0,1,1,1,1,0,0,0,0,0
海口里,男,4,6,3,8,7,7,4,3,5,10,5,2,4,7,4,5,9,6,12,5,13,12,16,11,10,10,12,10,12,8,12,10,12,10,8,6,10,14,10,8,9,8,15,7,10,13,8,13,9,19,13,14,15,9,14,6,19,6,10,13,9,12,8,6,10,6,13,8,6,5,8,6,2,5,4,2,4,6,1,4,1,2,1,0,0,2,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0
海口里,女,7,3,3,11,6,3,4,4,6,2,7,2,2,4,9,2,10,11,6,16,6,6,13,12,10,6,12,8,7,16,6,11,6,9,10,5,11,12,7,11,16,8,10,7,11,11,13,15,8,9,5,10,13,11,6,9,13,6,9,9,12,7,5,12,8,10,9,4,4,6,6,5,7,7,6,3,5,3,3,3,2,2,2,2,6,1,0,0,0,1,0,3,0,0,1,2,1,0,0,0,0
沙崙里,男,6,3,9,3,4,8,3,2,5,6,7,6,4,4,8,9,9,7,6,14,11,13,11,10,14,13,9,13,13,13,13,15,13,13,12,14,13,11,16,12,11,10,18,20,18,20,18,11,19,11,13,14,13,17,16,22,20,16,17,14,16,27,18,11,14,16,14,10,14,10,13,18,9,9,7,2,7,1,7,3,4,1,5,2,3,3,1,4,1,1,1,0,2,1,0,1,0,0,0,0,0
沙崙里,女,7,13,4,5,8,5,3,3,3,7,8,6,3,7,7,3,4,9,9,5,13,15,21,8,14,13,8,8,11,9,13,17,19,6,11,15,11,19,13,10,10,18,13,14,14,9,12,13,14,16,12,12,10,15,10,11,10,15,17,9,19,19,8,11,12,11,11,15,11,11,14,9,6,10,5,7,7,9,5,4,7,11,6,5,4,3,2,3,3,2,3,0,2,1,0,2,0,1,1,0,0
後厝里,男,5,3,4,4,3,7,6,2,7,4,4,7,4,6,3,7,7,6,6,9,5,5,10,8,10,17,9,9,10,7,13,13,7,8,7,14,4,7,15,10,10,10,7,6,11,9,11,8,9,4,8,6,10,11,8,16,10,17,13,14,17,10,6,13,14,6,7,7,5,10,6,6,3,4,3,3,1,4,2,2,3,2,2,3,3,2,1,2,0,0,0,0,1,1,0,0,0,1,0,0,0
後厝里,女,3,5,3,8,5,2,4,8,4,7,5,2,4,10,7,4,8,15,5,5,4,11,7,10,12,8,12,12,8,9,12,17,12,3,11,7,6,11,8,11,6,8,7,8,9,10,5,10,12,12,6,6,12,8,8,14,17,10,11,8,8,4,8,9,5,8,5,6,6,7,6,5,2,3,3,4,2,4,3,4,3,2,1,1,3,2,6,2,0,0,1,2,0,0,1,0,0,0,0,0,0
圳頭里,男,9,11,17,10,11,7,7,16,6,11,14,9,8,8,8,12,15,8,10,13,16,22,15,20,19,17,15,16,25,16,12,23,22,19,22,15,13,15,17,21,28,22,26,17,16,17,22,12,20,18,18,16,21,18,22,25,23,17,24,18,21,28,26,18,19,16,19,14,11,7,8,17,13,4,9,5,12,3,3,2,5,3,4,4,3,2,2,0,1,3,3,1,0,1,1,0,0,0,0,0,0
圳頭里,女,14,9,6,14,10,7,5,9,7,12,8,5,9,12,12,11,12,19,10,13,14,15,16,24,13,23,26,13,27,21,16,17,21,13,27,17,10,21,17,21,17,12,15,23,16,18,14,14,14,10,22,17,15,19,14,14,18,29,16,17,15,14,16,14,11,17,10,17,14,9,10,7,8,9,6,7,8,2,6,4,4,6,7,5,6,7,3,1,5,4,1,2,0,2,2,2,2,0,0,0,0
內海里,男,13,10,12,14,9,16,8,11,13,9,8,9,7,9,12,10,13,7,15,17,17,17,22,22,16,19,25,22,19,28,20,21,19,17,32,17,11,21,24,23,33,18,16,26,16,24,14,14,18,18,27,15,24,15,20,19,25,33,24,26,28,22,20,16,27,19,18,17,23,13,16,11,9,12,7,9,3,10,1,5,3,8,6,5,2,4,3,4,2,2,3,0,1,1,0,0,0,0,0,0,1
內海里,女,17,8,8,11,18,9,4,7,8,5,5,10,16,8,9,11,9,16,15,16,11,20,26,22,18,25,15,19,25,19,17,20,24,15,18,21,13,19,22,19,20,23,20,23,19,16,18,16,23,13,15,17,11,14,18,25,21,17,21,19,21,18,17,11,19,19,15,14,10,8,8,10,4,10,5,2,2,10,7,5,8,8,10,5,2,12,5,6,6,2,4,4,1,1,0,3,0,0,0,0,0
北港里,男,13,19,23,18,16,15,9,11,17,15,16,10,17,8,14,13,16,17,22,23,34,37,34,26,34,27,29,36,31,32,36,25,33,41,30,22,26,26,35,30,29,31,30,17,36,25,34,18,22,29,33,24,28,33,38,27,25,29,30,34,31,13,28,30,30,17,21,9,18,15,10,9,13,13,5,5,4,2,6,5,2,11,5,3,5,4,1,1,2,1,0,0,3,0,0,0,0,0,0,0,0
北港里,女,15,13,14,6,15,11,6,14,14,14,13,14,5,17,19,12,23,20,20,24,21,28,23,30,27,29,29,26,39,36,26,30,32,32,23,31,19,30,37,30,35,24,25,24,24,27,22,26,21,29,24,35,34,28,28,27,22,39,21,34,25,23,16,23,19,13,18,19,15,14,11,8,8,5,7,4,10,4,6,6,9,4,4,5,8,8,7,2,6,1,2,2,3,2,0,0,1,2,2,0,1
南港里,男,42,58,41,39,44,34,52,32,44,38,45,32,34,49,52,46,46,36,54,41,48,46,67,62,57,72,49,59,73,64,67,58,80,65,75,60,62,57,78,72,87,73,78,80,63,73,87,65,65,60,52,61,50,62,52,65,63,47,66,30,52,48,54,28,48,41,36,38,20,26,23,15,19,21,11,12,6,7,13,6,8,5,6,4,5,2,3,3,2,7,1,1,0,1,0,0,0,0,1,0,0
南港里,女,33,38,33,43,43,38,42,38,50,41,54,45,35,39,43,40,43,53,40,36,44,54,53,49,61,62,63,66,55,48,59,63,73,62,67,53,46,78,73,77,87,74,75,84,84,71,84,57,66,64,58,55,79,67,67,58,63,51,51,54,49,46,49,39,36,27,39,39,28,33,25,19,14,18,16,10,8,8,14,11,8,10,5,9,5,7,5,6,4,4,3,1,1,1,2,1,0,0,0,0,0
青峰里,男,28,35,41,50,40,58,54,42,42,35,31,38,17,27,22,22,24,10,22,18,23,19,24,29,24,27,36,34,36,33,33,32,49,49,45,46,59,52,42,54,55,56,50,41,46,27,47,42,27,35,23,29,25,37,27,22,32,35,34,24,24,19,23,26,21,22,22,19,22,21,19,11,12,15,10,13,6,6,4,2,4,1,1,4,2,2,2,1,1,0,5,0,0,1,0,0,0,2,1,0,0
青峰里,女,13,34,42,37,29,35,44,37,35,45,26,25,22,17,32,24,17,23,14,22,24,28,19,13,26,27,31,34,38,40,48,52,45,48,50,61,53,65,65,74,67,56,48,54,53,49,47,38,40,35,42,34,34,24,42,34,37,44,35,30,30,32,25,27,17,27,34,22,28,23,26,10,15,21,7,13,3,7,6,3,5,2,2,3,1,2,3,5,3,4,0,0,1,3,1,0,1,1,1,0,0
青山里,男,24,28,42,38,42,35,38,44,50,39,46,35,37,31,28,29,29,24,23,21,13,18,23,26,29,26,22,26,34,37,32,30,31,32,39,37,41,38,50,54,40,41,44,42,32,34,29,32,29,27,30,33,22,25,27,21,24,23,35,27,18,19,20,18,16,19,17,18,26,8,18,8,16,8,9,12,4,5,3,4,3,4,4,3,1,2,4,3,1,2,2,1,0,0,0,0,0,2,0,0,0
青山里,女,24,40,26,35,33,37,33,49,38,28,34,36,32,26,27,17,15,24,23,23,25,20,21,15,22,26,33,30,18,48,31,40,54,44,33,51,41,49,71,63,55,64,48,42,38,30,36,40,33,33,30,27,37,26,31,34,33,29,28,26,22,26,35,25,21,25,17,28,17,25,16,13,8,15,11,1,4,2,5,5,3,5,4,3,2,4,1,2,1,1,1,1,2,2,1,1,0,0,0,0,0
