里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,女,6,11,20,9,14,13,16,17,17,18,21,14,18,18,14,26,12,14,16,19,14,19,17,17,19,31,29,30,25,14,16,17,22,15,12,18,18,18,23,20,24,25,34,19,29,32,28,29,25,28,22,26,27,23,36,25,32,24,21,21,24,18,21,17,22,13,20,13,15,13,15,10,2,9,5,2,5,6,5,4,5,5,3,3,2,1,3,1,1,1,1,1,1,1,1,0,0,0,0,0,0
內厝里,男,12,10,12,11,13,13,9,10,8,15,15,13,8,11,15,16,19,13,22,13,19,22,16,19,23,20,17,25,15,21,15,30,21,15,27,26,24,28,26,22,32,24,30,29,21,41,24,19,30,18,37,27,35,27,32,40,35,22,26,39,25,27,29,30,25,27,20,16,26,21,29,17,11,12,9,8,5,7,10,5,9,14,5,4,3,7,0,3,3,1,0,0,0,2,0,0,2,0,0,0,1
內厝里,女,11,17,8,8,10,7,7,7,7,9,12,8,12,10,12,11,13,13,15,12,17,15,19,9,14,17,12,20,15,20,12,15,27,18,19,17,17,23,27,27,21,21,28,20,27,26,28,13,18,20,20,11,14,19,21,19,18,20,24,25,20,22,16,27,12,17,16,22,20,18,14,12,10,7,8,10,4,7,8,11,8,6,2,9,1,8,2,4,2,3,2,4,2,0,2,2,0,3,2,0,1
山鼻里,男,8,13,9,7,13,6,6,2,5,7,7,2,4,5,12,9,6,11,12,12,8,18,18,9,18,11,19,14,21,16,23,19,14,13,18,17,9,16,18,15,14,19,13,23,19,12,15,14,11,19,16,15,22,15,17,23,15,21,15,19,22,9,22,10,10,15,12,12,8,15,11,11,3,10,10,5,6,5,4,3,3,3,3,2,3,1,2,2,1,4,2,0,1,0,0,0,0,0,0,0,0
山鼻里,女,7,14,8,13,7,4,6,4,9,7,9,7,2,4,5,6,6,5,14,7,10,18,14,15,18,21,13,16,16,19,10,16,19,15,8,13,15,8,17,14,17,20,21,12,12,24,10,16,12,7,16,17,12,17,21,19,12,16,19,19,10,10,17,17,14,4,13,11,11,17,16,9,10,12,5,6,3,4,1,5,5,2,7,5,6,2,4,10,1,4,1,1,0,1,0,0,0,0,0,0,0
山腳里,男,17,18,11,13,23,20,19,19,15,13,26,21,15,19,24,15,24,26,30,26,29,32,34,22,32,35,41,43,38,35,30,31,30,33,22,31,31,31,32,31,42,33,33,43,31,48,29,29,18,36,21,42,34,33,35,26,20,32,38,31,25,22,32,29,30,32,23,30,22,15,27,20,23,15,7,15,11,9,13,9,11,7,12,12,5,6,4,5,3,5,0,2,0,1,1,0,0,1,1,0,0
山腳里,女,23,13,17,17,19,17,21,21,12,26,22,12,13,13,9,17,15,21,23,30,23,32,23,30,35,22,30,44,23,34,28,30,33,27,25,26,23,27,26,32,28,45,30,36,22,22,31,24,21,36,32,28,21,34,33,30,23,26,29,35,31,30,29,36,34,23,25,26,31,20,35,21,20,13,12,10,11,14,18,9,13,7,7,8,7,7,4,3,8,4,2,1,0,4,3,0,2,0,1,0,0
外社里,男,6,8,10,7,11,10,7,6,4,9,8,5,8,9,6,10,9,6,10,13,10,10,11,16,13,17,12,15,15,17,13,17,10,12,12,11,8,14,12,13,21,14,10,16,15,11,13,8,8,13,15,15,19,19,17,19,17,15,16,19,16,11,16,11,12,17,11,14,7,13,9,7,6,7,5,1,4,7,10,4,3,6,4,5,8,2,2,2,3,1,2,1,1,0,0,0,1,0,0,0,1
外社里,女,7,6,6,8,11,3,9,4,5,5,5,5,7,4,7,3,5,5,6,11,7,15,14,8,8,7,16,13,17,12,13,9,9,14,15,18,7,11,9,21,15,14,14,8,8,12,14,9,9,12,11,8,13,10,10,9,10,14,12,8,20,6,9,11,8,7,11,9,5,9,6,6,12,8,9,3,2,5,6,6,5,6,8,5,3,5,4,6,1,4,1,1,1,2,1,0,0,0,0,0,0
坑子里,男,6,8,8,7,4,8,8,6,5,2,4,7,4,9,6,9,12,7,7,9,17,14,17,12,17,12,20,19,15,16,20,17,16,18,11,15,9,14,15,10,16,15,18,16,15,15,11,16,14,15,16,13,24,15,29,13,16,18,9,16,14,16,19,14,8,18,16,12,15,10,15,11,7,6,11,8,7,2,5,4,8,4,7,2,8,6,3,6,2,2,1,0,2,1,0,1,1,0,1,1,0
坑子里,女,5,6,9,7,3,4,8,7,5,6,4,4,3,1,7,3,10,6,11,17,17,17,10,8,19,13,6,14,19,14,10,16,9,11,6,10,13,12,8,13,16,11,17,12,4,13,14,13,7,14,8,16,11,12,9,10,12,13,9,19,12,16,11,10,8,18,13,6,10,5,12,8,4,6,7,7,5,5,6,9,3,5,7,7,8,8,4,4,4,3,1,7,0,1,3,3,1,0,0,0,0
坑口里,男,17,14,12,18,15,13,14,14,11,14,10,3,11,8,15,10,13,15,10,13,22,23,18,20,33,23,14,30,19,23,27,19,20,21,25,18,22,22,20,17,18,19,19,27,20,13,23,13,24,20,25,18,16,28,27,14,23,21,19,35,25,11,27,19,25,17,19,15,18,23,10,13,12,9,10,10,4,7,2,8,11,8,5,5,3,5,3,0,1,3,3,2,3,2,2,0,0,0,0,0,0
坑口里,女,14,7,14,15,8,10,9,12,9,9,12,6,6,12,8,14,15,16,16,17,14,23,14,20,28,20,22,14,20,19,29,19,29,28,21,13,19,22,23,27,19,21,21,19,19,22,16,12,11,14,22,18,21,25,17,15,15,15,21,22,15,17,19,15,16,13,25,21,16,17,11,8,10,10,10,11,6,12,4,5,14,4,2,3,8,3,6,6,5,1,1,2,3,0,2,1,1,1,1,1,0
海湖里,男,18,19,23,24,20,19,15,14,18,14,28,6,8,15,13,16,22,29,25,22,32,28,29,26,29,35,25,37,32,24,34,27,33,28,14,27,25,23,30,23,32,20,31,25,34,26,24,19,32,23,29,28,29,25,24,23,32,31,32,30,26,24,14,22,20,26,13,23,14,21,13,13,13,4,7,4,3,8,7,3,1,4,1,2,1,5,6,2,0,3,1,3,0,1,2,0,0,0,0,0,1
海湖里,女,16,24,18,15,20,17,22,16,9,20,13,6,14,10,13,21,17,15,20,20,25,40,29,24,32,29,35,23,34,30,43,32,34,37,12,23,23,21,22,18,45,34,30,29,29,31,39,23,36,25,23,32,28,36,31,15,27,27,27,29,22,22,23,19,19,19,18,20,24,15,14,6,8,10,7,4,4,9,6,7,1,5,3,3,8,2,3,1,3,2,0,0,2,1,0,1,0,0,0,0,0
南榮里,男,24,25,29,26,23,24,28,29,24,37,23,19,28,18,25,29,29,15,26,21,20,24,27,28,28,23,26,26,27,30,35,29,26,39,22,30,35,38,29,36,41,33,41,41,39,34,31,31,32,21,29,27,29,28,24,26,25,30,30,27,24,29,24,28,32,22,30,17,23,18,23,19,17,20,11,7,9,5,7,4,8,8,3,1,1,3,2,6,0,0,3,1,1,1,1,1,0,0,0,0,0
南榮里,女,19,23,22,22,20,25,33,10,23,22,26,18,15,21,26,24,16,14,12,27,24,21,20,25,22,37,31,40,41,41,41,42,30,37,36,36,35,35,41,55,47,50,50,41,36,45,41,32,21,32,32,40,34,36,34,27,38,34,28,38,32,25,23,37,32,25,28,22,30,34,26,27,16,23,16,4,7,9,4,4,7,7,6,6,6,1,2,1,6,2,1,1,2,0,2,0,1,0,0,0,0
南興里,男,31,34,29,29,31,58,48,45,42,50,41,37,53,51,49,48,56,41,40,41,40,43,59,42,40,43,51,30,36,36,34,43,29,34,35,37,42,38,36,49,49,49,52,75,61,72,81,58,56,56,60,65,58,58,52,49,47,37,35,34,38,32,32,19,23,23,26,19,23,26,18,14,25,17,11,14,6,7,5,6,10,4,7,1,4,0,3,0,0,2,1,2,2,1,1,2,0,0,1,0,0
南興里,女,41,24,34,21,29,36,38,45,32,50,51,34,40,45,43,32,49,35,41,34,32,52,49,34,29,29,38,34,41,22,41,48,49,63,37,35,30,47,65,46,66,64,75,67,72,86,80,82,90,78,71,68,64,60,52,39,45,44,38,40,40,27,25,28,29,39,33,25,43,31,36,29,18,21,14,16,11,10,10,10,13,11,8,8,3,9,7,1,3,1,1,2,1,1,0,0,2,0,0,0,0
長興里,男,11,11,18,18,13,9,15,14,15,14,14,11,17,12,19,13,15,14,26,22,17,23,24,17,28,29,29,22,18,24,23,18,25,28,24,22,21,22,24,26,29,36,32,28,19,26,23,23,17,12,21,22,30,24,22,23,19,26,28,22,21,16,25,18,27,15,13,21,22,14,14,13,6,4,5,4,3,10,6,9,2,3,4,3,2,2,1,2,1,0,0,0,1,0,1,1,0,0,0,0,0
長興里,女,9,19,11,20,17,10,12,9,7,18,11,6,12,14,19,15,15,19,11,23,17,25,21,18,14,29,18,28,19,19,22,30,21,26,19,20,19,19,38,27,36,25,20,26,22,18,19,30,30,18,18,34,30,26,22,30,19,25,22,27,27,19,32,19,14,26,25,8,14,15,13,15,9,12,7,2,6,3,5,4,7,6,3,5,5,2,2,3,2,3,1,1,1,2,1,0,0,0,0,0,0
錦中里,男,14,25,17,13,24,27,27,22,34,20,22,24,19,12,19,19,20,18,18,20,11,22,16,14,28,27,24,25,26,18,28,26,27,29,39,27,32,34,31,30,29,32,29,32,27,31,30,28,22,20,20,26,31,29,28,31,22,16,18,29,25,27,37,36,18,27,25,25,23,21,24,13,10,14,10,7,3,5,6,4,9,15,6,3,3,4,4,0,3,2,1,4,3,0,1,2,2,0,0,0,0
錦中里,女,14,20,16,16,20,24,24,18,23,30,18,12,23,10,22,15,20,21,15,26,21,25,19,21,20,26,33,21,22,19,30,21,17,38,28,20,30,35,31,33,32,40,32,27,32,38,20,41,38,28,25,37,29,32,33,20,34,29,24,31,34,30,36,24,30,30,23,22,23,22,20,14,19,14,15,1,5,8,12,10,8,9,10,3,4,10,4,3,4,7,2,4,1,2,3,2,0,2,0,0,1
富竹里,男,4,1,7,2,12,3,6,9,8,2,4,7,5,8,7,9,11,13,13,15,15,8,13,7,11,13,12,12,13,17,8,8,11,12,10,13,14,14,10,11,8,4,9,11,14,16,18,16,13,14,17,12,11,18,12,12,10,16,13,14,12,9,10,21,12,13,8,8,5,14,12,7,3,6,6,5,4,7,3,5,3,2,3,3,2,4,0,0,0,1,1,2,0,0,0,1,0,0,0,0,0
富竹里,女,4,8,6,6,7,11,6,6,7,7,9,2,5,3,8,8,11,12,7,7,8,15,8,15,19,12,8,9,12,11,9,9,10,13,6,8,15,15,7,14,10,12,13,22,5,6,12,15,17,12,16,8,10,10,12,9,9,14,9,8,14,11,10,5,4,11,8,8,6,7,6,5,5,3,5,4,1,1,6,6,2,2,3,3,3,3,2,1,2,5,0,2,1,1,2,1,0,1,0,0,0
上竹里,男,31,16,24,21,27,22,24,32,22,31,22,26,25,18,25,31,19,21,32,24,21,43,27,16,34,36,33,46,32,49,36,34,34,33,34,36,31,42,44,44,37,30,30,35,34,23,28,33,23,26,26,33,32,34,36,23,40,32,28,22,19,30,33,30,24,24,23,28,22,19,14,18,13,8,6,12,3,1,4,4,3,4,1,4,1,1,2,3,2,1,1,1,2,2,0,0,0,1,0,0,0
上竹里,女,29,25,16,30,28,36,19,25,22,14,30,17,17,24,19,19,23,23,19,26,22,27,38,27,37,39,33,39,30,25,30,41,30,39,33,24,41,38,40,39,44,49,43,30,18,46,32,35,29,27,30,31,41,22,30,29,30,30,34,32,27,29,31,37,28,28,36,21,21,23,12,15,17,7,4,9,9,13,4,3,7,9,3,7,2,5,0,6,3,1,1,0,0,1,4,1,2,1,0,0,0
宏竹里,男,13,11,9,12,20,10,16,17,12,20,17,10,16,16,19,19,20,35,23,30,17,26,31,26,23,31,28,31,30,37,27,36,18,30,24,27,25,22,19,16,25,39,30,33,30,33,24,38,37,36,31,25,33,35,28,26,34,31,41,29,34,16,31,29,14,21,24,21,20,16,9,12,16,11,13,5,7,8,6,6,8,8,8,1,4,8,2,7,1,2,3,2,0,2,1,0,0,0,1,0,0
宏竹里,女,14,21,13,11,12,18,15,9,13,14,16,9,6,10,15,15,15,16,15,19,31,29,26,28,31,28,22,25,24,26,29,20,22,19,10,8,24,22,28,30,23,33,22,32,31,25,24,28,19,28,32,25,44,24,21,27,22,23,20,33,35,26,13,22,5,19,19,28,21,20,17,9,9,6,6,9,4,8,8,12,8,9,11,7,9,8,10,3,7,8,4,1,1,0,3,0,0,1,0,0,0
瓦窯里,男,16,11,19,16,21,21,18,16,18,33,21,23,18,26,25,23,36,32,29,29,37,27,24,25,39,27,38,27,17,28,28,39,24,26,21,24,28,20,23,23,34,32,28,26,32,45,37,34,37,31,40,37,42,29,33,41,31,40,27,33,24,27,25,22,22,22,21,19,14,14,16,13,8,10,8,7,10,9,4,4,3,1,4,1,1,1,1,2,2,1,2,2,0,0,1,0,0,0,0,0,0
瓦窯里,女,11,9,16,13,14,16,19,13,23,22,14,22,23,18,27,23,39,23,17,21,30,26,31,24,24,22,20,24,26,31,27,20,25,25,25,21,39,29,27,46,42,49,44,44,40,43,47,45,35,43,49,29,42,46,36,26,38,44,25,35,28,31,29,28,26,27,17,20,17,19,15,11,16,13,12,8,9,4,4,8,8,3,5,5,7,2,4,0,2,1,2,1,1,0,0,1,1,0,0,0,0
營盤里,男,25,25,37,34,40,42,32,31,28,44,34,40,27,48,38,34,43,35,28,41,36,64,39,51,47,41,50,46,34,51,60,54,34,42,40,39,53,43,48,58,58,42,64,52,53,70,41,43,50,44,38,53,43,61,45,59,50,47,53,46,35,37,34,14,30,18,18,17,17,13,12,13,16,11,10,5,10,7,2,3,6,4,4,3,5,4,3,2,1,2,2,3,0,1,0,0,0,0,1,0,0
營盤里,女,12,31,22,27,36,34,32,34,36,47,32,28,38,37,37,38,46,36,37,33,41,37,42,36,49,48,44,46,42,37,39,38,36,53,43,48,35,54,46,55,76,56,63,78,58,57,58,45,58,52,57,56,53,50,55,66,45,56,41,41,39,32,42,36,26,20,29,18,22,21,23,13,17,15,15,11,3,9,11,8,4,6,8,8,2,0,5,3,4,0,2,1,1,2,1,0,0,0,0,0,0
羊稠里,男,23,23,37,31,38,49,54,46,50,48,50,37,43,51,46,37,35,54,40,33,31,48,40,37,33,26,24,25,30,31,36,33,27,36,23,30,44,31,53,50,52,57,65,56,51,73,50,42,51,43,46,52,52,44,37,27,31,35,38,25,33,21,28,31,30,23,23,19,17,15,20,17,16,20,17,11,6,8,5,6,5,10,3,5,1,3,6,2,3,2,2,1,1,3,2,0,0,0,1,0,0
羊稠里,女,20,25,21,46,29,50,44,55,42,54,35,45,46,39,46,43,50,28,29,32,33,38,42,44,43,39,29,25,32,35,30,49,28,46,27,33,37,49,47,57,64,84,63,65,58,81,60,60,58,62,50,53,60,49,38,41,42,42,31,30,24,30,31,25,28,23,23,22,33,27,21,17,20,6,14,8,8,5,8,7,9,9,5,3,5,8,4,1,3,7,5,0,0,2,1,3,1,0,0,0,2
順興里,男,23,37,34,31,33,36,47,47,35,46,32,27,26,35,37,30,27,35,27,28,30,38,38,30,32,41,24,26,26,17,25,40,35,47,35,31,46,54,51,42,63,61,59,71,57,48,44,40,44,51,38,35,28,42,39,32,30,31,31,23,26,17,16,23,15,11,15,14,12,17,14,6,9,7,12,4,4,5,4,2,3,2,0,0,2,1,2,1,0,1,1,1,3,2,0,0,0,0,0,0,0
順興里,女,26,24,30,28,32,40,48,39,23,45,24,23,33,29,32,30,32,25,27,29,35,39,17,22,37,29,31,28,25,36,30,46,37,48,45,35,45,55,63,66,66,68,64,68,76,58,58,62,44,59,60,46,40,37,30,36,30,21,28,37,15,20,15,27,17,17,15,20,27,15,14,13,15,7,9,5,5,5,9,5,4,2,3,2,6,1,0,2,2,1,2,0,0,0,1,0,0,0,0,0,0
福昌里,男,20,22,21,31,31,43,51,36,38,64,47,44,42,42,46,49,44,43,42,50,48,42,48,39,51,40,55,40,41,35,32,34,28,34,30,40,29,43,45,29,55,46,58,65,65,77,48,62,60,65,60,66,56,62,54,56,45,47,29,35,45,32,26,19,20,21,15,25,8,16,19,12,15,12,6,8,6,8,4,7,7,4,4,2,3,4,3,1,0,5,1,1,2,3,1,0,0,0,0,0,0
福昌里,女,22,18,26,32,29,33,40,54,35,38,33,32,40,39,57,30,43,35,38,46,41,41,47,40,50,46,38,41,47,44,36,33,54,36,34,35,40,36,52,66,64,74,74,75,81,68,56,101,72,98,80,74,65,62,66,44,50,51,46,27,40,22,22,23,19,21,26,26,22,29,26,28,23,13,21,15,9,11,19,9,7,8,5,7,2,2,2,1,3,1,3,0,1,2,1,0,0,0,0,0,0
福興里,男,15,22,34,29,29,31,34,36,43,29,40,31,33,32,35,33,37,38,21,26,19,32,23,27,24,17,28,14,21,24,22,19,14,29,27,23,26,35,29,47,67,46,51,68,70,64,63,58,43,34,30,32,31,34,28,19,30,21,18,15,17,10,14,9,14,11,9,10,15,8,12,11,8,9,17,6,3,8,7,5,4,3,2,3,2,0,2,3,1,1,1,1,1,0,0,1,1,0,0,0,0
福興里,女,20,28,26,17,18,41,42,37,32,43,33,19,33,38,38,28,29,33,22,32,35,28,19,25,17,21,24,16,20,17,19,20,23,29,30,37,34,44,60,53,68,58,66,78,59,82,57,45,42,41,51,34,45,32,40,27,23,22,18,12,17,16,18,19,15,20,22,19,17,23,17,19,13,20,10,8,3,11,8,5,5,6,4,7,3,5,1,1,0,0,1,2,1,0,1,0,0,0,0,0,0
蘆興里,男,7,15,9,10,10,15,9,8,10,16,8,6,9,8,14,16,15,14,19,17,18,19,26,14,16,11,17,21,11,18,10,10,9,22,13,11,14,9,6,13,16,18,26,17,16,20,12,21,13,13,18,15,12,19,14,13,15,23,14,10,16,8,17,15,16,4,11,14,7,10,10,9,9,7,6,4,4,1,3,4,4,4,1,6,3,3,2,2,1,1,1,0,1,0,1,0,0,0,0,0,0
蘆興里,女,9,2,6,8,12,9,4,4,8,13,15,13,16,10,9,12,10,18,13,12,11,19,13,13,11,12,13,12,15,13,12,14,15,16,11,11,12,19,15,14,7,19,11,15,19,21,23,23,16,14,15,18,15,8,15,12,17,18,10,11,14,14,14,4,7,12,11,11,6,11,11,11,4,3,3,2,2,5,7,3,3,4,1,9,5,1,4,4,0,2,2,0,2,0,0,1,0,0,0,1,0
長壽里,男,18,31,26,30,45,38,45,43,40,52,40,46,39,57,64,57,62,54,53,56,70,64,54,49,55,44,41,51,39,47,33,28,34,36,37,22,31,41,40,44,49,57,60,51,73,74,75,66,56,49,59,86,72,58,57,59,61,52,46,39,35,32,33,34,23,26,28,32,23,19,20,9,15,11,10,8,9,10,10,5,7,2,6,5,6,3,1,2,1,2,0,5,1,0,2,0,1,0,0,0,0
長壽里,女,16,27,30,36,27,41,36,34,42,50,37,37,25,36,48,54,64,59,54,43,59,66,64,41,50,43,61,42,45,50,42,40,37,40,29,36,33,58,52,67,66,71,77,82,71,93,71,77,88,70,77,71,75,75,64,62,60,41,54,47,40,41,37,31,30,37,27,16,18,28,24,24,24,8,22,14,9,20,8,8,12,8,4,6,5,6,4,2,2,4,0,3,3,0,1,0,0,0,1,0,0
吉祥里,男,13,13,14,21,29,22,30,37,33,45,36,20,28,47,41,31,33,30,37,31,33,48,28,31,31,33,29,31,24,21,17,26,19,19,18,9,15,22,22,26,23,21,35,27,34,41,41,50,46,33,40,44,46,43,36,38,37,43,35,33,26,22,31,30,24,18,20,26,22,20,15,16,15,10,11,12,3,7,10,2,12,9,5,5,3,3,0,4,3,0,0,0,3,0,0,0,0,0,1,0,1
吉祥里,女,10,11,17,14,18,32,19,35,22,36,31,21,37,28,39,31,34,29,36,37,36,47,43,39,35,32,24,20,23,20,23,24,28,16,22,25,24,28,23,36,34,47,39,49,39,66,53,54,45,50,37,52,73,48,41,29,38,42,35,44,25,19,25,25,24,23,20,26,20,19,26,22,15,22,5,8,7,15,8,10,10,3,5,3,6,4,4,2,3,4,2,0,1,1,0,0,0,1,0,0,0
