里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
埔頂里,男,13,12,11,16,9,11,3,18,11,7,13,18,4,14,11,18,18,4,17,14,23,16,22,11,26,19,30,27,28,28,24,33,38,35,26,28,15,20,26,22,28,20,31,19,10,24,20,14,11,24,19,15,22,29,18,20,18,25,41,18,25,23,31,29,24,30,23,25,22,19,20,17,15,12,6,4,5,8,8,4,8,7,8,4,3,5,6,4,1,3,3,0,2,0,0,1,1,1,0,0,1
埔頂里,女,10,7,14,9,13,13,14,11,10,14,12,9,7,12,15,11,15,7,10,14,13,19,31,20,20,28,20,22,22,26,19,23,24,12,21,23,13,16,16,22,16,15,21,14,24,13,21,17,19,10,18,12,14,20,25,25,23,19,33,22,24,26,23,23,21,26,27,20,20,15,15,15,7,11,7,5,11,6,7,10,10,3,8,9,8,11,3,4,3,2,2,2,3,0,0,0,4,0,1,1,1
九斗里,男,15,11,8,9,7,7,10,11,9,13,11,7,5,15,15,7,6,14,12,20,11,23,28,14,16,24,19,14,23,22,22,17,29,16,26,14,21,20,13,15,16,22,21,21,15,16,18,18,13,16,16,17,12,9,10,22,31,31,29,15,29,23,29,21,25,21,10,18,16,16,16,20,13,14,9,8,7,6,3,14,7,6,11,7,6,3,3,1,2,4,1,2,0,1,0,1,1,0,0,0,0
九斗里,女,10,6,7,10,5,6,6,6,4,15,6,6,6,9,7,7,14,6,7,12,16,11,24,19,13,21,28,21,21,21,24,14,15,17,12,12,12,13,16,17,19,17,26,13,17,11,22,24,16,11,9,18,22,12,13,26,27,30,19,28,14,13,23,23,16,15,18,13,18,9,11,19,9,5,8,5,5,5,8,6,5,10,10,10,9,7,5,3,3,3,2,3,1,1,3,0,0,1,1,3,0
社子里,男,5,7,2,5,6,2,5,7,4,2,3,3,8,10,11,12,2,6,6,9,6,13,14,9,8,12,16,12,11,8,6,9,5,9,10,12,11,14,15,9,13,11,8,13,10,7,8,11,9,9,12,10,11,11,13,13,14,21,15,18,14,18,17,11,9,14,14,17,12,8,19,8,17,17,11,11,5,1,4,8,4,2,5,5,2,2,3,3,5,1,2,1,2,0,2,1,1,0,0,0,0
社子里,女,0,4,4,5,8,1,3,2,5,4,1,6,6,3,4,5,4,2,5,7,4,7,11,12,16,9,11,9,10,9,9,12,7,7,10,7,8,4,3,9,9,14,10,7,11,6,10,4,10,10,5,9,8,13,6,12,7,13,11,10,10,10,9,11,12,7,6,5,11,13,11,11,8,6,8,3,4,3,5,5,3,6,8,6,3,8,6,2,5,1,7,5,2,3,1,2,5,0,0,1,0
東明里,男,5,9,8,8,7,8,6,9,4,6,11,6,13,4,9,10,9,9,6,8,14,9,11,13,10,15,16,21,12,13,14,15,13,15,16,10,11,4,9,8,15,11,11,15,13,8,12,12,4,8,12,16,9,15,12,18,10,17,15,14,17,20,18,15,12,10,13,12,10,8,12,14,8,9,1,1,6,3,13,10,1,3,1,6,2,1,3,1,4,2,2,2,2,0,0,1,0,0,1,0,1
東明里,女,8,10,4,10,5,7,5,10,8,4,8,8,3,12,10,7,5,3,6,6,6,2,11,12,14,12,17,18,14,25,11,11,16,9,10,7,11,13,11,14,11,7,12,10,11,14,17,6,18,8,10,9,7,12,15,11,16,9,16,12,20,16,12,10,7,10,10,17,12,8,8,6,4,6,5,5,3,7,6,8,2,3,7,5,4,6,3,2,4,4,4,1,2,1,1,0,0,0,1,0,0
石磊里,男,8,14,12,7,11,15,14,19,12,9,13,12,17,10,8,15,10,15,14,13,11,11,22,19,19,27,23,22,33,14,25,24,29,20,21,27,14,23,18,17,19,16,22,18,24,22,23,19,20,20,17,26,10,22,23,17,28,23,19,27,19,17,33,17,23,19,19,19,18,9,12,20,13,7,13,12,3,3,7,6,10,6,4,5,1,5,6,2,1,4,3,2,2,1,1,1,0,0,0,0,0
石磊里,女,6,11,12,14,8,9,9,18,12,10,9,19,11,18,14,19,20,9,9,15,14,15,18,12,20,21,21,20,18,20,25,23,16,18,25,23,25,14,19,25,22,15,14,21,22,19,21,16,20,12,17,14,17,18,16,28,14,20,15,16,24,20,12,15,22,17,16,15,7,15,15,11,9,3,5,2,3,3,8,8,7,6,4,8,6,8,7,3,7,7,3,3,3,3,3,2,2,0,2,0,0
下埔里,男,3,1,2,2,2,2,3,0,1,1,1,1,0,0,2,1,1,4,3,3,2,6,6,11,7,8,6,4,6,5,4,6,8,3,4,7,2,5,3,4,3,5,3,7,6,4,5,3,3,5,3,8,10,10,8,10,8,10,8,12,15,7,13,13,13,6,6,8,5,6,5,7,5,2,7,2,4,0,5,1,0,2,2,4,2,2,3,1,2,0,1,1,0,1,1,1,1,0,0,0,0
下埔里,女,3,5,1,1,2,2,2,2,1,2,1,0,2,0,1,4,1,4,0,2,7,3,7,5,3,10,5,11,5,5,12,8,3,6,4,7,2,2,3,1,0,3,4,4,3,5,4,6,4,6,4,4,9,5,8,5,8,5,3,8,4,9,7,4,5,3,1,2,4,4,3,4,2,1,1,3,3,4,4,1,2,5,2,5,4,4,4,4,2,1,0,4,1,3,0,1,0,0,0,1,1
下田里,男,7,6,10,3,9,10,5,9,7,8,7,4,1,3,7,9,7,10,4,9,14,16,15,13,11,18,12,11,21,13,18,15,12,19,13,6,12,13,15,9,15,13,7,14,15,11,18,11,11,13,10,9,13,13,17,14,36,16,27,19,25,25,20,14,21,18,15,17,17,5,18,13,11,12,9,7,9,1,1,2,9,7,5,4,5,2,3,4,3,5,2,1,6,2,1,0,0,0,2,0,0
下田里,女,5,6,7,2,9,6,3,9,8,2,1,4,3,4,2,7,11,13,6,12,11,9,17,16,12,17,25,10,14,9,10,7,17,13,4,9,10,11,10,13,14,10,16,11,13,8,14,12,8,21,5,13,12,11,14,12,14,16,16,11,11,14,10,21,15,16,15,11,9,6,9,13,5,11,7,5,8,8,4,5,7,7,8,11,12,3,4,4,8,4,2,4,2,0,5,0,1,1,0,0,0
石牌里,男,0,4,3,1,0,3,3,0,1,2,2,3,1,2,4,2,5,3,5,5,4,4,4,3,4,7,9,3,11,11,8,8,4,8,7,5,9,8,6,2,4,5,9,2,4,5,3,3,5,3,11,8,10,6,11,11,11,9,11,9,19,18,10,8,14,9,12,10,7,4,8,7,8,9,5,5,3,3,4,4,1,1,8,1,3,1,3,0,5,3,0,2,2,1,0,0,0,0,0,0,0
石牌里,女,4,2,3,3,3,5,0,2,2,3,4,1,0,2,0,4,4,4,5,4,6,10,2,10,7,9,14,9,6,8,12,7,9,3,5,7,5,6,4,3,2,9,7,3,5,2,5,3,4,5,7,7,5,7,5,11,11,6,7,14,2,4,11,6,9,6,2,4,5,5,7,6,7,2,4,2,1,4,5,2,7,6,2,2,6,7,3,4,4,2,4,1,4,0,1,0,0,1,0,0,0
赤欄里,男,3,7,9,3,7,3,1,4,4,6,2,4,3,3,4,4,11,5,8,6,8,11,4,10,6,20,17,13,16,13,7,13,12,6,9,15,7,15,5,9,13,15,9,7,13,9,9,7,11,6,9,8,9,17,10,13,23,12,25,15,15,13,18,11,18,7,8,13,9,10,9,11,8,6,5,7,5,2,7,3,3,6,4,1,2,4,1,2,1,1,4,1,3,1,0,1,0,0,0,0,0
赤欄里,女,3,2,6,2,2,2,3,2,1,2,5,2,5,4,6,5,8,1,10,9,9,8,14,16,10,11,4,8,10,14,7,5,12,9,8,5,7,10,11,4,12,9,7,5,14,8,4,9,13,11,7,9,15,16,6,13,14,9,8,9,7,19,9,11,7,8,5,7,12,6,8,10,7,10,5,3,2,4,8,5,5,3,7,7,3,1,3,2,1,3,3,2,0,1,1,1,1,0,0,0,1
永興里,男,2,3,2,0,0,3,2,3,4,4,4,5,2,1,2,3,4,8,5,10,7,8,7,4,11,4,12,8,8,5,9,9,10,11,7,8,11,8,9,4,11,3,3,10,8,11,9,12,9,7,9,7,16,3,9,5,11,14,18,15,19,15,23,8,15,10,7,7,6,7,6,6,2,7,8,4,6,5,7,4,5,3,2,4,1,4,1,2,3,4,0,0,1,0,1,1,0,0,0,0,0
永興里,女,4,2,2,7,6,3,1,2,1,4,1,5,2,0,0,5,1,3,3,4,2,5,7,10,6,10,9,11,8,11,8,5,8,2,8,4,8,4,5,5,6,4,6,5,3,4,8,6,8,4,9,8,9,6,12,11,12,11,7,9,5,8,9,5,7,4,9,2,9,9,9,6,3,3,2,2,5,1,4,7,7,4,5,4,4,4,3,4,3,3,0,3,0,0,0,1,0,0,1,0,1
永安里,男,10,5,7,8,9,7,2,0,2,5,4,6,1,4,8,13,13,9,14,14,15,15,16,19,19,15,19,20,25,24,16,20,27,13,11,18,16,17,13,13,19,22,23,30,21,21,25,10,14,16,23,12,20,26,17,28,28,30,19,16,25,21,34,20,20,25,13,16,17,19,20,20,13,18,10,7,6,10,5,9,6,6,4,8,4,3,2,1,1,6,1,1,1,2,2,0,1,0,0,0,0
永安里,女,11,6,13,8,1,3,8,8,8,7,8,2,1,7,9,6,3,10,11,9,15,11,21,23,15,12,12,18,21,17,18,23,15,12,14,15,15,13,9,8,13,20,15,14,14,19,11,13,8,16,21,19,17,11,18,11,15,8,22,20,22,17,17,21,21,16,18,9,14,19,10,11,15,16,4,11,8,8,5,12,13,16,7,9,9,11,5,4,7,4,1,1,0,2,1,2,2,1,0,0,2
笨港里,男,3,4,1,6,0,1,2,4,1,1,1,2,3,4,4,3,3,6,6,7,5,10,9,10,7,7,10,8,13,11,10,6,11,2,10,6,4,3,6,5,5,8,7,11,7,6,16,6,10,10,16,10,10,16,8,11,12,18,12,12,16,14,12,10,13,8,18,8,10,11,7,11,12,9,7,4,5,3,1,6,10,8,2,1,2,3,3,2,3,1,0,0,0,2,1,0,0,0,0,0,1
笨港里,女,7,4,1,3,5,4,4,2,3,2,2,3,2,4,4,6,2,3,3,4,9,9,6,5,8,5,7,8,7,7,7,6,5,10,1,5,3,9,4,6,8,8,7,2,4,5,10,6,5,7,6,6,9,13,5,9,7,11,6,8,10,3,3,8,5,4,6,10,8,7,5,12,6,11,0,5,4,4,3,8,8,2,2,6,6,2,4,5,4,2,1,2,1,2,1,2,2,1,0,1,0
深圳里,男,1,0,3,0,1,0,0,1,1,4,5,3,1,2,1,3,1,3,6,2,6,2,3,6,1,5,1,3,5,7,6,4,4,0,3,1,8,1,5,5,4,6,6,9,11,8,5,6,7,6,5,7,9,4,10,4,5,5,9,9,11,7,8,10,5,10,10,0,9,5,4,5,9,7,7,2,5,2,3,3,3,2,1,1,1,2,0,2,2,0,2,1,1,0,1,0,0,1,1,0,0
深圳里,女,3,0,3,1,2,2,0,1,2,1,4,1,3,1,3,2,3,8,7,5,2,5,3,2,4,3,5,5,3,2,3,5,0,1,1,4,2,2,3,4,5,6,3,6,6,6,4,5,3,8,0,4,2,3,4,3,3,5,4,1,3,4,6,5,6,3,9,6,8,7,3,7,2,3,2,4,2,2,3,4,4,1,1,2,3,6,2,4,0,0,3,1,2,1,1,1,0,0,0,0,0
蚵間里,男,5,4,11,6,3,3,0,2,2,7,3,2,3,4,5,2,5,5,4,5,7,7,5,9,9,10,9,9,8,8,7,10,10,9,11,7,5,3,9,8,12,11,7,6,5,9,7,12,5,8,8,10,9,13,5,12,11,12,10,12,15,10,8,10,6,8,13,8,5,9,9,7,5,5,4,2,3,5,1,6,2,0,3,1,3,0,1,0,1,1,2,0,1,1,1,0,0,0,0,0,0
蚵間里,女,4,4,2,2,6,5,2,4,3,3,1,3,0,2,2,0,6,3,6,7,10,5,6,6,10,9,7,11,9,10,4,5,4,2,4,7,4,7,6,1,9,9,5,5,8,9,2,7,8,8,6,6,6,4,7,9,11,4,4,3,11,4,6,5,12,13,6,3,6,6,4,7,2,4,0,4,3,3,3,2,4,3,1,0,3,2,2,1,2,2,0,1,0,0,0,1,0,0,0,0,0
槺榔里,男,8,5,6,7,2,3,4,0,7,2,3,1,4,3,1,2,4,6,6,6,7,6,13,10,2,7,10,17,18,16,9,10,8,14,4,6,7,3,7,6,6,3,8,10,8,7,8,3,10,5,7,12,16,16,17,12,12,17,8,11,21,13,15,13,12,13,6,8,11,5,17,7,7,7,4,7,5,4,2,5,3,7,5,2,7,2,2,2,1,0,1,1,3,0,3,0,0,0,0,0,0
槺榔里,女,5,4,5,1,3,5,1,0,1,2,3,2,1,3,3,3,3,6,5,6,7,13,5,5,5,11,10,12,5,10,6,7,11,2,4,5,3,7,4,3,7,2,6,8,3,3,2,7,14,10,4,9,9,7,8,5,8,11,13,13,10,10,10,9,7,8,3,4,4,7,7,5,3,1,2,4,5,4,3,3,4,6,7,2,4,5,2,2,2,1,1,1,0,0,1,0,0,0,0,0,0
後庄里,男,3,2,4,5,4,5,2,2,2,5,2,4,3,3,5,3,4,1,3,7,7,4,6,7,9,10,8,8,9,12,9,7,12,8,9,4,15,6,8,4,9,8,8,11,6,15,14,10,7,8,12,9,7,16,8,16,16,12,13,8,19,14,18,12,13,9,20,4,12,9,10,9,7,6,5,4,3,2,9,5,3,4,4,5,4,5,4,0,1,0,1,0,3,2,0,0,0,0,0,0,0
後庄里,女,3,6,6,3,2,3,2,2,3,1,3,3,3,0,4,3,5,4,5,4,6,5,6,8,3,7,5,6,7,8,9,7,9,12,10,8,9,7,7,1,0,8,6,3,6,7,8,5,7,8,4,5,8,7,11,9,13,4,13,8,12,7,5,5,12,8,5,8,3,7,5,12,6,5,4,7,5,5,2,3,7,4,6,3,8,2,5,3,2,2,4,0,1,1,0,0,0,0,0,0,0
大坡里,男,6,7,6,1,3,3,2,4,7,4,8,4,4,2,3,11,7,7,12,10,12,10,16,10,9,16,11,7,7,15,9,6,15,6,13,11,7,14,10,8,10,12,8,14,12,9,11,11,9,8,11,11,18,18,10,21,22,15,16,16,22,18,8,14,11,11,3,14,16,12,11,10,5,8,3,7,6,6,5,6,5,5,4,6,7,1,2,4,3,3,0,1,1,3,0,0,0,0,1,0,1
大坡里,女,1,6,3,6,3,1,4,1,1,5,6,3,3,2,5,5,6,9,10,5,7,14,8,4,8,9,7,7,10,7,5,12,7,6,7,7,10,11,10,8,14,10,11,5,4,10,16,6,11,11,8,11,5,8,10,9,12,10,8,14,6,12,5,13,5,8,13,4,13,11,5,7,8,6,6,8,6,3,7,8,6,9,6,7,7,5,1,4,7,3,6,3,2,0,1,0,0,0,0,0,0
望間里,男,3,2,5,7,2,5,4,4,4,3,4,4,3,6,5,4,8,6,3,4,8,9,9,9,6,7,10,18,12,13,11,14,6,8,10,14,9,8,13,13,9,18,13,10,11,10,4,11,10,9,7,10,15,18,18,16,12,14,25,24,15,13,20,22,19,19,13,16,25,11,14,15,13,8,8,10,4,4,9,5,4,12,8,5,9,4,5,2,1,4,2,7,2,1,1,0,0,1,0,0,1
望間里,女,3,3,6,2,4,8,3,6,1,2,2,5,8,4,3,4,5,6,9,15,7,9,3,12,10,4,4,4,9,10,11,5,12,12,12,9,8,3,7,2,9,8,9,8,7,4,6,9,9,8,11,7,3,6,13,8,7,10,10,9,12,13,6,9,13,11,4,13,8,5,11,6,6,6,3,7,4,4,1,3,7,9,5,8,11,7,3,3,6,5,7,5,3,0,2,2,0,1,0,0,0
