區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
龜山區,,,,,,女,82833,3,160,48,0,16,7,8,52,1,0,0,89,9,0,16,154,23,0,8,2,7,43,1,0,0,156,0,0,181,181,0,0,87,2,1,0,0,6,1,0,0,3,0,35,4,0,0,0,0,28,,1,,1
八德區,48,48,1336,1336,76467,男,104026,4,86,28,0,6,4,8,46,1,0,0,203,3,0,18,41,10,0,6,7,11,44,5,0,0,171,0,0,247,247,0,0,97,4,3,0,1,5,0,2,0,7,0,66,4,2,0,3,0,38, 153 ,1, 50 ,0
八德區,,,,,,女,105176,3,91,32,0,9,4,12,49,2,0,0,258,8,0,28,33,16,0,9,5,10,47,4,0,0,228,1,0,241,241,0,0,107,3,3,0,4,6,1,1,0,9,0,42,4,1,1,4,0,36,,1,,1
龍潭區,31,31,899,899,44096,男,61998,7,29,14,0,6,4,4,26,2,0,0,93,0,0,14,28,16,0,6,0,4,27,2,0,0,98,0,0,135,135,200,200,69,0,0,0,0,6,1,1,0,0,3,38,0,1,0,2,0,9, 92 ,0, 15 ,1
龍潭區,,,,,,女,62410,2,22,17,0,4,1,6,29,2,0,0,125,6,0,20,28,15,0,3,2,3,39,0,0,0,106,0,0,144,144,197,197,54,0,4,0,0,2,0,1,0,2,0,33,0,0,0,2,3,7,,0,,1
平鎮區,46,46,1510,1501,81084,男,113137,2,27,17,0,3,9,9,43,2,0,0,228,3,0,15,27,11,0,13,9,8,45,2,0,0,251,1,0,234,234,0,0,109,1,3,0,2,7,0,0,0,2,0,62,2,2,1,2,0,43, 167 ,0, 60 ,1
平鎮區,,,,,,女,115474,3,26,15,0,6,14,10,63,1,0,0,265,9,0,19,33,8,0,14,5,11,45,3,0,0,321,0,0,230,230,0,0,100,0,2,0,1,8,0,0,0,4,0,36,0,0,0,2,0,22,,3,,1
新屋區,23,23,270,270,17274,男,26218,1,8,6,0,0,1,0,5,0,0,0,44,0,0,3,6,0,0,2,0,0,6,1,0,0,43,0,0,41,41,0,0,22,0,2,0,0,4,0,0,0,4,0,24,0,0,0,0,0,3, 41 ,0, 7 ,0
新屋區,,,,,,女,23115,0,13,4,0,3,1,0,10,1,0,0,51,1,0,1,6,0,0,8,1,0,11,1,0,0,54,0,0,33,33,0,0,23,1,0,0,1,2,0,0,0,0,0,17,1,0,0,1,0,3,,0,,0
觀音區,24,24,404,404,24959,男,35719,0,12,7,0,1,3,7,20,1,0,0,91,0,0,6,5,3,0,2,1,0,15,2,0,0,55,0,0,93,93,355,355,36,2,1,0,0,4,0,0,0,2,0,34,2,1,0,1,0,15, 45 ,0, 13 ,0
觀音區,,,,,,女,33313,0,20,3,0,3,3,4,19,0,0,0,93,1,0,9,11,2,0,3,0,0,22,0,0,0,80,0,1,109,109,389,389,20,1,0,0,2,1,0,0,0,0,0,17,1,1,1,1,0,7,,1,,0
復興區,10,10,125,125,3852,男,6658,2,0,0,0,0,0,0,2,1,0,0,13,0,0,1,0,0,0,2,0,1,3,0,0,0,4,0,0,16,16,0,0,12,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,5, 10 ,0, 3 ,0
復興區,,,,,,女,5696,0,4,2,0,1,0,0,2,0,0,0,20,0,0,1,2,0,0,0,0,0,2,0,0,0,9,0,0,20,20,0,0,5,1,1,0,0,0,0,0,0,0,0,6,1,0,0,2,0,3,,0,,0
