里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
南崁里,男,12,23,26,22,19,23,25,29,23,12,20,11,10,13,17,15,12,21,23,28,23,31,28,31,29,36,30,40,28,21,33,37,30,29,19,36,23,23,41,34,41,42,34,50,37,34,32,32,19,30,32,29,28,28,28,32,22,40,37,36,31,26,38,30,22,20,21,32,20,28,31,21,15,27,14,15,10,6,9,9,4,9,8,8,3,3,7,3,3,4,1,2,3,1,1,0,1,0,0,0,0
南崁里,女,20,15,19,20,28,25,22,18,17,18,19,16,19,22,9,23,21,18,19,18,18,25,20,19,19,25,31,31,29,35,38,29,30,25,42,30,31,25,31,40,31,44,37,51,37,30,47,32,38,29,34,39,31,40,41,30,29,32,29,23,30,29,34,43,27,19,28,28,31,32,36,29,30,16,15,15,9,12,12,14,8,10,14,6,5,8,6,5,7,1,4,2,1,0,1,0,1,0,0,1,1
錦興里,男,14,20,15,32,23,21,34,31,28,23,40,23,18,27,28,19,28,29,23,36,27,24,36,42,44,34,45,40,52,44,37,47,37,35,39,32,28,41,29,28,44,43,40,40,35,25,22,43,31,21,30,25,35,33,25,30,37,22,35,51,42,32,27,22,36,31,25,26,24,16,22,11,14,19,8,10,4,5,8,9,3,3,5,3,3,1,4,1,0,0,4,1,0,0,1,0,2,0,0,1,0
錦興里,女,7,22,21,17,25,31,28,29,37,22,26,24,18,22,27,27,19,13,29,21,21,26,43,40,38,41,29,42,41,48,44,44,50,35,44,23,27,29,50,37,46,38,37,44,53,46,32,41,34,42,28,35,45,44,39,33,45,46,51,51,36,41,26,26,23,30,23,25,28,24,17,26,19,15,15,9,8,9,5,5,2,6,3,5,6,0,1,3,3,1,3,2,0,1,0,0,0,2,0,0,0
五福里,男,11,9,7,14,16,18,12,11,15,25,15,24,12,18,17,31,18,17,25,22,26,18,32,15,21,19,23,22,27,27,16,30,17,20,23,21,20,13,23,15,28,27,17,23,36,31,26,22,20,22,21,23,19,20,15,18,26,30,30,24,18,23,18,15,15,17,13,11,14,14,9,7,12,14,6,5,4,1,2,4,3,5,5,2,4,0,1,2,0,0,0,1,1,0,1,0,0,0,0,0,0
五福里,女,12,8,11,19,7,11,13,15,18,18,17,19,13,20,19,15,25,9,17,14,18,16,20,15,18,19,32,30,31,23,14,20,19,19,14,13,13,18,18,23,19,25,27,33,21,28,32,25,31,25,30,23,30,27,21,37,22,33,23,22,24,20,19,24,14,21,13,19,14,16,12,13,9,2,8,6,4,4,7,5,4,6,4,3,3,1,0,3,1,1,1,1,1,1,1,1,0,0,0,0,0
內厝里,男,7,13,10,8,9,12,15,7,9,8,15,13,13,8,14,16,17,17,12,21,13,16,22,17,17,25,21,22,19,21,12,21,24,21,16,27,23,28,25,25,24,33,21,31,32,19,40,22,24,25,16,38,25,33,27,28,40,38,16,27,35,25,28,31,30,27,23,19,18,28,26,22,17,14,11,8,10,4,6,8,5,8,13,5,4,4,5,0,3,3,1,0,0,2,1,0,1,0,0,0,0
內厝里,女,7,12,14,6,8,11,5,7,8,8,8,15,10,10,11,11,12,12,14,11,13,18,16,16,9,14,15,14,19,18,16,10,17,28,20,19,18,20,20,25,25,23,22,28,19,30,22,25,14,20,19,21,10,16,16,21,17,20,20,23,28,24,24,12,28,12,19,19,22,20,16,13,13,9,9,9,9,5,9,7,10,7,5,4,7,3,5,1,4,3,4,1,4,2,0,3,1,0,0,1,1
山鼻里,男,8,14,14,7,8,9,5,5,6,6,8,5,5,4,7,13,10,8,11,13,17,8,19,21,9,22,13,17,24,23,18,25,20,19,17,23,19,13,18,19,16,21,16,15,25,20,13,16,16,13,22,16,16,19,16,15,23,15,21,17,19,22,10,25,11,14,14,12,11,6,14,10,10,3,10,11,4,8,3,4,3,3,2,2,4,3,0,2,1,1,3,2,0,1,0,0,0,0,0,0,0
山鼻里,女,12,12,10,13,5,11,8,6,3,9,8,7,5,4,3,7,6,6,7,14,10,8,21,16,13,21,24,9,23,18,20,11,16,22,21,10,16,19,10,17,14,17,27,19,18,12,25,11,18,9,7,21,18,15,13,20,19,15,14,26,19,11,9,20,14,15,5,12,11,12,17,16,8,11,11,3,6,4,3,1,5,4,3,6,4,6,2,3,10,1,4,1,1,0,1,0,0,0,0,0,0
山腳里,男,13,17,15,12,17,20,22,19,17,11,15,24,21,16,16,26,13,27,23,32,25,30,32,34,24,31,36,40,40,37,37,32,29,28,33,24,29,28,28,34,32,42,34,35,44,30,46,30,25,19,35,23,44,33,33,34,27,18,37,35,31,26,21,28,33,31,30,25,25,22,17,22,21,22,14,6,14,9,10,15,7,9,7,13,11,3,5,5,5,3,5,1,1,0,1,0,0,0,0,1,0
山腳里,女,12,21,14,17,14,20,17,25,19,10,24,17,13,14,13,13,16,17,20,22,31,20,32,24,29,35,25,32,44,24,31,30,26,29,30,28,26,21,24,26,33,26,46,30,36,22,21,30,26,21,35,28,31,20,38,31,30,22,24,33,33,30,30,27,37,33,22,26,27,29,21,31,21,19,15,12,8,10,15,16,10,14,7,5,8,6,6,4,4,8,4,0,0,0,4,1,0,2,0,1,0
外社里,男,4,4,10,8,6,11,8,6,5,4,8,7,6,8,8,6,10,9,9,11,11,11,10,12,14,14,15,13,14,16,18,13,20,12,10,10,12,7,15,9,17,20,12,11,14,13,13,10,9,9,11,15,14,18,22,14,23,18,14,19,20,14,13,13,14,13,15,12,12,7,13,9,6,7,7,4,2,3,7,9,4,3,6,4,6,6,2,2,3,2,1,1,1,1,0,0,0,1,0,0,0
外社里,女,5,7,7,6,9,6,5,9,4,4,4,5,5,8,4,7,5,6,5,7,11,10,17,12,10,4,9,18,12,12,13,13,10,10,15,15,17,6,11,10,19,16,11,15,6,9,10,14,14,11,9,11,7,14,12,6,12,11,12,13,8,19,6,10,12,9,7,11,9,5,9,6,5,10,10,7,3,2,6,5,6,4,5,8,4,3,3,4,7,0,4,1,1,2,1,1,0,0,0,0,0
坑子里,男,6,7,5,6,5,5,5,7,5,6,1,2,5,3,10,5,9,13,7,6,9,17,16,15,11,15,12,19,18,11,17,21,18,14,17,11,14,8,17,13,10,14,17,18,14,18,11,11,13,15,14,15,13,23,16,27,14,16,18,9,19,11,18,19,12,9,19,16,14,16,10,13,10,8,6,10,6,7,2,5,5,8,1,7,2,7,5,3,6,1,3,0,0,2,1,0,1,1,0,1,1
坑子里,女,8,3,4,6,5,2,6,2,9,3,7,2,4,3,2,7,4,9,7,10,19,17,15,11,8,18,15,4,14,19,15,10,13,9,10,4,9,12,10,8,11,16,13,16,10,5,15,11,14,9,13,8,15,11,12,10,11,10,14,14,15,11,15,11,10,8,19,11,8,8,7,11,7,6,5,6,8,4,5,5,8,4,7,4,8,7,8,3,4,4,3,1,6,0,3,1,3,0,0,0,0
坑口里,男,8,13,15,10,14,11,15,11,13,12,14,7,5,9,8,14,9,10,17,8,14,18,23,14,22,28,23,11,28,23,19,20,18,19,21,23,18,19,16,16,19,15,22,19,25,18,13,21,14,29,15,24,15,16,29,19,15,21,19,20,32,25,9,24,19,21,11,20,11,18,21,10,11,12,7,10,9,3,6,1,8,11,8,4,6,3,6,0,0,0,3,2,1,3,1,2,0,0,0,0,0
坑口里,女,9,7,6,13,13,8,7,10,13,8,7,10,6,10,14,11,13,15,16,16,18,13,22,14,15,25,14,20,11,19,18,26,17,24,25,19,10,16,24,19,27,14,22,18,17,19,18,14,12,7,12,19,13,22,21,18,13,12,15,23,19,16,14,18,13,15,13,26,17,16,16,13,6,9,7,9,10,5,11,4,4,11,4,2,2,5,2,7,5,3,1,1,2,3,0,2,1,0,0,1,1
海湖里,男,13,16,20,21,25,18,16,15,17,17,10,26,7,9,16,15,16,22,29,27,24,31,29,27,28,28,36,20,39,39,23,31,29,33,27,16,26,24,20,29,24,35,20,38,24,33,27,26,21,33,24,32,25,33,25,26,22,32,29,37,28,28,26,14,25,19,27,12,24,12,19,15,16,11,4,9,2,3,9,6,3,1,4,2,2,1,5,5,1,1,2,2,2,0,1,1,0,0,0,0,1
海湖里,女,16,16,22,17,14,19,13,23,14,8,17,13,5,17,12,16,19,18,16,21,18,26,44,34,22,30,36,33,26,34,30,38,35,27,38,15,21,24,22,18,21,44,33,27,31,29,30,39,28,32,26,23,31,29,34,31,14,28,25,33,26,23,27,20,19,21,16,19,21,21,15,16,5,12,7,8,4,3,10,9,3,2,5,3,3,8,2,3,1,2,2,0,0,1,1,0,1,0,0,0,0
南榮里,男,21,24,27,26,33,26,29,29,31,26,33,27,21,30,16,23,31,31,15,22,22,24,30,26,28,31,22,25,26,25,35,36,24,33,38,23,32,29,36,29,36,41,30,41,36,41,37,34,27,32,23,27,29,27,30,22,27,26,27,32,25,24,28,23,31,34,18,29,19,24,20,20,19,20,17,10,5,11,6,6,8,6,5,3,1,3,2,2,6,0,0,3,1,0,1,1,1,0,0,0,0
南榮里,女,21,20,24,24,26,19,23,30,12,19,22,26,20,19,19,29,25,19,17,13,24,23,22,18,22,22,38,32,38,43,40,43,34,31,38,37,35,42,38,39,51,43,52,57,34,40,41,42,34,20,33,36,32,38,36,34,22,43,29,31,35,33,26,22,37,28,25,28,23,29,34,26,24,21,19,15,3,6,9,4,5,7,5,6,5,5,1,2,0,5,1,1,1,2,0,1,0,1,0,0,0
南興里,男,17,40,32,30,32,40,53,47,45,43,54,37,43,58,48,48,55,53,42,40,39,39,49,57,42,46,38,56,33,38,34,36,46,27,32,35,38,36,43,43,49,53,52,59,72,63,78,71,57,59,57,61,65,64,54,56,49,47,36,37,35,32,34,31,20,23,23,27,16,26,26,18,13,27,15,11,13,6,7,4,6,12,5,6,3,2,2,3,1,0,2,1,3,3,1,1,1,0,0,1,0
南興里,女,23,38,24,30,29,30,37,40,43,38,46,46,36,40,48,39,31,48,31,39,31,28,54,46,31,33,34,34,36,46,21,44,54,48,58,40,33,32,58,68,51,72,69,77,68,67,89,81,84,83,79,66,71,64,56,48,39,49,43,44,36,43,24,27,34,30,36,35,26,42,36,36,26,18,20,14,17,14,10,10,11,13,10,8,6,3,9,8,0,2,1,2,1,2,1,0,0,2,0,0,0
長興里,男,10,12,10,17,16,12,8,17,15,14,16,16,13,17,12,19,17,18,12,25,24,22,20,24,20,27,26,32,25,19,23,17,20,24,25,24,24,21,22,22,31,28,36,31,33,19,25,24,25,16,14,21,23,30,27,24,21,22,23,30,22,25,21,22,18,26,14,12,22,18,14,14,11,8,5,5,4,4,8,6,10,1,3,3,3,2,2,1,2,1,0,0,0,1,0,1,1,0,0,0,0
長興里,女,13,10,19,10,16,13,10,11,8,9,16,14,9,13,13,20,13,19,18,11,23,19,27,20,14,17,27,19,28,18,22,23,26,21,30,18,13,19,22,35,32,35,29,23,26,23,18,24,26,27,22,21,33,30,28,31,31,18,24,25,27,27,24,28,20,13,25,21,11,13,17,15,13,9,12,9,1,5,5,5,5,5,6,3,5,5,2,2,3,2,3,0,1,0,2,0,0,0,0,0,0
錦中里,男,14,16,24,15,15,22,30,28,21,35,20,22,25,18,12,21,19,22,17,20,21,7,24,20,18,22,28,30,22,24,15,29,30,33,23,41,27,34,31,33,29,29,29,35,28,27,33,32,25,22,21,19,30,30,26,32,30,25,15,24,24,26,29,36,33,20,22,26,28,23,19,24,12,14,10,10,7,3,5,6,5,10,14,6,3,1,3,1,1,2,2,2,2,2,1,0,2,2,0,0,0
錦中里,女,14,15,16,18,18,21,26,23,20,21,34,14,16,18,15,20,16,17,21,17,25,19,28,22,18,24,23,35,21,23,20,22,25,20,36,29,21,27,40,29,35,30,40,35,34,29,33,22,40,38,28,28,38,26,33,31,25,26,31,28,36,32,33,37,27,29,29,23,20,27,21,22,13,18,14,11,1,5,9,9,9,9,8,10,4,4,9,4,5,3,4,3,3,1,2,2,2,0,0,0,1
富竹里,男,7,4,1,5,2,12,3,5,9,7,3,4,8,4,10,8,11,8,11,17,15,16,8,13,7,12,14,13,11,17,16,9,11,10,12,12,11,14,18,9,12,9,6,12,10,14,14,18,17,15,11,19,11,11,18,12,12,13,15,14,13,12,9,14,18,12,13,9,8,9,12,12,6,3,6,8,2,4,7,3,4,3,4,2,3,2,2,0,0,0,0,1,2,0,0,0,1,0,0,0,0
富竹里,女,8,4,7,6,6,9,10,5,6,6,8,8,3,5,3,9,7,12,14,7,9,9,12,9,14,18,14,8,8,12,11,11,10,7,15,5,11,15,13,10,14,10,11,15,20,5,7,14,15,16,11,14,8,9,10,14,9,10,15,9,9,14,14,8,6,5,12,9,8,7,7,6,5,6,3,5,3,1,2,4,8,1,2,3,2,3,3,2,2,2,4,0,2,1,2,1,1,0,1,0,0
上竹里,男,18,29,19,24,25,29,23,17,31,25,27,21,30,26,16,28,26,19,22,31,26,27,38,27,18,35,37,35,48,33,51,36,37,30,38,34,36,28,45,39,44,31,28,33,38,33,22,31,32,22,32,22,33,32,37,33,22,43,30,26,21,18,31,28,33,18,26,24,27,20,19,15,15,14,7,7,11,3,1,4,4,2,5,1,3,1,1,2,3,1,2,0,1,2,2,0,0,1,0,0,0
上竹里,女,10,27,22,14,28,32,32,17,26,19,14,22,19,16,20,14,19,25,23,19,27,20,29,40,26,38,36,35,34,33,24,27,41,29,36,33,26,40,35,38,44,39,46,46,28,18,46,29,33,31,33,25,31,39,21,33,28,30,31,35,29,30,32,29,37,26,29,38,23,20,21,15,12,17,7,5,8,8,12,3,3,9,8,3,9,3,2,0,6,2,1,1,0,1,0,3,1,2,1,0,0
宏竹里,男,17,14,10,10,14,20,14,15,18,14,19,20,10,14,15,24,17,22,32,24,29,17,28,25,23,25,31,34,31,31,36,29,37,16,33,27,24,24,25,22,16,28,37,33,35,29,30,26,36,35,34,33,21,33,33,29,27,36,29,42,32,33,18,25,29,20,19,23,19,25,13,10,11,13,13,11,5,5,10,4,6,8,9,5,1,5,5,3,5,1,0,2,1,0,2,1,0,0,0,1,0
宏竹里,女,9,14,25,13,9,17,14,16,11,15,19,15,9,8,10,15,19,16,14,17,19,31,34,23,28,29,30,22,23,22,29,28,21,19,22,9,10,24,24,26,34,24,33,21,34,30,25,27,26,20,32,30,25,45,23,20,30,23,21,22,30,31,27,15,21,9,15,22,25,20,21,16,9,9,6,5,8,6,6,12,9,9,7,10,5,8,10,6,3,7,8,2,1,1,0,1,0,0,1,0,0
瓦窯里,男,19,17,13,20,16,18,24,16,19,16,34,22,20,19,26,26,25,35,28,29,32,34,28,24,27,37,25,40,25,17,31,27,42,21,28,26,26,28,20,22,28,34,31,30,29,28,44,36,32,36,33,39,38,48,27,33,40,29,44,32,33,22,27,23,26,21,20,22,15,14,13,16,12,8,9,8,8,6,10,4,4,3,1,4,1,1,0,1,3,1,1,2,1,0,0,1,0,0,0,0,0
瓦窯里,女,15,14,11,18,14,15,13,22,12,23,19,13,23,23,21,27,27,36,20,17,25,34,30,24,26,25,24,24,24,28,29,26,22,24,26,23,22,38,27,33,43,41,53,43,44,44,45,48,45,39,46,44,29,46,44,35,23,38,40,28,37,28,29,32,27,26,27,17,21,18,22,12,15,12,13,13,7,7,4,4,10,6,5,4,5,4,4,3,0,2,1,2,1,1,0,0,1,1,0,0,0
營盤里,男,33,28,23,43,29,38,37,32,30,30,42,36,40,28,48,40,35,40,36,26,43,38,63,43,48,48,41,51,42,35,53,57,56,31,44,39,39,49,43,47,64,52,46,54,55,57,60,44,38,52,38,39,53,44,66,41,54,52,49,55,47,25,43,29,21,24,19,18,17,16,14,11,11,15,13,8,9,9,6,3,1,5,3,4,3,3,4,3,1,1,1,2,2,0,1,0,0,0,0,1,0
營盤里,女,35,16,30,22,27,33,30,34,34,35,47,30,27,44,35,38,36,43,36,38,35,37,39,39,39,50,48,43,45,41,37,40,42,39,51,54,42,38,57,52,55,74,60,67,72,56,64,60,47,57,53,56,59,53,51,54,61,49,51,42,39,40,37,42,35,29,22,27,22,22,20,23,15,16,17,11,9,5,7,12,7,4,7,6,6,2,0,5,2,4,0,2,1,1,2,1,0,0,0,0,0
羊稠里,男,16,27,24,39,36,34,54,51,48,48,47,53,38,45,57,42,36,35,56,39,32,27,51,40,32,29,24,22,25,25,29,40,34,27,34,22,35,42,33,55,54,50,60,59,58,49,65,57,46,49,47,45,54,51,44,36,27,29,36,39,24,35,25,25,32,29,23,24,17,20,17,17,15,17,17,17,10,6,9,4,7,5,10,2,4,1,3,4,2,5,1,1,1,0,2,2,0,0,0,1,1
羊稠里,女,18,21,23,21,46,36,52,43,56,43,55,37,42,49,36,52,39,48,30,28,31,37,37,43,44,46,40,34,23,36,34,33,48,27,45,27,35,40,47,56,53,68,80,69,67,53,77,61,62,56,62,44,55,59,51,38,51,44,32,34,28,23,32,34,31,26,25,24,25,32,21,23,19,23,5,13,10,6,6,8,8,8,7,5,2,3,7,3,0,2,4,4,0,0,1,2,3,0,0,0,1
順興里,男,23,26,32,33,38,36,32,51,45,36,44,29,31,25,33,41,30,23,37,29,28,29,39,44,30,32,36,27,27,27,18,26,41,38,45,31,37,43,54,51,44,59,67,57,72,57,51,43,42,43,46,38,36,31,41,36,32,31,33,30,21,28,22,17,25,16,12,13,11,9,15,14,6,12,8,11,4,5,5,4,2,3,2,0,0,1,2,0,0,1,0,1,0,3,2,0,0,0,0,0,0
順興里,女,24,23,20,32,26,38,41,50,32,29,45,33,26,33,30,28,30,31,23,27,27,36,38,19,20,39,26,36,31,36,34,37,47,34,58,44,37,39,59,63,63,65,75,60,67,79,54,63,60,51,59,55,47,38,39,28,37,28,24,31,40,12,22,12,33,19,18,17,21,22,15,13,11,17,7,9,6,6,4,10,5,4,2,3,4,4,1,0,2,3,1,2,0,0,0,1,0,0,0,0,0
福昌里,男,25,22,23,28,30,31,46,50,30,41,64,44,49,45,40,49,48,46,35,41,52,47,43,46,37,50,44,52,37,38,39,31,32,31,33,33,36,31,39,46,31,53,48,59,68,65,73,46,65,57,71,59,67,54,61,53,52,46,40,34,30,47,36,21,24,19,19,19,22,8,17,16,10,14,10,5,6,6,8,5,9,7,3,4,3,1,2,2,1,0,4,0,0,2,2,0,0,0,0,0,0
福昌里,女,21,21,16,26,32,32,36,41,50,37,39,35,33,38,42,52,31,42,31,40,45,39,43,47,37,51,46,40,44,44,41,37,42,51,41,33,36,46,35,51,72,57,77,73,79,71,73,58,96,76,96,77,78,64,63,62,47,53,51,44,26,37,20,21,21,22,24,23,26,21,29,29,24,23,12,21,13,10,12,18,8,7,8,6,6,1,1,3,1,1,0,3,0,2,0,1,0,1,0,0,0
福興里,男,26,17,25,36,24,32,25,35,38,37,33,36,30,33,36,37,31,37,36,20,27,22,32,24,25,24,18,33,17,22,28,22,17,17,28,25,26,24,37,25,44,68,44,52,68,70,64,62,54,48,30,33,28,31,31,32,18,32,22,21,16,15,12,17,11,12,14,10,10,14,9,12,11,8,11,17,6,4,6,7,9,1,2,2,3,2,1,2,3,1,1,0,1,0,0,0,1,1,0,0,0
福興里,女,15,22,25,24,22,19,38,44,33,31,44,31,22,35,37,37,27,33,30,23,33,32,28,28,20,18,23,22,22,20,21,18,20,22,35,30,34,34,40,59,50,67,54,70,77,62,79,56,45,41,43,55,37,45,36,35,27,20,22,17,15,17,16,19,16,18,18,21,20,17,23,22,13,14,18,12,7,5,9,9,2,4,5,5,5,4,3,1,1,0,0,1,1,1,0,1,0,0,0,0,0
蘆興里,男,8,8,12,9,9,11,12,9,8,10,16,7,9,8,8,15,14,14,14,21,17,15,17,25,14,15,12,18,19,13,17,11,10,10,20,12,12,13,9,7,12,15,17,25,18,15,19,13,21,10,12,20,15,11,18,13,14,14,24,10,11,16,7,17,17,17,5,12,14,8,11,8,8,12,7,3,3,4,1,3,4,5,3,1,7,3,2,2,2,1,1,1,0,2,0,1,0,0,0,0,0
蘆興里,女,3,9,2,5,6,13,6,6,3,7,13,14,15,15,11,8,11,11,16,12,14,12,19,16,14,12,10,12,13,16,10,11,16,12,18,9,11,15,16,15,13,7,19,10,15,19,21,20,24,14,16,12,17,15,9,15,13,17,18,10,8,16,16,13,4,9,12,11,10,7,12,8,9,5,3,3,2,2,5,7,3,3,4,1,9,5,1,4,4,0,2,1,0,2,0,0,0,0,0,0,1
長壽里,男,22,20,30,29,33,44,39,38,42,41,51,40,40,44,58,55,57,62,53,46,57,62,64,55,47,57,43,40,47,46,44,30,32,35,36,35,21,32,36,49,41,44,51,58,57,74,78,70,65,52,47,62,88,67,55,59,57,57,57,40,39,33,31,29,34,19,27,28,29,23,19,18,13,15,14,9,9,8,8,10,5,6,5,4,4,8,1,2,2,2,1,0,4,1,1,1,0,0,0,0,0
長壽里,女,10,20,28,26,34,30,34,38,36,41,48,35,31,25,40,54,48,62,59,49,39,60,67,57,44,49,44,49,46,44,54,41,43,35,41,31,38,34,51,57,65,69,65,75,75,74,87,69,82,79,69,76,66,80,69,63,61,57,43,56,46,40,41,40,29,35,33,24,19,21,30,19,24,23,10,20,15,9,20,11,7,10,10,4,6,6,8,2,2,3,3,0,2,2,0,1,0,0,0,1,0
吉祥里,男,9,12,12,12,22,30,17,29,36,34,45,31,20,33,47,37,33,34,31,32,30,33,44,26,35,27,35,31,28,29,20,17,23,18,20,16,11,15,20,25,26,26,23,30,26,34,37,41,49,46,36,38,42,49,42,35,40,40,38,34,34,25,24,33,30,20,18,23,25,23,19,18,15,13,11,8,8,3,8,8,4,10,8,5,5,3,2,0,5,3,0,0,0,1,1,0,0,1,0,1,0
吉祥里,女,16,11,11,18,17,18,31,20,33,25,36,23,22,38,29,37,27,36,24,38,36,35,48,44,38,33,31,26,19,26,18,22,23,27,13,26,24,25,30,24,37,39,50,39,46,41,69,56,50,48,46,37,54,69,48,40,31,40,40,38,39,23,19,24,28,21,25,20,22,20,24,24,23,15,22,7,8,6,14,10,11,8,5,4,4,6,4,4,2,3,4,2,0,1,1,0,1,0,1,0,0
