里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,男,13,8,7,14,17,17,10,13,15,18,21,22,16,13,19,26,22,15,23,24,24,19,33,15,20,23,20,24,22,30,21,27,13,21,21,27,19,12,22,13,20,35,18,23,34,32,25,27,15,23,25,20,21,19,15,21,22,26,32,24,23,20,25,11,19,14,14,13,13,14,11,7,10,13,6,4,6,1,2,3,1,5,5,4,4,0,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0
五福里,女,14,9,8,18,8,10,15,11,19,15,22,17,10,19,18,21,15,18,18,15,19,11,24,18,15,16,28,34,32,25,21,16,25,16,17,12,16,16,15,21,22,21,29,30,26,25,27,28,31,24,27,24,29,33,21,34,21,33,24,22,22,23,18,20,19,19,17,19,10,19,12,16,10,4,8,6,3,5,5,7,6,4,6,3,2,2,0,2,1,1,1,2,1,1,0,2,0,0,0,0,0
內厝里,男,8,10,7,11,9,7,13,12,6,7,12,11,15,10,12,12,20,16,11,17,17,15,22,20,17,22,27,19,19,23,18,15,25,25,15,26,24,23,30,21,21,32,25,31,32,24,36,30,19,29,17,34,32,28,27,31,32,42,21,20,35,28,29,25,34,28,23,19,18,26,22,23,20,15,16,9,8,6,6,7,3,9,12,6,3,4,4,2,2,4,0,1,0,1,1,0,0,1,0,0,0
內厝里,女,6,13,16,5,9,13,3,8,8,6,11,12,9,11,8,12,12,13,13,15,7,22,15,19,4,14,16,14,22,16,12,16,11,28,20,21,13,15,22,30,19,26,22,24,27,20,32,20,17,18,19,27,9,14,19,17,25,16,22,20,30,23,22,19,22,17,19,20,20,18,19,13,12,9,9,8,11,3,8,8,11,8,4,1,7,5,2,6,2,4,4,2,0,3,1,2,1,1,0,0,1
山鼻里,男,11,9,14,12,6,12,7,4,8,7,4,7,6,5,5,17,11,8,11,16,12,11,18,16,18,16,14,25,17,25,19,27,21,22,16,23,19,13,23,22,20,17,19,17,22,27,11,13,19,15,21,17,17,20,14,17,25,18,14,21,20,21,14,18,19,13,13,11,13,9,11,12,10,4,11,9,5,6,6,2,3,5,1,3,1,4,2,1,1,2,2,3,0,1,0,0,0,0,0,0,0
山鼻里,女,14,7,16,7,13,8,7,3,4,12,5,11,4,3,3,9,3,8,6,13,8,12,21,20,12,17,23,17,18,21,21,18,15,21,20,16,15,17,15,18,11,18,23,22,20,15,21,17,15,13,9,19,23,10,17,18,19,13,15,21,24,11,11,16,16,11,12,11,11,12,19,14,13,7,13,5,4,5,5,0,5,4,2,5,3,7,3,3,9,0,3,2,2,0,0,1,0,0,0,0,0
山腳里,男,12,12,17,11,11,26,21,17,18,15,11,20,20,17,20,20,20,18,31,27,29,27,33,36,24,32,31,45,42,35,37,30,29,30,31,24,29,30,28,31,31,41,36,37,37,31,50,31,25,24,35,23,40,35,35,32,28,23,27,39,36,27,18,26,32,29,39,22,28,20,20,23,18,22,18,8,9,14,9,11,10,11,8,13,9,5,3,7,0,7,4,1,1,1,1,0,0,0,0,1,0
山腳里,女,11,21,12,15,18,19,21,20,21,10,20,25,11,11,16,10,21,11,25,21,22,31,28,20,36,32,23,31,38,30,30,32,28,32,21,24,32,21,27,26,34,32,38,29,35,23,30,20,24,22,33,31,32,21,36,37,26,22,26,26,34,33,27,27,35,39,21,21,29,30,23,32,23,17,18,12,11,11,13,14,13,10,12,4,8,5,7,5,3,6,5,0,0,0,2,3,0,2,0,1,0
外社里,男,4,4,8,10,10,9,10,6,4,6,3,9,5,8,8,6,10,8,7,12,13,11,10,10,14,14,12,14,15,16,17,17,16,14,11,9,12,9,12,13,12,18,14,14,10,16,11,12,6,9,13,15,13,12,25,16,18,20,15,15,25,14,10,19,13,10,15,14,16,7,9,12,6,8,6,4,3,4,4,6,8,4,6,2,5,8,3,2,1,4,1,1,1,1,0,0,0,1,0,0,0
外社里,女,7,4,12,4,7,9,7,9,7,2,6,4,5,8,4,7,3,5,8,7,8,12,13,16,8,9,3,12,18,14,9,18,6,13,15,9,21,8,8,11,17,20,12,13,10,7,9,16,11,12,13,8,9,14,8,9,10,10,13,14,7,22,7,6,13,9,7,10,11,7,7,6,5,10,9,8,5,2,3,5,6,4,6,7,3,5,4,2,6,2,3,1,2,1,2,1,0,0,0,0,0
坑子里,男,4,7,5,6,5,5,4,8,4,5,3,2,3,2,10,6,8,11,10,8,8,13,18,13,14,14,11,15,22,14,14,16,20,18,14,15,11,8,14,16,8,12,13,21,16,14,17,8,16,12,14,18,12,19,18,30,11,15,18,11,12,17,17,14,19,12,16,13,13,16,11,13,9,9,6,11,9,4,5,4,3,10,2,4,4,5,6,4,4,3,3,0,0,1,1,0,0,1,0,1,0
坑子里,女,8,4,4,5,6,1,5,4,8,4,5,3,4,3,1,8,2,7,8,10,15,21,9,14,9,18,14,5,12,17,15,11,13,11,7,6,8,10,11,7,12,16,12,14,15,4,12,17,8,10,12,10,14,12,15,8,12,10,13,9,14,14,14,11,12,12,11,18,5,12,5,10,6,5,7,5,9,5,5,5,8,4,5,5,7,6,7,4,5,2,5,2,5,1,0,3,3,1,0,0,0
坑口里,男,8,12,13,11,12,10,11,15,12,14,15,8,3,11,10,6,11,15,12,11,10,19,21,19,12,28,24,15,24,15,20,24,21,19,16,28,14,22,15,17,18,19,15,22,23,17,13,17,17,18,25,20,16,16,24,22,18,18,20,18,30,27,17,19,15,21,15,14,20,14,21,12,12,12,11,4,11,6,4,3,5,13,6,7,3,5,4,2,0,0,2,2,1,1,2,2,0,0,0,0,0
坑口里,女,15,7,3,11,12,8,7,10,11,12,5,10,4,12,11,11,15,13,20,12,14,17,19,15,18,19,13,20,14,15,19,23,21,22,27,20,10,15,17,21,23,19,21,21,14,19,18,12,14,12,11,14,16,23,23,21,11,11,13,22,21,15,16,19,12,16,11,22,19,13,23,9,8,8,9,6,14,3,11,5,4,10,5,3,2,5,2,4,6,3,1,1,1,3,0,2,1,0,0,1,1
海湖里,男,11,17,17,20,23,15,16,21,15,16,10,25,7,14,12,13,17,20,31,26,18,39,28,27,26,26,33,28,31,37,28,30,30,31,25,20,22,22,26,26,28,27,23,33,28,32,30,27,17,32,25,31,27,28,25,29,25,25,34,31,35,26,29,18,19,25,19,17,21,15,22,14,15,13,8,4,7,2,8,7,3,3,5,0,3,2,2,6,2,0,3,0,2,1,1,1,0,0,0,0,1
海湖里,女,18,13,23,17,19,15,19,14,19,9,18,8,7,13,14,17,20,15,18,13,25,24,36,32,27,36,32,33,29,31,35,35,29,31,34,21,19,28,19,21,17,41,42,28,27,25,36,36,24,40,29,17,33,29,32,34,19,24,22,31,30,26,19,27,19,18,20,15,21,22,17,17,8,8,10,7,6,3,10,6,8,2,4,4,3,6,3,3,2,2,2,0,0,0,1,1,1,0,0,0,0
南榮里,男,24,22,27,25,24,35,25,28,28,26,29,34,27,20,24,23,28,26,21,21,24,23,27,27,25,32,25,25,32,21,33,34,30,30,37,25,27,27,41,30,31,41,32,51,27,44,39,36,32,27,21,27,32,27,22,31,21,26,26,29,29,21,31,22,31,26,24,33,18,24,21,21,20,18,18,12,5,9,7,9,5,6,7,4,1,1,1,3,3,3,0,2,2,0,1,1,1,0,0,0,0
南榮里,女,15,28,15,29,21,29,21,28,17,23,19,28,18,20,16,26,26,23,12,18,20,20,23,21,21,23,32,34,42,41,41,39,41,28,45,27,42,38,42,45,42,44,48,53,42,38,43,45,34,25,29,38,33,32,39,35,28,37,31,39,34,28,25,30,29,34,31,25,22,32,29,30,25,19,22,17,6,3,10,6,2,9,3,7,4,6,2,1,2,4,2,1,1,1,0,0,1,1,0,0,0
南興里,男,23,33,36,29,30,37,48,47,46,48,53,46,43,56,52,51,49,53,42,43,41,32,42,55,48,40,46,55,38,33,41,30,48,35,28,36,33,48,37,40,55,48,56,56,67,73,62,90,60,46,59,63,61,64,62,43,60,44,41,40,34,36,31,31,26,22,22,24,20,19,27,21,16,24,18,14,12,8,3,8,3,11,7,8,2,2,1,1,3,0,1,2,3,3,1,0,1,0,0,0,0
南興里,女,26,30,33,34,29,26,31,47,40,42,38,48,49,37,46,44,30,44,34,32,41,24,49,52,32,31,35,35,38,41,36,32,43,54,57,45,38,33,48,70,61,67,65,80,68,69,90,83,70,98,76,71,73,59,56,54,44,50,47,39,45,41,29,27,30,37,33,39,27,35,39,46,26,22,25,12,18,14,10,10,14,11,7,12,6,4,5,9,2,2,1,1,2,1,1,0,0,2,0,0,0
長興里,男,9,15,9,14,9,17,6,19,11,18,12,15,15,16,18,16,19,15,16,21,26,19,23,19,19,24,30,30,20,27,19,22,17,21,27,26,24,17,23,25,27,27,35,36,25,25,24,23,23,21,15,18,24,23,33,22,20,24,21,34,25,21,16,27,19,22,19,14,19,19,18,12,11,10,6,4,7,2,9,7,8,3,3,2,4,1,2,1,1,2,0,0,0,1,0,1,0,1,0,0,0
長興里,女,12,12,13,14,17,15,7,10,9,6,20,11,10,11,14,19,16,12,19,11,21,19,26,22,18,14,25,21,24,21,21,23,27,21,24,15,17,24,20,27,29,40,28,24,25,29,16,21,24,31,20,24,30,30,26,31,31,22,26,24,28,27,20,29,23,14,21,24,15,10,14,16,17,10,12,4,7,6,3,5,4,6,6,1,7,5,3,2,1,4,1,2,0,1,1,1,0,0,0,0,0
錦中里,男,17,12,22,20,14,21,23,32,19,29,24,22,24,22,15,15,23,16,26,15,19,13,19,18,23,18,31,26,27,24,21,24,26,33,25,35,30,36,27,34,30,28,33,20,38,29,35,27,35,21,17,24,25,26,34,26,35,25,21,17,26,22,30,34,40,17,21,21,38,23,17,18,17,11,15,7,12,4,1,8,4,9,11,8,5,2,2,2,0,2,2,0,2,3,0,1,2,2,0,0,0
錦中里,女,11,14,18,12,22,18,22,24,22,20,36,17,9,23,13,21,14,19,15,24,20,23,30,15,23,24,22,29,27,20,25,24,24,22,32,27,25,28,44,29,32,27,42,38,27,33,26,25,40,41,26,26,37,30,32,32,29,25,34,26,24,37,42,30,28,35,28,26,20,27,20,23,15,14,15,14,6,2,10,8,9,11,4,9,9,2,7,7,3,4,3,3,4,0,3,1,1,1,0,0,1
富竹里,男,6,4,1,5,3,7,6,5,7,6,6,3,4,6,9,7,9,11,10,13,19,14,12,10,7,12,11,15,12,12,16,14,9,9,12,13,14,11,17,12,10,11,4,10,9,10,17,20,16,14,17,15,14,9,21,8,12,10,16,14,14,17,7,12,20,10,13,13,7,5,15,11,6,5,7,4,7,3,4,6,4,4,3,2,2,2,2,2,0,0,0,1,1,1,0,0,0,0,0,0,0
富竹里,女,7,7,7,6,3,8,7,9,6,6,7,10,3,4,5,5,10,9,11,11,9,6,16,9,12,17,15,9,8,12,12,8,9,12,11,9,8,15,13,9,12,10,10,15,21,8,7,12,15,15,12,12,10,12,8,13,12,7,13,14,9,10,15,12,5,5,7,13,7,8,6,7,6,4,2,6,3,3,1,5,6,3,1,3,3,2,2,3,1,2,5,0,2,1,1,2,1,0,0,1,0
上竹里,男,17,22,25,21,28,18,33,16,28,25,30,24,16,38,18,23,29,21,21,23,32,21,36,30,27,28,39,31,47,38,43,43,30,34,33,39,34,29,43,40,45,32,29,34,35,36,23,22,34,25,30,21,35,30,40,30,29,25,41,25,23,22,19,31,38,22,21,27,27,23,17,14,18,13,11,8,11,2,3,5,4,1,4,2,4,1,1,1,4,1,1,1,0,1,3,0,0,0,1,0,0
上竹里,女,19,24,25,16,23,32,30,21,24,20,16,23,16,17,23,16,15,24,22,25,20,26,26,36,34,33,37,35,35,35,25,32,27,39,38,32,24,41,35,37,36,46,52,40,39,18,41,34,28,34,33,30,26,35,32,29,27,33,25,31,35,29,29,30,35,29,33,33,26,20,21,20,11,14,8,9,7,8,9,9,2,8,11,3,7,2,5,0,5,3,1,1,0,0,1,1,2,1,2,0,0
宏竹里,男,14,17,6,14,10,24,15,20,12,17,18,17,14,12,18,17,23,18,33,21,27,21,20,34,19,24,32,31,37,24,41,28,35,22,27,26,30,26,26,21,17,21,36,38,32,34,27,22,36,34,36,25,30,29,38,31,25,30,31,37,32,35,22,24,31,19,17,24,24,18,20,12,9,16,9,13,7,6,7,6,5,9,10,6,1,4,5,2,3,2,1,1,2,0,2,1,0,0,0,1,0
宏竹里,女,10,12,21,17,11,11,20,9,14,13,18,13,13,4,14,11,16,17,17,11,23,25,33,27,27,26,35,20,18,28,25,29,25,17,24,8,11,22,20,29,34,23,32,23,35,23,33,25,25,25,25,31,27,39,28,26,22,28,21,19,30,24,31,22,24,5,18,18,25,20,22,18,12,7,7,5,8,5,9,4,16,8,6,8,7,8,7,9,4,6,7,4,1,0,1,1,0,0,1,0,0
瓦窯里,男,14,21,12,20,14,18,19,19,18,22,29,24,19,22,18,30,20,38,28,25,30,37,34,22,22,38,28,38,31,23,24,27,38,30,24,27,24,33,18,24,23,31,36,32,32,23,40,32,40,32,37,39,39,45,34,31,38,30,42,31,37,26,20,26,24,26,15,23,19,15,14,13,15,9,13,7,7,9,6,8,5,0,3,2,1,1,1,2,1,1,1,2,1,0,0,1,0,0,0,0,0
瓦窯里,女,11,13,14,15,11,16,16,18,18,21,24,12,21,21,17,24,25,40,25,19,18,31,32,27,27,28,24,20,34,22,29,31,19,30,28,25,15,40,33,28,42,41,49,41,46,39,42,47,51,42,44,45,30,43,45,43,23,34,41,29,33,31,29,31,31,22,31,21,22,14,23,19,9,16,16,10,11,7,6,3,9,6,3,6,2,6,3,6,1,1,2,0,1,1,1,0,0,2,0,0,0
營盤里,男,25,30,28,32,39,39,38,28,30,30,42,35,39,27,51,39,35,42,33,32,40,38,63,45,50,43,46,47,49,37,42,54,59,45,36,37,38,52,41,48,55,52,47,56,50,57,67,36,51,39,47,31,56,45,57,58,50,52,56,45,55,32,37,38,17,26,23,19,18,15,15,14,7,16,11,9,8,8,11,2,2,6,3,3,3,4,3,4,2,0,2,1,1,1,1,0,0,0,0,1,0
營盤里,女,30,25,22,24,21,37,33,29,35,35,44,35,27,32,42,37,35,41,38,42,30,35,43,44,31,48,51,48,42,40,49,31,45,40,49,47,45,37,51,54,58,63,64,62,83,64,60,60,49,54,48,64,55,54,53,51,65,47,54,43,39,44,34,37,45,21,28,30,23,22,22,23,16,15,18,16,9,7,8,10,9,6,6,5,8,3,0,4,3,2,1,1,2,1,2,0,1,0,0,0,0
羊稠里,男,18,24,25,31,39,32,49,49,54,45,49,59,38,46,43,54,41,31,56,40,30,39,39,37,41,29,30,18,24,21,36,36,34,31,31,28,27,46,28,53,48,61,53,66,49,63,64,52,44,51,52,43,53,53,45,37,31,29,40,40,24,31,25,28,31,28,25,23,15,26,10,22,12,19,19,14,13,5,12,4,8,3,9,3,3,2,2,2,4,4,1,1,0,1,2,2,0,0,0,0,1
羊稠里,女,18,17,24,17,44,43,49,40,50,47,51,47,35,46,44,45,47,44,38,24,30,33,41,34,54,43,41,38,26,30,42,31,48,31,38,44,31,37,42,56,52,57,77,74,71,59,68,65,57,61,59,56,55,48,58,44,40,47,40,33,33,24,30,27,31,33,28,23,19,36,24,18,20,26,13,11,10,8,5,9,7,8,10,6,2,3,5,4,2,2,3,5,0,0,1,1,2,2,0,0,1
順興里,男,17,29,24,37,30,36,35,48,43,35,49,32,30,24,35,37,28,30,36,29,25,31,37,39,35,27,37,32,25,29,24,20,36,37,43,44,25,49,49,47,49,61,51,66,66,59,57,48,42,47,43,42,36,26,40,42,29,30,38,27,23,31,20,21,24,22,8,12,17,8,12,17,11,5,11,9,7,3,7,4,1,1,4,1,0,0,1,2,0,0,1,0,1,3,2,0,0,0,0,0,0
順興里,女,21,22,14,29,34,33,44,45,39,27,47,30,34,30,30,31,24,31,25,30,26,32,45,18,22,35,26,36,32,38,36,33,49,39,55,39,39,38,55,52,62,76,68,67,69,75,63,62,61,53,52,63,43,50,34,32,38,29,24,31,38,19,24,12,26,21,23,15,19,26,16,17,10,15,11,7,8,6,5,6,8,5,2,1,4,5,2,0,1,4,1,2,0,0,0,1,0,0,0,0,0
福昌里,男,28,22,21,25,27,31,44,55,27,40,59,46,45,37,47,47,45,47,43,34,51,44,50,45,37,51,38,56,33,45,41,29,36,30,32,28,42,31,40,41,32,47,51,59,69,62,71,58,61,59,68,56,63,58,64,52,58,41,44,38,30,43,35,29,21,19,24,17,22,13,11,20,9,15,13,6,5,7,6,6,10,7,3,5,2,3,2,3,0,0,3,1,0,0,3,1,0,0,0,0,0
福昌里,女,29,24,12,24,30,36,31,36,47,44,32,37,37,34,41,51,36,34,41,34,35,52,39,52,31,53,49,36,42,57,43,39,38,46,40,41,32,46,42,40,70,60,73,68,74,78,66,60,98,65,96,95,67,78,58,68,48,50,49,55,28,39,19,21,22,23,20,27,27,22,24,32,28,21,18,20,15,8,10,18,8,9,6,7,6,2,1,3,1,2,0,3,0,1,1,1,0,1,0,0,0
福興里,男,24,16,23,31,29,32,30,23,39,38,37,35,29,33,34,38,34,34,38,26,24,18,36,27,21,29,15,27,21,26,25,23,18,21,20,29,24,25,35,29,43,61,48,48,55,79,62,64,56,49,38,27,28,33,39,26,23,28,23,21,15,14,16,15,12,15,10,16,11,11,10,14,11,11,10,14,9,3,7,9,8,4,2,2,3,3,1,2,3,1,2,0,1,1,0,0,1,0,0,0,0
福興里,女,11,17,28,23,22,18,35,34,40,34,33,34,27,29,39,38,26,32,29,28,27,39,26,26,22,18,22,25,19,26,18,21,17,25,29,30,40,27,40,57,55,54,59,66,79,60,77,63,39,50,44,56,35,43,38,36,29,23,24,23,15,20,11,17,20,16,14,27,14,21,21,20,24,12,18,14,6,7,10,7,7,6,6,3,6,4,6,0,2,0,0,0,2,1,0,0,1,0,0,0,0
蘆興里,男,5,6,14,7,10,9,14,9,8,11,12,14,7,8,5,16,12,10,22,15,21,16,13,19,22,14,12,14,19,13,18,10,11,7,12,20,14,9,11,8,14,16,16,21,22,17,17,13,17,16,11,12,19,13,14,12,17,13,19,15,12,14,10,15,16,16,7,13,13,11,8,11,6,9,8,5,3,2,3,1,5,4,4,1,5,3,2,1,2,1,1,0,1,2,0,0,0,0,0,0,0
蘆興里,女,4,7,2,5,8,6,10,5,4,6,11,15,10,18,12,9,9,9,20,11,10,16,17,17,10,14,13,13,10,13,14,11,13,13,16,9,14,9,14,12,21,6,14,17,10,17,24,19,22,17,13,14,14,17,10,15,13,15,16,7,15,13,13,13,8,7,11,9,12,8,9,12,11,3,6,3,2,2,5,7,4,3,4,1,4,8,2,4,3,1,2,1,0,2,0,0,0,0,0,0,1
長壽里,男,22,24,29,28,31,43,38,36,47,35,49,45,39,39,51,66,48,54,66,42,53,56,61,58,53,56,50,39,45,42,48,35,29,34,37,37,26,26,37,46,55,33,44,59,53,75,71,72,68,59,54,46,82,67,75,49,63,53,56,41,45,36,35,29,36,25,22,32,26,27,21,16,14,18,10,12,5,11,10,12,5,7,3,5,4,7,4,1,2,1,2,0,3,2,0,2,0,0,0,0,0
長壽里,女,18,14,28,23,26,36,36,30,39,39,49,37,30,17,45,46,52,55,53,55,44,51,58,63,44,53,41,45,59,47,46,44,43,37,42,31,43,31,53,50,66,67,62,78,65,76,81,67,73,85,75,79,62,77,75,66,60,62,41,59,47,40,43,38,40,31,32,31,18,21,25,25,27,26,8,21,14,11,17,11,9,10,11,6,6,5,7,3,2,3,3,0,2,1,0,1,0,0,0,1,0
吉祥里,男,6,13,12,11,17,26,27,22,41,30,50,24,25,30,39,45,36,34,24,43,30,28,46,31,30,32,35,26,38,23,28,17,21,16,22,18,11,12,23,19,29,32,18,24,30,35,40,36,55,47,30,43,42,43,46,38,36,36,38,38,32,34,24,34,30,24,20,22,23,26,25,11,20,17,12,9,13,2,2,13,4,9,10,4,5,6,2,0,4,3,0,0,0,1,0,1,0,1,0,1,0
吉祥里,女,13,14,12,12,19,18,24,27,36,16,35,28,23,28,36,36,25,34,34,34,31,36,49,36,50,30,33,22,28,18,23,23,26,26,16,21,29,20,33,26,34,39,50,47,43,43,59,56,56,51,47,39,49,67,54,42,32,40,30,44,43,33,15,29,27,26,25,19,26,21,24,19,24,16,26,9,9,4,11,14,9,9,5,4,3,7,6,0,6,2,4,2,0,1,1,0,1,0,1,0,0
