里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
康安里,女,5,7,3,2,1,4,2,3,4,3,4,4,3,2,2,8,3,7,6,12,1,6,7,8,11,7,13,13,4,9,14,5,3,13,8,15,8,3,6,10,13,11,15,8,13,6,12,5,7,4,7,15,13,5,6,9,5,8,12,9,14,13,20,6,11,6,9,10,15,9,7,9,10,6,5,5,7,3,5,0,7,4,6,5,5,5,5,5,1,6,2,4,2,1,1,0,0,1,1,0,0
義和里,男,7,8,5,8,6,5,4,0,7,8,3,6,4,5,5,6,7,10,10,7,8,13,6,9,11,8,13,13,14,18,13,15,18,13,14,17,12,11,16,22,13,8,10,8,10,8,11,21,10,13,12,13,11,9,20,17,18,19,17,17,23,22,27,22,25,23,27,10,14,12,12,11,6,7,7,4,7,4,6,11,3,7,4,4,6,3,7,7,2,5,2,0,3,0,1,0,1,1,0,0,0
義和里,女,4,6,7,3,7,3,3,3,4,5,3,5,5,5,4,2,7,10,8,8,13,12,13,8,13,14,22,15,14,15,19,18,11,12,15,13,8,13,8,18,6,13,11,8,6,9,8,12,10,11,13,7,11,11,13,15,18,18,15,13,15,23,21,16,8,15,9,12,10,10,11,8,13,8,11,11,6,5,5,7,11,12,7,7,11,10,3,7,6,1,2,4,2,0,3,3,0,0,0,0,0
瑞興里,男,9,13,11,9,12,8,13,9,16,10,9,10,4,9,4,10,18,8,13,16,22,23,18,17,20,21,26,28,35,22,22,29,31,21,25,26,26,19,15,24,19,23,25,26,16,17,26,25,22,23,29,21,30,25,32,40,31,22,34,38,40,25,24,28,18,30,15,22,19,17,10,14,16,9,9,12,5,9,7,10,11,6,6,11,7,7,7,6,5,7,5,4,0,1,3,1,0,0,0,0,0
瑞興里,女,10,12,9,12,9,9,8,21,11,12,14,16,6,7,12,9,15,15,22,11,9,15,18,19,23,10,24,10,18,13,31,19,26,20,19,17,23,17,18,19,21,17,19,20,19,27,18,19,25,22,19,24,19,19,23,27,23,16,24,26,23,30,22,27,21,17,11,11,18,19,17,14,12,14,11,7,7,8,8,10,5,12,10,13,3,10,10,6,8,6,1,3,1,1,1,3,1,2,2,0,1
中新里,男,1,6,6,6,6,5,4,6,4,4,3,2,0,1,1,5,5,7,3,7,6,12,18,13,15,11,14,15,14,11,10,11,10,9,13,9,9,16,18,12,14,14,22,14,12,14,14,11,14,15,11,12,15,20,18,22,14,19,17,19,17,22,11,21,15,12,15,9,20,9,8,11,11,5,14,4,7,6,7,5,4,5,4,4,3,4,5,2,4,1,1,0,4,0,0,0,0,0,0,0,0
中新里,女,8,1,1,3,5,7,2,3,2,2,3,1,2,2,2,5,7,5,4,10,4,8,6,11,12,13,8,10,9,11,10,9,9,7,12,15,9,7,7,6,12,9,4,13,11,9,12,12,9,6,13,6,6,15,13,8,14,12,11,7,7,11,16,19,13,13,14,5,16,9,12,7,10,8,12,1,6,7,3,11,6,1,8,3,3,2,10,3,3,4,3,1,3,1,2,1,1,2,0,0,0
仁義里,男,7,6,8,16,9,7,22,14,9,14,14,11,18,9,14,15,15,15,16,13,30,17,33,24,18,25,23,25,20,21,19,20,18,17,20,16,18,18,25,29,25,17,23,22,22,35,31,27,29,34,41,28,40,34,30,18,20,22,20,23,15,9,16,21,15,26,16,15,15,14,8,13,14,6,14,8,5,8,4,10,5,5,1,4,1,0,1,3,4,1,2,5,5,4,6,2,2,2,4,2,0
仁義里,女,7,8,10,7,14,13,13,19,8,13,11,17,9,8,12,11,14,12,13,24,27,18,22,17,23,29,19,26,22,22,12,18,18,15,15,17,19,15,20,22,18,28,29,29,25,34,31,35,29,33,29,34,35,22,24,21,22,20,17,19,18,21,25,25,16,32,41,26,21,16,40,51,36,23,26,24,12,11,6,20,11,15,8,3,5,4,2,3,6,2,2,2,1,1,1,0,0,0,0,0,0
僑愛里,男,12,7,5,13,9,13,7,16,14,10,14,14,18,4,18,8,6,13,16,13,16,22,19,15,17,15,18,17,11,17,16,13,19,16,21,15,18,18,11,21,27,31,21,16,30,39,34,32,27,15,13,18,19,21,25,31,21,17,22,13,20,19,18,13,21,17,25,16,16,21,14,14,11,7,8,15,9,10,5,7,4,1,2,3,2,0,4,3,2,3,1,2,4,3,0,1,3,0,1,0,1
僑愛里,女,15,4,11,9,12,11,11,15,15,14,22,20,18,11,25,19,14,20,20,10,19,10,12,10,16,16,16,12,18,10,19,17,16,18,13,23,19,10,16,32,26,26,19,26,33,22,23,26,29,32,24,29,24,8,13,26,20,13,20,22,26,25,24,28,25,27,25,16,26,13,27,25,12,21,15,15,19,13,16,9,10,7,6,6,9,2,4,4,10,2,6,6,4,3,3,1,1,2,2,2,2
仁善里,男,27,22,24,28,32,29,29,29,26,47,29,47,28,22,31,34,39,42,31,37,38,34,39,49,47,41,46,44,58,43,47,42,38,56,38,38,42,43,43,47,56,64,67,58,43,52,69,56,34,41,45,40,48,40,56,45,37,31,44,35,47,26,33,27,30,36,22,29,24,27,15,18,31,9,10,16,11,8,3,7,7,7,4,3,3,7,1,1,4,1,3,0,3,3,1,0,1,0,0,1,0
仁善里,女,18,21,30,31,34,20,26,35,29,30,39,34,26,28,29,34,33,23,32,26,36,36,45,42,37,42,35,36,42,41,42,46,32,31,42,63,38,41,46,51,52,58,62,70,63,51,58,55,47,53,40,54,35,55,50,42,34,43,36,41,28,36,39,37,34,26,27,32,25,33,25,17,16,22,12,13,10,11,10,8,7,8,4,4,6,11,1,2,1,7,4,1,1,0,1,0,2,1,0,0,0
仁愛里,男,32,24,29,32,23,25,27,34,45,30,40,41,43,46,42,44,44,39,24,54,32,47,46,51,45,47,69,53,68,57,44,44,47,48,41,48,47,52,61,49,64,65,48,58,48,55,45,61,43,53,35,34,67,61,48,41,42,47,48,42,42,48,29,41,34,36,35,31,34,28,21,25,20,18,17,18,16,5,6,8,10,11,3,3,3,3,5,2,5,6,0,2,1,0,1,0,0,0,0,0,0
仁愛里,女,30,28,23,30,23,30,33,27,40,32,37,46,36,32,31,27,24,27,33,35,45,34,31,41,51,46,45,49,50,41,63,47,55,50,39,56,50,38,39,42,53,52,63,70,64,59,53,57,40,44,57,48,54,36,53,30,57,34,42,44,43,57,37,43,39,33,40,36,43,30,33,26,28,25,18,16,12,15,9,12,10,1,7,9,8,9,3,6,6,3,2,2,2,2,2,0,1,0,1,0,0
仁武里,男,13,18,26,21,26,27,19,25,24,16,19,23,20,27,20,25,20,19,30,18,25,20,20,29,30,28,31,20,22,41,29,32,22,29,29,28,23,17,32,50,27,38,28,38,31,45,27,33,28,28,27,35,30,36,28,26,26,20,28,26,25,12,22,31,25,25,20,30,28,10,20,23,17,15,6,10,9,7,3,7,11,2,4,1,0,3,2,2,3,2,2,3,2,0,0,0,0,1,0,0,0
仁武里,女,18,17,10,23,18,15,26,30,18,18,15,28,22,15,21,15,21,22,24,21,21,17,24,25,26,24,25,21,30,21,30,26,32,27,32,32,33,32,25,37,29,33,40,35,38,41,35,32,30,32,30,27,26,25,29,26,26,24,26,31,30,27,28,30,26,31,20,30,20,29,13,26,26,22,14,14,12,13,6,3,9,7,2,10,4,3,2,3,3,5,3,4,0,0,1,1,1,0,0,0,1
員林里,男,6,10,6,9,6,14,7,10,11,8,9,10,14,10,14,7,8,15,11,11,10,15,13,15,17,12,21,14,12,16,23,21,12,13,20,11,10,17,11,14,20,21,11,18,14,24,17,13,16,12,9,14,17,14,16,17,13,17,21,13,12,13,16,15,10,15,12,14,10,9,13,10,6,7,5,6,5,3,2,2,4,3,1,1,1,0,0,2,2,0,2,0,1,0,0,0,1,0,0,0,0
員林里,女,8,6,6,10,5,12,11,14,9,10,12,13,9,7,8,7,7,6,10,10,7,17,11,24,9,13,11,17,17,14,10,14,14,20,16,16,19,12,15,17,19,26,13,20,22,16,13,13,10,17,18,8,14,17,17,14,16,4,20,16,15,12,10,15,12,13,14,7,12,11,13,8,5,9,13,6,9,1,2,3,3,7,4,3,4,1,2,2,5,2,1,0,1,0,1,1,0,0,1,1,0
南興里,男,22,17,24,21,22,26,19,28,25,22,24,31,30,17,22,34,27,40,37,30,34,34,46,40,44,33,49,46,47,52,56,54,55,63,45,38,40,48,34,63,73,71,53,50,53,64,46,42,54,37,53,42,58,53,43,37,54,39,52,43,53,41,48,50,47,46,32,36,48,31,25,30,24,22,27,18,15,9,13,15,20,9,16,8,7,4,7,4,4,4,6,3,1,5,0,0,0,1,0,0,0
南興里,女,18,14,17,30,10,17,23,18,23,23,23,26,28,20,22,15,22,29,17,32,40,31,43,28,37,37,50,53,44,38,40,50,32,35,38,46,39,30,43,49,48,53,52,49,52,47,41,48,34,34,42,42,34,46,35,26,42,40,56,52,34,46,33,47,51,39,40,41,44,24,33,31,38,23,22,17,13,11,14,9,12,12,9,9,9,8,8,8,11,11,10,4,5,4,3,0,1,0,2,0,1
瑞源里,男,13,24,12,22,28,13,17,26,21,30,15,21,19,20,26,16,11,17,13,16,25,25,15,29,25,33,35,35,32,35,42,45,47,50,38,34,37,25,29,24,39,29,37,31,24,33,25,33,25,29,28,27,33,30,35,35,34,31,36,52,33,50,28,22,47,52,31,25,31,26,18,14,19,17,19,14,7,7,11,7,14,8,6,8,9,1,5,7,0,5,3,2,2,6,2,1,1,0,1,0,0
瑞源里,女,16,9,12,10,22,18,19,26,17,15,11,21,27,11,17,10,15,11,18,20,21,28,29,29,23,38,38,33,32,32,36,36,43,40,37,22,24,31,22,34,39,30,29,34,21,14,28,36,33,33,20,27,32,37,34,30,31,30,27,38,48,31,33,35,35,32,21,21,33,24,15,21,13,14,15,9,4,19,7,15,12,9,5,10,7,5,5,4,4,5,3,5,6,2,0,3,2,3,1,0,0
光明里,男,6,8,7,13,12,12,10,6,6,8,11,11,5,13,14,17,10,18,15,13,18,16,14,18,20,27,21,27,32,26,30,24,26,24,22,9,12,15,26,20,22,19,31,32,21,15,29,21,16,23,13,17,20,19,22,26,19,16,24,28,18,24,21,15,22,21,13,15,17,14,17,19,20,9,6,13,3,7,3,2,5,1,3,1,4,2,1,2,2,2,2,1,4,1,4,0,1,1,0,0,0
光明里,女,9,12,8,11,15,11,16,8,12,10,15,9,13,6,11,19,12,6,10,16,11,18,23,17,18,19,14,17,18,27,12,26,12,22,19,20,22,23,23,28,18,27,26,20,18,12,22,30,18,14,30,26,18,29,25,24,22,25,27,17,27,26,23,23,17,27,21,34,18,23,20,24,30,21,11,14,9,9,12,9,7,6,5,4,4,4,3,2,3,0,1,2,1,1,1,1,0,1,0,0,0
三元里,男,12,9,11,18,18,17,19,21,12,11,18,23,10,15,16,11,17,18,19,18,14,22,23,24,11,15,22,24,15,23,36,30,22,26,26,35,19,23,39,36,30,34,33,25,28,22,22,21,30,27,23,30,24,16,33,28,21,29,15,19,17,7,17,23,23,20,26,16,22,13,24,15,15,14,13,4,8,4,2,2,4,4,4,3,3,2,5,6,3,2,5,8,7,5,0,4,4,2,0,0,0
三元里,女,9,11,9,16,14,11,24,15,23,23,12,21,6,8,13,24,12,9,20,14,15,10,23,27,26,20,30,21,24,23,23,25,26,21,24,32,24,28,24,30,41,23,29,26,24,23,31,22,30,22,24,28,27,25,27,32,27,36,16,21,24,22,24,17,37,17,27,32,28,26,30,21,35,22,22,9,19,7,10,9,9,9,4,1,12,4,4,4,2,2,3,1,2,5,0,1,0,1,0,0,0
田心里,男,18,22,30,18,26,17,31,17,30,26,18,30,23,18,26,21,11,28,19,30,33,31,37,31,55,34,54,36,45,32,45,39,32,53,41,33,42,46,43,38,41,41,42,44,34,41,26,49,30,36,23,30,40,28,38,34,33,41,40,35,37,46,43,28,36,38,33,27,37,26,32,26,32,21,20,12,6,5,7,9,6,11,8,6,4,8,6,6,6,2,4,3,1,3,1,0,0,1,1,0,0
田心里,女,19,20,19,19,21,13,25,13,17,18,16,22,20,12,21,28,12,20,25,23,23,31,28,36,36,33,42,53,45,36,32,34,42,49,28,38,35,38,31,39,38,38,36,34,34,30,42,43,40,27,27,39,30,46,45,29,39,42,53,42,57,58,40,45,34,24,37,43,40,23,23,23,27,15,26,17,13,5,9,14,5,11,11,15,5,12,11,6,6,3,2,2,4,5,2,2,0,1,0,1,3
仁文里,男,11,21,14,20,12,24,31,27,22,36,26,13,25,19,19,23,28,21,26,32,24,31,29,30,29,36,30,43,30,31,28,43,27,33,37,36,43,30,37,48,34,49,51,35,49,38,29,41,41,31,28,31,37,30,26,37,33,28,35,23,27,21,31,33,31,30,28,24,27,32,19,20,31,19,16,10,11,5,3,7,6,7,7,7,3,10,1,0,3,2,1,2,3,5,0,1,0,2,0,0,0
仁文里,女,19,18,13,21,23,23,24,18,24,18,13,21,20,18,18,24,14,19,24,14,27,23,26,40,32,21,34,33,28,22,24,31,34,31,30,31,39,30,49,33,35,31,45,37,42,35,38,45,42,40,37,36,33,38,30,28,30,39,46,34,38,26,27,38,42,32,39,37,36,40,26,31,26,26,16,19,16,10,14,12,8,6,9,4,3,5,3,5,6,4,3,5,3,3,2,0,2,0,0,0,0
仁和里,男,34,32,27,34,38,43,41,53,41,39,45,47,38,45,55,35,50,41,41,34,42,42,52,49,32,39,56,47,39,45,42,49,66,38,46,42,40,45,46,43,67,57,48,64,60,60,49,56,45,48,48,45,34,37,45,33,39,39,37,37,38,37,24,35,35,37,35,28,27,20,34,35,23,24,17,14,17,14,7,13,5,4,6,3,1,5,5,3,4,5,2,5,0,0,3,1,0,0,0,0,0
仁和里,女,21,29,27,29,37,41,55,68,49,51,36,44,40,34,39,28,31,36,41,29,25,34,41,44,37,50,41,41,50,44,47,41,52,50,55,37,44,39,72,57,55,60,59,75,49,64,30,50,45,58,52,38,39,42,42,47,57,33,46,33,39,35,45,34,40,34,44,42,37,34,24,27,33,19,18,12,18,6,8,14,12,6,7,4,5,6,4,2,6,1,3,0,1,2,0,1,0,0,0,0,0
仁美里,男,13,14,11,23,18,19,26,17,16,15,19,30,16,27,17,26,24,18,18,19,23,26,27,33,29,23,36,32,28,38,34,30,32,20,36,43,23,27,33,39,35,37,37,34,38,37,44,37,36,30,29,25,40,23,23,28,28,20,17,26,27,28,18,22,27,29,22,25,26,23,16,22,19,10,8,16,7,5,5,5,6,3,8,1,3,3,4,1,0,0,1,0,0,2,1,0,0,0,0,0,0
仁美里,女,14,14,15,16,17,14,18,22,21,20,20,24,23,16,16,17,21,21,13,26,34,19,20,21,20,26,24,27,26,23,30,26,28,30,28,29,18,36,25,31,31,23,32,34,35,34,48,40,28,33,34,32,22,19,29,30,31,29,28,30,42,24,36,27,26,31,28,32,35,24,19,19,15,15,19,15,18,7,9,6,10,8,7,6,5,3,0,3,4,4,0,0,4,0,3,0,2,0,0,0,0
