里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
嶺頂里,男,15,19,19,17,14,27,14,16,23,13,14,16,19,13,15,23,19,20,27,20,36,29,40,36,30,36,26,40,45,44,37,35,36,36,33,36,42,32,43,49,48,37,37,41,32,36,32,39,35,31,31,22,33,29,38,31,36,40,39,38,41,33,47,32,46,32,39,31,30,19,31,29,12,13,17,15,10,7,7,11,6,6,6,4,5,4,6,0,2,3,1,5,3,1,0,1,0,0,1,0,0
嶺頂里,女,9,20,11,20,19,12,12,16,16,16,15,10,11,12,13,18,13,15,18,27,25,24,24,30,25,37,33,25,43,38,39,36,42,28,26,32,36,29,27,34,38,33,46,35,37,31,21,22,30,46,28,23,33,44,35,37,39,27,40,30,41,26,30,42,45,32,33,29,31,27,21,23,17,15,16,11,15,11,17,9,13,8,6,7,11,12,6,2,7,4,1,4,2,3,0,1,0,0,0,1,0
龍壽里,男,3,18,8,8,4,7,8,4,6,4,7,5,7,5,9,6,7,5,9,10,9,13,11,12,11,23,8,10,19,17,15,18,27,20,19,16,13,9,16,18,18,12,18,15,15,17,12,11,16,16,13,18,11,15,20,14,20,16,8,17,30,18,13,18,15,17,16,19,15,11,11,16,10,14,7,5,4,2,4,7,7,3,1,3,2,2,0,3,3,2,1,0,0,1,1,0,0,1,0,0,2
龍壽里,女,6,4,7,8,8,9,3,7,6,3,4,6,3,6,5,4,4,6,2,11,11,9,10,11,16,17,15,22,15,14,22,16,13,22,14,15,13,16,14,19,11,14,16,10,12,16,11,11,18,10,8,9,16,15,13,11,13,16,22,19,13,17,14,21,20,14,11,12,14,13,11,11,15,10,8,4,5,1,4,1,4,5,6,3,4,6,1,3,1,2,0,1,0,1,0,1,0,1,1,0,1
舊路里,男,8,7,6,10,4,4,9,14,10,11,13,8,7,8,12,9,12,9,12,19,14,10,11,18,14,19,21,24,20,17,27,22,18,15,24,7,9,17,17,18,19,34,23,28,17,22,14,19,27,19,17,19,15,22,22,21,19,16,20,23,14,12,20,24,24,24,23,29,21,19,24,23,27,14,16,13,13,10,15,8,21,19,9,7,14,10,10,6,7,8,6,10,4,6,5,8,1,0,0,2,2
舊路里,女,4,8,9,4,8,8,8,4,6,9,10,11,10,6,6,7,10,18,7,15,6,14,15,18,10,21,13,18,20,20,18,24,13,20,19,12,10,8,17,15,25,20,21,14,21,25,15,16,14,12,16,18,7,17,17,14,12,20,14,15,17,21,21,26,23,16,23,18,23,33,30,36,25,26,28,16,26,21,20,21,32,18,19,19,18,13,18,14,14,7,4,7,4,8,7,3,2,2,5,0,2
大崗里,男,24,30,23,26,22,12,20,27,13,18,23,16,11,10,19,21,28,29,26,26,27,36,35,36,32,52,37,56,58,52,50,56,48,53,45,44,38,39,51,32,46,44,45,51,42,54,54,43,44,33,32,39,45,25,31,32,32,39,29,37,36,38,47,36,41,30,23,31,25,23,27,31,21,12,12,8,6,10,5,10,5,5,5,6,4,5,5,2,2,4,2,4,2,0,0,2,3,1,2,0,0
大崗里,女,28,30,16,25,30,17,16,13,17,24,18,20,16,20,16,18,23,20,23,29,29,26,39,38,36,32,42,36,36,45,48,42,40,41,39,34,38,29,41,49,50,46,38,43,48,46,38,37,41,23,34,25,40,20,41,35,39,31,45,27,39,49,27,26,34,20,34,25,21,39,14,27,13,15,25,18,19,17,9,8,12,10,12,8,7,7,7,9,3,4,5,3,1,2,0,1,0,0,0,0,0
文化里,男,44,58,55,45,44,62,54,44,63,33,40,29,35,29,42,43,45,42,41,46,59,72,73,61,64,54,72,83,84,89,71,66,62,68,74,70,58,65,86,77,73,81,70,73,81,79,94,65,69,61,61,87,74,63,77,59,70,59,66,73,56,47,44,41,49,32,43,44,32,49,42,27,24,18,23,12,14,8,18,5,10,12,5,6,6,7,2,3,3,0,2,3,1,1,2,2,0,1,0,0,0
文化里,女,35,41,41,48,34,50,39,53,52,40,42,30,30,35,26,24,39,28,39,48,48,46,69,77,68,72,73,69,60,64,99,75,72,82,82,84,73,78,80,98,90,97,90,80,94,86,88,94,94,81,97,101,74,95,80,84,68,78,66,71,69,57,63,49,69,49,57,51,43,45,37,28,37,32,20,20,9,6,9,16,8,10,11,11,8,13,4,5,6,7,4,2,2,0,0,0,0,0,1,0,0
南美里,男,10,12,20,7,21,22,21,19,20,17,23,22,19,17,10,15,19,21,21,13,21,19,19,22,13,19,11,21,23,22,18,23,22,20,31,13,22,27,24,16,32,30,23,20,29,18,24,19,29,19,26,28,19,17,19,25,15,19,13,24,18,19,15,20,26,11,20,12,20,15,17,9,7,8,5,6,3,2,3,4,4,6,0,3,0,1,2,2,1,2,1,2,1,0,0,0,0,0,0,0,0
南美里,女,8,11,6,14,14,26,15,14,25,15,10,18,12,18,15,27,17,11,20,14,17,21,19,14,10,20,15,15,24,15,20,19,22,18,20,17,22,25,30,34,28,26,39,40,29,33,20,20,25,22,24,23,20,20,21,22,12,15,14,26,19,22,22,21,20,25,22,15,18,10,18,13,5,5,7,5,3,6,2,4,2,3,3,4,2,3,0,2,3,1,1,2,1,0,0,0,0,1,0,0,0
幸福里,男,30,27,25,23,26,24,30,31,28,28,25,23,25,19,28,18,31,32,39,46,46,40,41,30,36,45,55,37,49,63,50,58,47,60,58,53,51,52,47,62,63,60,81,69,42,54,51,39,48,33,19,26,29,50,46,30,34,40,39,41,42,47,47,49,56,44,43,30,45,27,40,44,22,16,20,12,7,10,10,6,6,8,9,5,4,3,1,1,2,2,1,1,2,1,1,2,1,1,0,0,0
幸福里,女,21,27,31,29,27,25,16,25,23,32,28,32,21,21,17,19,23,27,28,26,37,39,41,41,35,43,41,54,61,43,38,40,52,40,58,48,54,44,54,51,63,50,64,41,53,46,43,38,39,47,31,38,43,33,29,60,50,37,49,65,58,63,56,56,47,38,49,43,44,41,35,45,30,23,17,11,10,6,5,9,3,6,6,5,4,3,1,2,4,1,1,2,2,0,0,1,1,0,0,0,0
福源里,男,11,9,8,5,11,6,9,6,10,12,12,5,4,13,9,8,7,9,15,10,10,17,13,15,9,12,16,14,16,24,11,19,18,18,17,15,23,19,14,24,26,27,22,27,26,22,13,19,18,11,15,13,16,14,19,14,13,22,17,15,22,16,16,14,19,11,17,20,18,16,23,21,11,11,11,6,5,7,4,3,3,3,2,3,1,0,0,1,2,1,0,0,2,1,0,0,1,1,0,0,0
福源里,女,7,7,7,7,10,7,10,4,9,12,9,18,10,9,6,6,5,17,10,6,6,9,11,12,11,17,19,21,15,16,13,14,13,16,14,18,13,15,22,17,14,17,13,32,16,19,18,15,15,15,22,9,17,8,11,16,17,11,17,23,14,13,13,19,22,18,15,26,19,16,11,17,8,11,12,10,8,4,5,1,5,4,2,3,3,2,1,1,3,0,0,1,0,1,0,1,0,0,0,0,2
龍華里,男,8,15,6,9,15,14,12,6,6,8,11,7,9,12,11,21,9,15,16,20,20,23,29,23,35,27,32,25,36,25,36,36,28,35,38,36,38,25,24,32,35,34,41,32,41,21,30,32,38,25,33,24,24,23,45,27,22,27,33,35,33,27,33,27,23,26,24,22,22,24,20,21,23,11,22,13,10,4,9,11,5,3,5,7,3,4,0,1,0,1,1,0,0,0,0,2,0,0,0,0,0
龍華里,女,8,12,17,13,8,14,9,8,5,12,15,13,8,4,3,11,14,10,11,12,13,18,16,20,18,28,33,42,34,32,34,26,33,32,29,32,19,29,32,26,33,34,28,33,30,36,32,34,33,29,23,32,25,33,30,33,36,41,40,43,36,38,31,25,35,30,35,24,33,31,31,22,23,14,14,8,7,9,8,6,8,4,5,3,6,5,0,3,3,4,1,0,1,1,1,0,0,0,2,0,0
迴龍里,男,27,34,20,27,29,21,24,20,22,10,29,20,9,16,18,20,30,33,28,32,31,51,53,52,43,54,43,48,60,47,64,59,60,63,59,74,59,57,63,63,70,69,48,65,48,65,71,51,51,50,48,61,51,44,40,45,40,53,52,53,52,40,48,59,52,47,45,37,47,48,32,34,28,23,21,13,19,7,12,12,8,7,11,3,5,4,3,1,2,3,0,2,0,0,3,2,0,0,0,0,1
迴龍里,女,26,30,21,29,23,22,7,19,9,15,6,13,10,17,16,23,31,28,31,29,45,27,50,44,28,40,63,46,58,57,59,57,62,64,50,61,49,53,59,54,70,57,58,60,62,58,46,58,55,45,50,55,45,46,75,56,46,56,67,65,63,61,55,71,65,57,57,66,54,57,42,38,33,27,30,34,15,10,6,15,11,12,5,10,4,4,3,5,6,2,3,3,1,3,0,1,0,0,1,0,0
新嶺里,男,18,21,14,19,26,16,14,18,13,16,19,18,16,12,16,19,20,16,20,20,13,31,36,39,28,40,42,30,27,41,39,39,43,38,49,33,27,41,39,45,44,48,43,44,49,36,41,36,27,30,24,28,27,31,36,28,37,31,29,37,35,28,32,30,31,32,27,29,34,35,26,34,22,18,16,8,6,8,10,9,6,6,3,9,3,3,1,3,1,1,0,3,0,3,0,1,0,1,0,0,0
新嶺里,女,21,11,3,19,20,12,12,13,15,15,17,15,8,10,20,12,16,19,23,18,26,22,32,22,27,38,32,27,32,33,33,34,29,26,35,33,28,40,60,25,36,45,39,39,34,27,30,30,36,30,36,18,26,36,40,30,43,35,38,44,38,34,40,45,41,35,31,42,32,25,24,28,23,15,20,13,7,2,7,4,5,11,6,3,8,3,5,1,3,3,2,2,0,1,0,2,0,1,0,0,0
大湖里,男,29,25,23,28,33,32,25,36,24,18,22,30,24,16,25,35,23,32,41,35,33,43,49,43,39,61,39,47,39,38,52,47,53,43,46,43,42,45,53,53,51,50,67,52,59,54,60,69,62,51,54,58,55,58,50,65,54,57,38,41,51,40,30,39,33,34,29,40,21,28,19,28,13,16,18,17,9,8,6,11,8,3,2,6,5,4,4,2,3,1,3,1,1,0,0,1,1,0,0,0,0
大湖里,女,23,20,31,20,29,29,26,34,18,28,34,18,18,26,34,20,23,30,28,44,39,35,44,45,43,42,49,55,48,53,52,45,41,49,48,48,42,58,53,55,52,56,72,55,62,83,89,67,79,61,80,82,69,73,64,63,71,55,57,52,51,46,49,33,41,44,40,33,37,36,32,37,24,17,19,18,20,9,14,10,11,8,5,10,5,4,4,0,5,1,1,3,4,0,4,0,0,0,0,0,0
大華里,男,51,53,54,59,69,71,98,112,68,59,76,55,53,61,67,59,72,75,68,69,83,69,73,61,56,95,73,70,88,77,89,76,76,68,98,77,64,65,95,94,76,118,96,107,90,107,87,100,86,97,105,84,91,66,98,77,90,78,86,75,65,64,63,64,54,33,51,38,35,50,30,28,34,29,18,15,14,14,14,21,13,5,7,4,5,2,4,2,5,1,2,2,1,1,1,2,2,0,0,0,0
大華里,女,35,52,58,52,62,66,75,73,64,60,73,63,46,37,55,41,65,50,58,59,56,52,73,81,61,89,78,84,74,72,81,81,81,82,93,92,70,96,99,107,105,111,102,116,112,113,112,122,101,117,90,105,103,90,80,100,87,80,94,99,74,74,69,61,64,62,57,46,70,43,35,42,43,22,28,20,19,13,16,13,16,11,12,13,10,11,8,5,4,5,5,0,2,1,0,0,1,1,0,0,0
長庚里,男,53,49,58,62,54,62,65,61,53,45,31,20,15,29,20,26,35,28,40,32,25,35,30,33,35,27,28,23,56,47,40,42,58,62,58,74,43,56,68,71,76,72,75,47,66,57,59,58,38,56,32,41,35,37,36,29,23,29,23,13,20,16,17,22,11,13,18,13,9,13,9,3,3,9,3,5,8,2,2,5,5,2,1,2,2,0,1,1,0,0,0,1,2,1,0,0,0,0,0,0,0
長庚里,女,40,39,61,51,66,75,68,45,43,31,32,13,16,17,27,30,32,27,26,33,33,31,30,32,32,44,31,43,48,47,53,59,76,80,70,88,78,92,109,96,104,110,98,100,74,94,85,87,87,62,59,62,64,39,46,49,44,45,28,20,23,27,24,23,12,12,19,11,17,12,29,18,12,9,12,4,8,2,3,2,1,3,5,3,1,0,3,2,1,1,0,0,0,2,0,0,1,0,0,0,1
新興里,男,10,12,6,13,10,6,15,13,15,16,12,7,7,9,10,16,19,15,9,14,14,16,23,21,23,31,26,29,26,22,24,21,25,21,23,27,24,15,31,24,39,38,42,44,34,45,40,30,37,28,37,50,35,37,60,42,49,38,50,31,46,42,36,29,38,26,28,22,26,27,21,20,20,20,15,15,9,10,5,4,8,1,5,3,4,8,2,6,4,4,7,8,8,5,5,2,3,2,1,1,3
新興里,女,14,7,12,11,12,9,18,15,8,8,13,10,7,10,12,17,13,9,11,10,19,16,20,22,24,19,11,17,31,14,21,25,27,14,23,21,14,24,32,23,35,31,28,27,25,30,25,20,24,32,25,26,29,29,27,16,26,25,25,24,16,21,16,29,28,25,17,23,23,35,25,20,16,18,15,15,10,8,10,10,15,11,8,6,6,8,5,5,1,3,3,1,2,1,1,1,0,0,0,0,2
文青里,男,53,63,58,69,68,63,50,64,56,54,51,50,28,47,27,33,33,29,29,44,37,46,48,42,48,45,69,51,60,64,71,68,74,75,108,85,79,100,136,105,117,142,145,135,128,109,130,110,88,84,96,81,83,98,71,56,58,38,52,48,47,39,54,37,51,41,41,37,36,38,31,40,28,36,28,20,17,15,11,8,7,7,9,3,3,3,0,0,1,1,2,1,0,1,3,0,0,0,0,0,0
文青里,女,37,59,53,49,58,65,37,45,71,41,41,45,29,20,27,27,31,32,25,34,45,35,48,61,46,53,55,69,76,65,61,83,89,83,87,96,96,90,121,115,119,144,118,113,116,114,123,100,105,100,121,127,107,96,98,86,85,91,75,90,79,72,57,59,79,72,62,66,70,83,55,64,29,39,37,30,31,13,12,19,11,9,5,6,3,8,4,10,4,3,4,3,1,2,1,1,1,1,0,0,0
