﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0155大勇段,250000,1608.51,18305,3710,H桃園市,08八德區
0155大勇段,260000,0.22,23600,4800,H桃園市,08八德區
0155大勇段,270000,23.52,23600,4800,H桃園市,08八德區
0155大勇段,280000,15.63,23600,4800,H桃園市,08八德區
0155大勇段,290000,174.22,23600,4800,H桃園市,08八德區
0155大勇段,300000,590.98,23600,4800,H桃園市,08八德區
0155大勇段,310000,471.58,23600,4800,H桃園市,08八德區
0155大勇段,320000,859.11,23600,4800,H桃園市,08八德區
0155大勇段,330000,4.02,23600,4800,H桃園市,08八德區
0155大勇段,340000,76.13,23600,4800,H桃園市,08八德區
0155大勇段,350000,132.23,23600,4800,H桃園市,08八德區
0155大勇段,360000,168.55,23600,4800,H桃園市,08八德區
0155大勇段,370000,963.95,23600,4800,H桃園市,08八德區
0155大勇段,380000,86.45,23600,4800,H桃園市,08八德區
0155大勇段,390000,14.31,23600,4800,H桃園市,08八德區
0155大勇段,400000,135.61,23600,4800,H桃園市,08八德區
0155大勇段,410000,5650.24,13463,2713,H桃園市,08八德區
0155大勇段,420000,586.25,22625,4599,H桃園市,08八德區
0155大勇段,430000,251.38,21306,4328,H桃園市,08八德區
0155大勇段,440000,373.78,19540,3964,H桃園市,08八德區
0155大勇段,450000,296.38,18720,3795,H桃園市,08八德區
0155大勇段,460000,555.91,10000,2000,H桃園市,08八德區
0155大勇段,470000,623.83,10000,2000,H桃園市,08八德區
0155大勇段,480000,107.64,26800,5500,H桃園市,08八德區
0155大勇段,490000,656.36,26800,5500,H桃園市,08八德區
0155大勇段,500000,245.71,10000,2000,H桃園市,08八德區
0155大勇段,510000,485.1,26800,5500,H桃園市,08八德區
0155大勇段,520000,2778.37,26800,5500,H桃園市,08八德區
0155大勇段,540000,1395.38,10000,2000,H桃園市,08八德區
0155大勇段,550000,290.57,10000,2000,H桃園市,08八德區
0155大勇段,560000,782.15,10000,2000,H桃園市,08八德區
0155大勇段,570000,416.47,10000,2000,H桃園市,08八德區
0155大勇段,580000,80.07,10000,2000,H桃園市,08八德區
0155大勇段,590000,332.03,10000,2000,H桃園市,08八德區
0155大勇段,600000,3198.52,10000,2000,H桃園市,08八德區
0155大勇段,600001,630.74,10000,2000,H桃園市,08八德區
0155大勇段,600002,98.05,10000,2000,H桃園市,08八德區
0155大勇段,600003,98.07,10000,2000,H桃園市,08八德區
0155大勇段,600004,98.05,10000,2000,H桃園市,08八德區
0155大勇段,630000,176.85,10000,2000,H桃園市,08八德區
0155大勇段,640000,168.05,10000,2000,H桃園市,08八德區
0155大勇段,650000,2519.59,10000,2000,H桃園市,08八德區
0155大勇段,660000,282.7,10000,2000,H桃園市,08八德區
0155大勇段,670000,514.37,10000,2000,H桃園市,08八德區
0155大勇段,670001,9.87,46800,9500,H桃園市,08八德區
0155大勇段,680000,1467.45,10000,2000,H桃園市,08八德區
0155大勇段,690000,893.88,10000,2000,H桃園市,08八德區
0155大勇段,690001,173.49,46800,9500,H桃園市,08八德區
0155大勇段,700000,1028.4,10000,2000,H桃園市,08八德區
0155大勇段,700001,42.11,46800,9500,H桃園市,08八德區
0155大勇段,710000,969.31,46800,9500,H桃園市,08八德區
0155大勇段,720000,22.5,46800,9500,H桃園市,08八德區
0155大勇段,720001,925.73,46800,9500,H桃園市,08八德區
0155大勇段,730000,98.31,46800,9500,H桃園市,08八德區
0155大勇段,740000,492.78,10000,2000,H桃園市,08八德區
0155大勇段,740001,22.53,46800,9500,H桃園市,08八德區
0155大勇段,750000,84.47,46800,9500,H桃園市,08八德區
0155大勇段,750001,85.13,46800,9500,H桃園市,08八德區
0155大勇段,750002,60.17,46800,9500,H桃園市,08八德區
0155大勇段,750003,0.73,46800,9500,H桃園市,08八德區
0155大勇段,750004,14.31,46800,9500,H桃園市,08八德區
0155大勇段,750005,685.46,46800,9500,H桃園市,08八德區
0155大勇段,750006,2502.64,46800,9500,H桃園市,08八德區
0155大勇段,750007,2720.39,46800,9500,H桃園市,08八德區
0155大勇段,760000,36.76,46800,9500,H桃園市,08八德區
0155大勇段,770000,1144.67,46800,9500,H桃園市,08八德區
0155大勇段,790000,444.77,46800,9500,H桃園市,08八德區
0155大勇段,790001,261.08,46800,9500,H桃園市,08八德區
0155大勇段,790002,3206.12,46800,9500,H桃園市,08八德區
0155大勇段,790003,67.8,46800,9500,H桃園市,08八德區
0155大勇段,790004,2.41,46800,9500,H桃園市,08八德區
0155大勇段,790005,0.6,46800,9500,H桃園市,08八德區
0155大勇段,790006,742.28,46802,9500,H桃園市,08八德區
0155大勇段,790007,1291.39,46800,9500,H桃園市,08八德區
0155大勇段,790008,2066.93,49092,9998,H桃園市,08八德區
0155大勇段,790009,3766.73,46800,9500,H桃園市,08八德區
0155大勇段,800000,789.97,46810,9502,H桃園市,08八德區
0155大勇段,800001,2225.4,46800,9500,H桃園市,08八德區
0155大勇段,800002,2429.03,46800,9500,H桃園市,08八德區
0155大勇段,800003,3695.38,46800,9500,H桃園市,08八德區
0155大勇段,800004,4413.98,46800,9500,H桃園市,08八德區
0155大勇段,800005,4870.26,46800,9500,H桃園市,08八德區
0155大勇段,800006,6602.41,49100,10000,H桃園市,08八德區
0155大勇段,810000,4.21,97900,20000,H桃園市,08八德區
0155大勇段,820000,7.63,97900,20000,H桃園市,08八德區
0155大勇段,830000,2.95,97900,20000,H桃園市,08八德區
0155大勇段,840000,2.19,97900,20000,H桃園市,08八德區
0155大勇段,850000,36.15,46800,9500,H桃園市,08八德區
0155大勇段,850001,42.94,46814,9503,H桃園市,08八德區
0155大勇段,850002,105.01,46800,9500,H桃園市,08八德區
0155大勇段,850003,111.05,46800,9500,H桃園市,08八德區
0155大勇段,850004,457.61,49100,10000,H桃園市,08八德區
0155大勇段,860000,36.62,46800,9500,H桃園市,08八德區
0155大勇段,860001,128.53,46800,9500,H桃園市,08八德區
0155大勇段,860002,288.99,46800,9500,H桃園市,08八德區
0155大勇段,870000,239.6,46800,9500,H桃園市,08八德區
0155大勇段,870001,297.35,46800,9500,H桃園市,08八德區
0155大勇段,870002,1388.02,46800,9500,H桃園市,08八德區
0155大勇段,870003,2081.5,46810,9502,H桃園市,08八德區
0155大勇段,870004,5477.85,46800,9500,H桃園市,08八德區
0155大勇段,870005,6301.92,46800,9500,H桃園市,08八德區
0155大勇段,870006,7232.01,46800,9500,H桃園市,08八德區
0155大勇段,870007,18385.06,49100,10000,H桃園市,08八德區
0155大勇段,880000,33.41,97900,20000,H桃園市,08八德區
0155大勇段,890000,85.85,97900,20000,H桃園市,08八德區
0155大勇段,900000,87.99,97900,20000,H桃園市,08八德區
0155大勇段,900001,19.76,97900,20000,H桃園市,08八德區
0155大勇段,910000,11.31,97900,20000,H桃園市,08八德區
0155大勇段,910001,62.01,97900,20000,H桃園市,08八德區
0155大勇段,910002,766.17,97900,20000,H桃園市,08八德區
0155大勇段,920000,17.56,97900,20000,H桃園市,08八德區
0155大勇段,920001,12.07,97900,20000,H桃園市,08八德區
0155大勇段,930000,34.61,97900,20000,H桃園市,08八德區
0155大勇段,940000,81.64,97900,20000,H桃園市,08八德區
0155大勇段,950000,60.87,97900,20000,H桃園市,08八德區
0155大勇段,950001,7.3,97900,20000,H桃園市,08八德區
0155大勇段,960000,9.26,97900,20000,H桃園市,08八德區
0155大勇段,960001,11.21,97900,20000,H桃園市,08八德區
0155大勇段,970000,19.84,57373,11733,H桃園市,08八德區
0155大勇段,980000,21.27,49100,10000,H桃園市,08八德區
0155大勇段,980001,100.34,49100,10000,H桃園市,08八德區
0155大勇段,990000,103.5,51300,10500,H桃園市,08八德區
0155大勇段,1000000,564.67,56142,11487,H桃園市,08八德區
0155大勇段,1010000,227.45,46800,9500,H桃園市,08八德區
0155大勇段,1020000,1.23,49100,10000,H桃園市,08八德區
0155大勇段,1020001,4.16,49100,10000,H桃園市,08八德區
0155大勇段,1020002,477.43,46800,9500,H桃園市,08八德區
0155大勇段,1020003,5060.52,46800,9500,H桃園市,08八德區
0155大勇段,1020004,5593.06,47861,9731,H桃園市,08八德區
0155大勇段,1020005,10049.38,49100,10000,H桃園市,08八德區
0155大勇段,1020006,11694.59,49100,10000,H桃園市,08八德區
0155大勇段,1030000,8.98,46800,9500,H桃園市,08八德區
0155大勇段,1030001,500.41,46800,9500,H桃園市,08八德區
0155大勇段,1040000,1.53,46800,9500,H桃園市,08八德區
0155大勇段,1040001,1.77,49100,10000,H桃園市,08八德區
0155大勇段,1040002,45.75,46800,9500,H桃園市,08八德區
0155大勇段,1040003,178.23,46802,9500,H桃園市,08八德區
0155大勇段,1040004,185.5,46800,9500,H桃園市,08八德區
0155大勇段,1040005,558.56,46800,9500,H桃園市,08八德區
0155大勇段,1040006,3048.21,46800,9500,H桃園市,08八德區
0155大勇段,1040007,3490.21,46800,9500,H桃園市,08八德區
0155大勇段,1050000,35.02,46800,9500,H桃園市,08八德區
0155大勇段,1050001,135.5,46800,9500,H桃園市,08八德區
0155大勇段,1050002,303.81,46800,9500,H桃園市,08八德區
0155大勇段,1050003,1655.36,46800,9500,H桃園市,08八德區
0155大勇段,1050004,1709.23,46800,9500,H桃園市,08八德區
0155大勇段,1060000,233.19,46800,9500,H桃園市,08八德區
0155大勇段,1060001,982.47,46800,9500,H桃園市,08八德區
0155大勇段,1060002,1319.5,46800,9500,H桃園市,08八德區
0155大勇段,1060003,5059.98,46800,9500,H桃園市,08八德區
0155大勇段,1070000,393.21,46800,9500,H桃園市,08八德區
0155大勇段,1080000,2312.4,51300,10500,H桃園市,08八德區
0155大勇段,1090000,1590.3,51300,10500,H桃園市,08八德區
0155大勇段,1100000,2446.24,51300,10500,H桃園市,08八德區
0155大勇段,1100001,13.55,51300,10500,H桃園市,08八德區
0155大勇段,1110000,5.65,51300,10500,H桃園市,08八德區
0155大勇段,1120001,0.13,51300,10500,H桃園市,08八德區
0155大勇段,1140000,156.04,51300,10500,H桃園市,08八德區
0155大勇段,1140003,2.69,51300,10500,H桃園市,08八德區
0155大勇段,1140004,2.58,51300,10500,H桃園市,08八德區
0155大勇段,1140005,97.78,51300,10500,H桃園市,08八德區
0155大勇段,1150001,14.59,10000,2000,H桃園市,08八德區
0155大勇段,1160000,35.97,10000,2000,H桃園市,08八德區
0155大勇段,1170000,325.51,10000,2000,H桃園市,08八德區
0155大勇段,1170003,554.87,10000,2000,H桃園市,08八德區
0155大勇段,1180000,25.67,51300,10500,H桃園市,08八德區
0155大勇段,1190000,97.55,51300,10500,H桃園市,08八德區
0155大勇段,1200000,1858.32,10000,2000,H桃園市,08八德區
0155大勇段,1210000,221.41,22583,4590,H桃園市,08八德區
0155大勇段,1220000,2603.81,12634,2542,H桃園市,08八德區
0155大勇段,1230000,1270.75,15371,3106,H桃園市,08八德區
0155大勇段,1240000,25.79,23600,4800,H桃園市,08八德區
0155大勇段,1250000,27.73,23600,4800,H桃園市,08八德區
0155大勇段,1260000,12.3,23600,4800,H桃園市,08八德區
0155大勇段,1270000,26.62,23600,4800,H桃園市,08八德區
0155大勇段,1280000,1315.48,23600,4800,H桃園市,08八德區
0155大勇段,1290000,635.9,23600,4800,H桃園市,08八德區
0155大勇段,1300000,269.78,23600,4800,H桃園市,08八德區
0155大勇段,1310000,101.29,17326,3508,H桃園市,08八德區
0155大勇段,1320000,81.99,20754,4214,H桃園市,08八德區
0155大勇段,1330001,186.42,19513,3959,H桃園市,08八德區
0155大勇段,1340000,248.04,92400,18800,H桃園市,08八德區
0155大勇段,1350000,77.92,23600,4800,H桃園市,08八德區
0155大勇段,1360000,84.81,92400,18800,H桃園市,08八德區
0155大勇段,1370000,789.28,92400,18800,H桃園市,08八德區
0155大勇段,1380000,58.07,92400,18800,H桃園市,08八德區
0155大勇段,1390000,87.52,80778,16449,H桃園市,08八德區
0155大勇段,1400000,375.59,89113,18135,H桃園市,08八德區
0155大勇段,1410000,85.96,79909,16273,H桃園市,08八德區
0155大勇段,1420000,8.87,57300,11700,H桃園市,08八德區
0155大勇段,1440000,95.52,57300,11700,H桃園市,08八德區
0155大勇段,1450000,9.09,57300,11700,H桃園市,08八德區
0155大勇段,1460000,38.19,57300,11700,H桃園市,08八德區
0155大勇段,1490000,214.09,57300,11700,H桃園市,08八德區
0155大勇段,1500000,1229.91,57300,11700,H桃園市,08八德區
0155大勇段,1500001,992,57300,11700,H桃園市,08八德區
0155大勇段,1510000,182.38,51300,10500,H桃園市,08八德區
0155大勇段,1510001,29.71,57300,11700,H桃園市,08八德區
0155大勇段,1520000,100.53,51300,10500,H桃園市,08八德區
0155大勇段,1520002,3.86,57300,11700,H桃園市,08八德區
0155大勇段,1530000,113.07,53687,10981,H桃園市,08八德區
0155大勇段,1530003,10.98,51300,10500,H桃園市,08八德區
0155大勇段,1530004,109.05,57988,11848,H桃園市,08八德區
0155大勇段,1530005,108.65,62252,12707,H桃園市,08八德區
0155大勇段,1530006,108.25,64200,13100,H桃園市,08八德區
0155大勇段,1530007,107.84,64200,13100,H桃園市,08八德區
0155大勇段,1530008,110.66,64200,13100,H桃園市,08八德區
0155大勇段,1540000,92.4,51300,10500,H桃園市,08八德區
0155大勇段,1550000,141.05,51300,10500,H桃園市,08八德區
0155大勇段,1560000,90.42,51300,10500,H桃園市,08八德區
0155大勇段,1560001,384.77,51300,10500,H桃園市,08八德區
0155大勇段,1570000,52.13,51300,10500,H桃園市,08八德區
0155大勇段,1570001,5.15,51300,10500,H桃園市,08八德區
0155大勇段,1580000,323.27,51300,10500,H桃園市,08八德區
0155大勇段,1590000,99.18,51300,10500,H桃園市,08八德區
0155大勇段,1600000,91.42,51300,10500,H桃園市,08八德區
0155大勇段,1610000,57.01,51300,10500,H桃園市,08八德區
0155大勇段,1620000,112.59,51300,10500,H桃園市,08八德區
0155大勇段,1630000,105.81,51300,10500,H桃園市,08八德區
0155大勇段,1630001,55.21,51300,10500,H桃園市,08八德區
0155大勇段,1630002,94.85,51300,10500,H桃園市,08八德區
0155大勇段,1640000,66.68,51300,10500,H桃園市,08八德區
0155大勇段,1640002,59.67,51300,10500,H桃園市,08八德區
0155大勇段,1650000,588.74,51300,10500,H桃園市,08八德區
0155大勇段,1680000,133.57,51300,10500,H桃園市,08八德區
0155大勇段,1690000,64.44,51300,10500,H桃園市,08八德區
0155大勇段,1700000,99.06,51300,10500,H桃園市,08八德區
0155大勇段,1710000,39.8,51300,10500,H桃園市,08八德區
0155大勇段,1720000,100.4,51300,10500,H桃園市,08八德區
0155大勇段,1730000,385.63,51300,10500,H桃園市,08八德區
0155大勇段,1730001,30.39,51300,10500,H桃園市,08八德區
0155大勇段,1740000,111.91,51300,10500,H桃園市,08八德區
0155大勇段,1750000,100,51300,10500,H桃園市,08八德區
0155大勇段,1760000,100.37,51300,10500,H桃園市,08八德區
0155大勇段,1770000,109.11,51300,10500,H桃園市,08八德區
0155大勇段,1780000,94.64,51300,10500,H桃園市,08八德區
0155大勇段,1790000,136.63,51300,10500,H桃園市,08八德區
0155大勇段,1790009,13.05,51300,10500,H桃園市,08八德區
0155大勇段,1790010,105.3,51300,10500,H桃園市,08八德區
0155大勇段,1790011,104.99,51300,10500,H桃園市,08八德區
0155大勇段,1790012,104.68,51300,10500,H桃園市,08八德區
0155大勇段,1790013,104.36,51300,10500,H桃園市,08八德區
0155大勇段,1800000,9.01,51300,10500,H桃園市,08八德區
0155大勇段,1810000,3.69,51300,10500,H桃園市,08八德區
0155大勇段,1820000,0.65,51300,10500,H桃園市,08八德區
0155大勇段,1830000,0.35,51300,10500,H桃園市,08八德區
0155大勇段,1840000,34.76,51300,10500,H桃園市,08八德區
0155大勇段,1850000,111.57,51300,10500,H桃園市,08八德區
0155大勇段,1860000,83.77,51300,10500,H桃園市,08八德區
0155大勇段,1870000,10.45,51300,10500,H桃園市,08八德區
0155大勇段,1880000,106.72,51300,10500,H桃園市,08八德區
0155大勇段,1890000,72.33,51300,10500,H桃園市,08八德區
0155大勇段,1900000,36.4,51300,10500,H桃園市,08八德區
0155大勇段,1910000,163.56,51300,10500,H桃園市,08八德區
0155大勇段,1920000,83.18,51300,10500,H桃園市,08八德區
0155大勇段,1920001,79.75,51300,10500,H桃園市,08八德區
0155大勇段,1920002,79.73,51300,10500,H桃園市,08八德區
0155大勇段,1920003,83.17,51300,10500,H桃園市,08八德區
0155大勇段,1960000,45.1,51300,10500,H桃園市,08八德區
0155大勇段,1970000,426.12,51300,10500,H桃園市,08八德區
0155大勇段,1980000,2.27,51300,10500,H桃園市,08八德區
0155大勇段,1990000,1088.47,51300,10500,H桃園市,08八德區
0155大勇段,2000000,8.28,51300,10500,H桃園市,08八德區
0155大勇段,2010000,41.23,51300,10500,H桃園市,08八德區
0155大勇段,2020000,0.75,46800,9500,H桃園市,08八德區
0155大勇段,2030000,134.71,46800,9500,H桃園市,08八德區
0155大勇段,2040000,61.37,51300,10500,H桃園市,08八德區
0155大勇段,2050000,88.63,51300,10500,H桃園市,08八德區
0155大勇段,2060000,5.45,46800,9500,H桃園市,08八德區
0155大勇段,2070000,5.48,46800,9500,H桃園市,08八德區
0155大勇段,2080000,94.65,51300,10500,H桃園市,08八德區
0155大勇段,2090000,4.73,46800,9500,H桃園市,08八德區
0155大勇段,2100000,476.74,51300,10500,H桃園市,08八德區
0155大勇段,2110000,39.73,46800,9500,H桃園市,08八德區
0155大勇段,2120000,132.35,51300,10500,H桃園市,08八德區
0155大勇段,2130000,105.82,51300,10500,H桃園市,08八德區
0155大勇段,2140000,188.58,51300,10500,H桃園市,08八德區
0155大勇段,2150000,147.62,51300,10500,H桃園市,08八德區
0155大勇段,2160000,100.18,51300,10500,H桃園市,08八德區
0155大勇段,2170000,100.14,51300,10500,H桃園市,08八德區
0155大勇段,2180000,100.27,51300,10500,H桃園市,08八德區
0155大勇段,2190000,100.19,51300,10500,H桃園市,08八德區
0155大勇段,2200000,100.19,51300,10500,H桃園市,08八德區
0155大勇段,2210000,185.84,51300,10500,H桃園市,08八德區
0155大勇段,2220000,101.13,51300,10500,H桃園市,08八德區
0155大勇段,2230000,99.01,51300,10500,H桃園市,08八德區
0155大勇段,2240000,144.35,51300,10500,H桃園市,08八德區
0155大勇段,2250000,107.89,51300,10500,H桃園市,08八德區
0155大勇段,2260000,124.99,51300,10500,H桃園市,08八德區
0155大勇段,2270000,1.77,51300,10500,H桃園市,08八德區
0155大勇段,2280000,2.97,51300,10500,H桃園市,08八德區
0155大勇段,2290000,129.37,51300,10500,H桃園市,08八德區
0155大勇段,2300000,95.85,51300,10500,H桃園市,08八德區
0155大勇段,2310000,95.74,51300,10500,H桃園市,08八德區
0155大勇段,2320000,95.73,51300,10500,H桃園市,08八德區
0155大勇段,2330000,95.74,51300,10500,H桃園市,08八德區
0155大勇段,2340000,95.75,51300,10500,H桃園市,08八德區
0155大勇段,2350000,95.8,51300,10500,H桃園市,08八德區
0155大勇段,2360000,95.83,51300,10500,H桃園市,08八德區
0155大勇段,2370000,95.78,51300,10500,H桃園市,08八德區
0155大勇段,2380000,95.78,51300,10500,H桃園市,08八德區
0155大勇段,2390000,95.77,51300,10500,H桃園市,08八德區
0155大勇段,2400000,95.73,51300,10500,H桃園市,08八德區
0155大勇段,2410000,95.82,51300,10500,H桃園市,08八德區
0155大勇段,2420000,94.2,51300,10500,H桃園市,08八德區
0155大勇段,2430000,99.22,51300,10500,H桃園市,08八德區
0155大勇段,2440000,96.91,51300,10500,H桃園市,08八德區
0155大勇段,2450000,96.41,51300,10500,H桃園市,08八德區
0155大勇段,2460000,96.07,51300,10500,H桃園市,08八德區
0155大勇段,2470000,95.05,51300,10500,H桃園市,08八德區
0155大勇段,2480000,95.41,51300,10500,H桃園市,08八德區
0155大勇段,2490000,94.61,51300,10500,H桃園市,08八德區
0155大勇段,2500000,94.81,51300,10500,H桃園市,08八德區
0155大勇段,2510000,94.11,51300,10500,H桃園市,08八德區
0155大勇段,2520000,94.11,51300,10500,H桃園市,08八德區
0155大勇段,2530000,167.3,51300,10500,H桃園市,08八德區
0155大勇段,2540000,633.17,51300,10500,H桃園市,08八德區
0155大勇段,2550000,123.94,51300,10500,H桃園市,08八德區
0155大勇段,2560000,98.49,51300,10500,H桃園市,08八德區
0155大勇段,2570000,98.94,51300,10500,H桃園市,08八德區
0155大勇段,2580000,98.98,51300,10500,H桃園市,08八德區
0155大勇段,2590000,99.33,51300,10500,H桃園市,08八德區
0155大勇段,2600000,99.86,51300,10500,H桃園市,08八德區
0155大勇段,2610000,114.2,51300,10500,H桃園市,08八德區
0155大勇段,2620000,146.57,51300,10500,H桃園市,08八德區
0155大勇段,2630000,154.62,51300,10500,H桃園市,08八德區
0155大勇段,2640000,120.57,51300,10500,H桃園市,08八德區
0155大勇段,2650000,107,51300,10500,H桃園市,08八德區
0155大勇段,2660000,410.08,51553,10552,H桃園市,08八德區
0155大勇段,2670000,127.04,54869,11228,H桃園市,08八德區
0155大勇段,2680000,100.4,51300,10500,H桃園市,08八德區
0155大勇段,2690000,105.04,51300,10500,H桃園市,08八德區
0155大勇段,2700000,109.66,51300,10500,H桃園市,08八德區
0155大勇段,2710000,114.55,51300,10500,H桃園市,08八德區
0155大勇段,2720000,113.83,51300,10500,H桃園市,08八德區
0155大勇段,2730000,107.45,51300,10500,H桃園市,08八德區
0155大勇段,2740000,115.06,51300,10500,H桃園市,08八德區
0155大勇段,2750000,126.7,51300,10500,H桃園市,08八德區
0155大勇段,2760000,93.33,51300,10500,H桃園市,08八德區
0155大勇段,2770000,91.7,51300,10500,H桃園市,08八德區
0155大勇段,2780000,91.7,51300,10500,H桃園市,08八德區
0155大勇段,2790000,91.37,51300,10500,H桃園市,08八德區
0155大勇段,2800000,138.05,51300,10500,H桃園市,08八德區
0155大勇段,2810000,161.01,53549,10958,H桃園市,08八德區
0155大勇段,2820000,96.96,97900,20000,H桃園市,08八德區
0155大勇段,2830000,235.44,97900,20000,H桃園市,08八德區
0155大勇段,2840000,14.62,97900,20000,H桃園市,08八德區
0155大勇段,2850000,441.22,97838,19987,H桃園市,08八德區
0155大勇段,2860000,28.67,97900,20000,H桃園市,08八德區
0155大勇段,2870000,40.07,97900,20000,H桃園市,08八德區
0155大勇段,2880000,11.24,97900,20000,H桃園市,08八德區
0155大勇段,2880001,39.22,97900,20000,H桃園市,08八德區
0155大勇段,2890000,0.02,97900,20000,H桃園市,08八德區
0155大勇段,2890001,33.59,97900,20000,H桃園市,08八德區
0155大勇段,2900000,42.2,97900,20000,H桃園市,08八德區
0155大勇段,2900001,6.99,97900,20000,H桃園市,08八德區
0155大勇段,2910000,10.93,97900,20000,H桃園市,08八德區
0155大勇段,2920000,18.04,97900,20000,H桃園市,08八德區
0155大勇段,2920001,5.3,97900,20000,H桃園市,08八德區
0155大勇段,2930000,4.97,97900,20000,H桃園市,08八德區
0155大勇段,2940000,257.28,86734,17724,H桃園市,08八德區
0155大勇段,2950000,203.28,52554,10756,H桃園市,08八德區
0155大勇段,2960000,140.87,51300,10500,H桃園市,08八德區
0155大勇段,2970000,4.39,51300,10500,H桃園市,08八德區
0155大勇段,2980000,202.92,51300,10500,H桃園市,08八德區
0155大勇段,2990000,129.97,51300,10500,H桃園市,08八德區
0155大勇段,3000000,114.59,51300,10500,H桃園市,08八德區
0155大勇段,3010000,126.03,51300,10500,H桃園市,08八德區
0155大勇段,3020000,125.44,51300,10500,H桃園市,08八德區
0155大勇段,3030000,130.83,51300,10500,H桃園市,08八德區
0155大勇段,3040000,129.65,51300,10500,H桃園市,08八德區
0155大勇段,3050000,275.13,51300,10500,H桃園市,08八德區
0155大勇段,3050001,10.88,51300,10500,H桃園市,08八德區
0155大勇段,3050002,44.52,51300,10500,H桃園市,08八德區
0155大勇段,3050003,6.25,51300,10500,H桃園市,08八德區
0155大勇段,3050004,3.88,51300,10500,H桃園市,08八德區
0155大勇段,3050005,27.02,51300,10500,H桃園市,08八德區
0155大勇段,3050006,10.72,51300,10500,H桃園市,08八德區
0155大勇段,3050007,14.82,51300,10500,H桃園市,08八德區
0155大勇段,3050008,3.9,51300,10500,H桃園市,08八德區
0155大勇段,3050009,0.4,51300,10500,H桃園市,08八德區
