﻿舊地號行政區,新地號行政區,舊地段名稱,新地段名稱,舊地號,新地號
復興區,復興區,榮華段,羅浮段,0205-0000,0001-0001
復興區,復興區,榮華段,羅浮段,0203-0000,0002-0000
復興區,復興區,榮華段,羅浮段,0202-0000,0002-0001
復興區,復興區,榮華段,羅浮段,0200-0000,0003-0000
復興區,復興區,榮華段,羅浮段,0199-0000,0003-0001
復興區,復興區,榮華段,羅浮段,0198-0000,0004-0000
復興區,復興區,榮華段,羅浮段,0196-0000,0005-0000
復興區,復興區,榮華段,羅浮段,0201-0000,0005-0001
復興區,復興區,榮華段,羅浮段,0191-0000,0005-0002
復興區,復興區,榮華段,羅浮段,0172-0000,0005-0003
復興區,復興區,榮華段,羅浮段,0195-0000,0006-0000
復興區,復興區,榮華段,羅浮段,0194-0000,0006-0001
復興區,復興區,榮華段,羅浮段,0193-0000,0007-0000
復興區,復興區,榮華段,羅浮段,0192-0000,0007-0001
復興區,復興區,榮華段,羅浮段,0189-0000,0008-0000
復興區,復興區,榮華段,羅浮段,0190-0000,0008-0001
復興區,復興區,榮華段,羅浮段,0179-0000,0009-0000
復興區,復興區,榮華段,羅浮段,0178-0000,0009-0001
復興區,復興區,榮華段,羅浮段,0181-0000,0010-0000
復興區,復興區,榮華段,羅浮段,0180-0000,0011-0000
復興區,復興區,榮華段,羅浮段,0188-0000,0012-0000
復興區,復興區,榮華段,羅浮段,0186-0000,0013-0000
復興區,復興區,榮華段,羅浮段,0197-0000,0013-0001
復興區,復興區,榮華段,羅浮段,0185-0000,0013-0002
復興區,復興區,榮華段,羅浮段,0187-0000,0014-0000
復興區,復興區,榮華段,羅浮段,0184-0000,0015-0000
復興區,復興區,榮華段,羅浮段,0182-0000,0016-0000
復興區,復興區,榮華段,羅浮段,0183-0000,0016-0001
復興區,復興區,榮華段,羅浮段,0174-0000,0017-0000
復興區,復興區,榮華段,羅浮段,0175-0000,0017-0001
復興區,復興區,榮華段,羅浮段,0124-0000,0018-0000
復興區,復興區,榮華段,羅浮段,0176-0000,0019-0000
復興區,復興區,榮華段,羅浮段,0177-0000,0020-0000
復興區,復興區,榮華段,羅浮段,0168-0000,0020-0001
復興區,復興區,榮華段,羅浮段,0167-0000,0020-0002
復興區,復興區,榮華段,羅浮段,0169-0000,0021-0000
復興區,復興區,榮華段,羅浮段,0170-0000,0021-0001
復興區,復興區,榮華段,羅浮段,0171-0000,0021-0003
復興區,復興區,榮華段,羅浮段,0173-0000,0022-0000
復興區,復興區,榮華段,羅浮段,0162-0000,0023-0000
復興區,復興區,榮華段,羅浮段,0130-0000,0023-0001
復興區,復興區,榮華段,羅浮段,0163-0000,0023-0002
復興區,復興區,榮華段,羅浮段,0164-0000,0023-0003
復興區,復興區,榮華段,羅浮段,0125-0000,0024-0000
復興區,復興區,榮華段,羅浮段,0123-0000,0025-0000
復興區,復興區,榮華段,羅浮段,0121-0000,0026-0000
復興區,復興區,榮華段,羅浮段,0107-0000,0027-0000
復興區,復興區,榮華段,羅浮段,0108-0000,0028-0000
復興區,復興區,榮華段,羅浮段,0122-0000,0029-0000
復興區,復興區,榮華段,羅浮段,0109-0000,0030-0000
復興區,復興區,榮華段,羅浮段,0110-0000,0031-0000
復興區,復興區,榮華段,羅浮段,0111-0000,0032-0000
復興區,復興區,榮華段,羅浮段,0119-0000,0033-0000
復興區,復興區,榮華段,羅浮段,0120-0000,0034-0000
復興區,復興區,榮華段,羅浮段,0126-0000,0035-0000
復興區,復興區,榮華段,羅浮段,0127-0000,0036-0000
復興區,復興區,榮華段,羅浮段,0131-0000,0037-0000
復興區,復興區,榮華段,羅浮段,0160-0000,0038-0000
復興區,復興區,榮華段,羅浮段,0161-0000,0038-0000
復興區,復興區,榮華段,羅浮段,0160-0000,0038-0001
復興區,復興區,榮華段,羅浮段,0159-0000,0038-0002
復興區,復興區,榮華段,羅浮段,0153-0000,0039-0000
復興區,復興區,榮華段,羅浮段,0158-0000,0039-0001
復興區,復興區,榮華段,羅浮段,0157-0000,0039-0002
復興區,復興區,榮華段,羅浮段,0154-0000,0039-0003
復興區,復興區,榮華段,羅浮段,0156-0000,0039-0004
復興區,復興區,榮華段,羅浮段,0155-0000,0039-0005
復興區,復興區,榮華段,羅浮段,0132-0000,0040-0000
復興區,復興區,榮華段,羅浮段,0150-0000,0041-0000
復興區,復興區,榮華段,羅浮段,0148-0000,0042-0000
復興區,復興區,榮華段,羅浮段,0147-0000,0043-0000
復興區,復興區,榮華段,羅浮段,0149-0000,0044-0000
復興區,復興區,榮華段,羅浮段,0145-0000,0045-0000
復興區,復興區,榮華段,羅浮段,0146-0000,0046-0000
復興區,復興區,榮華段,羅浮段,0144-0000,0047-0000
復興區,復興區,榮華段,羅浮段,0094-0000,0047-0001
復興區,復興區,榮華段,羅浮段,0093-0000,0047-0003
復興區,復興區,榮華段,羅浮段,0096-0000,0048-0000
復興區,復興區,榮華段,羅浮段,0095-0000,0048-0001
復興區,復興區,榮華段,羅浮段,0092-0000,0049-0000
復興區,復興區,榮華段,羅浮段,0091-0000,0049-0001
復興區,復興區,榮華段,羅浮段,0089-0000,0050-0000
復興區,復興區,榮華段,羅浮段,0083-0000,0050-0001
復興區,復興區,榮華段,羅浮段,0090-0000,0050-0002
復興區,復興區,榮華段,羅浮段,0082-0000,0050-0003
復興區,復興區,榮華段,羅浮段,0078-0000,0050-0004
復興區,復興區,榮華段,羅浮段,0081-0000,0050-0007
復興區,復興區,榮華段,羅浮段,0085-0000,0051-0000
復興區,復興區,榮華段,羅浮段,0086-0000,0052-0000
復興區,復興區,榮華段,羅浮段,0087-0000,0053-0000
復興區,復興區,榮華段,羅浮段,0088-0000,0054-0000
復興區,復興區,榮華段,羅浮段,0097-0000,0055-0000
復興區,復興區,榮華段,羅浮段,0141-0000,0056-0000
復興區,復興區,榮華段,羅浮段,0142-0000,0057-0000
復興區,復興區,榮華段,羅浮段,0143-0000,0058-0000
復興區,復興區,榮華段,羅浮段,0140-0000,0059-0000
復興區,復興區,榮華段,羅浮段,0151-0000,0060-0000
復興區,復興區,榮華段,羅浮段,0152-0000,0061-0000
復興區,復興區,榮華段,羅浮段,0133-0000,0062-0000
復興區,復興區,榮華段,羅浮段,0129-0000,0063-0000
復興區,復興區,榮華段,羅浮段,0134-0000,0064-0000
復興區,復興區,榮華段,羅浮段,0139-0000,0065-0000
復興區,復興區,榮華段,羅浮段,0138-0000,0066-0000
復興區,復興區,榮華段,羅浮段,0099-0000,0067-0000
復興區,復興區,榮華段,羅浮段,0100-0000,0068-0000
復興區,復興區,榮華段,羅浮段,0098-0000,0068-0001
復興區,復興區,榮華段,羅浮段,0137-0000,0069-0000
復興區,復興區,榮華段,羅浮段,0136-0000,0069-0001
復興區,復興區,榮華段,羅浮段,0135-0000,0070-0000
復興區,復興區,榮華段,羅浮段,0128-0000,0071-0000
復興區,復興區,榮華段,羅浮段,0118-0000,0072-0000
復興區,復興區,榮華段,羅浮段,0116-0000,0073-0000
復興區,復興區,榮華段,羅浮段,0112-0000,0074-0000
復興區,復興區,榮華段,羅浮段,0113-0000,0074-0001
復興區,復興區,榮華段,羅浮段,0117-0000,0074-0002
復興區,復興區,榮華段,羅浮段,0114-0000,0075-0000
復興區,復興區,榮華段,羅浮段,0115-0000,0075-0001
復興區,復興區,榮華段,羅浮段,0102-0000,0076-0000
復興區,復興區,榮華段,羅浮段,0074-0000,0076-0001
復興區,復興區,義盛段,宇內段,0003-0000,0420-0005
復興區,復興區,義盛段,宇內段,0002-0000,0420-0006
復興區,復興區,奎輝段,枕頭山段,0029-0000,0001-0000
復興區,復興區,奎輝段,枕頭山段,0027-0000,0002-0000
復興區,復興區,奎輝段,枕頭山段,0028-0000,0002-0001
復興區,復興區,奎輝段,枕頭山段,0031-0000,0003-0000
復興區,復興區,奎輝段,枕頭山段,0030-0000,0003-0001
復興區,復興區,奎輝段,枕頭山段,0048-0000,0004-0000
復興區,復興區,奎輝段,枕頭山段,0047-0000,0004-0001
復興區,復興區,奎輝段,枕頭山段,0049-0000,0005-0000
復興區,復興區,奎輝段,枕頭山段,0032-0000,0005-0001
復興區,復興區,奎輝段,枕頭山段,0051-0000,0006-0000
復興區,復興區,奎輝段,枕頭山段,0050-0000,0007-0000
復興區,復興區,奎輝段,枕頭山段,0026-0000,0007-0001
復興區,復興區,奎輝段,枕頭山段,0025-0000,0008-0000
復興區,復興區,奎輝段,枕頭山段,0024-0000,0009-0000
復興區,復興區,奎輝段,枕頭山段,0052-0000,0010-0000
復興區,復興區,奎輝段,枕頭山段,0053-0000,0011-0000
復興區,復興區,奎輝段,枕頭山段,0054-0000,0012-0000
復興區,復興區,奎輝段,枕頭山段,0023-0000,0013-0000
復興區,復興區,奎輝段,枕頭山段,0022-0000,0014-0000
復興區,復興區,奎輝段,枕頭山段,0021-0000,0015-0000
復興區,復興區,奎輝段,枕頭山段,0020-0000,0016-0000
復興區,復興區,奎輝段,枕頭山段,0019-0000,0017-0000
復興區,復興區,奎輝段,枕頭山段,0018-0000,0018-0000
復興區,復興區,奎輝段,枕頭山段,0055-0000,0019-0000
復興區,復興區,奎輝段,枕頭山段,0056-0000,0020-0000
復興區,復興區,奎輝段,枕頭山段,0057-0000,0021-0000
復興區,復興區,奎輝段,枕頭山段,0017-0000,0022-0000
復興區,復興區,奎輝段,枕頭山段,0016-0000,0023-0000
復興區,復興區,奎輝段,枕頭山段,0102-0000,0024-0000
復興區,復興區,奎輝段,枕頭山段,0058-0000,0025-0000
復興區,復興區,奎輝段,枕頭山段,0099-0000,0026-0000
復興區,復興區,奎輝段,枕頭山段,0098-0000,0027-0000
復興區,復興區,奎輝段,枕頭山段,0094-0000,0028-0000
復興區,復興區,奎輝段,枕頭山段,0059-0000,0029-0000
復興區,復興區,奎輝段,枕頭山段,0090-0000,0030-0000
復興區,復興區,奎輝段,枕頭山段,0060-0000,0031-0000
復興區,復興區,奎輝段,枕頭山段,0093-0000,0032-0000
復興區,復興區,奎輝段,枕頭山段,0091-0000,0033-0000
復興區,復興區,奎輝段,枕頭山段,0092-0000,0034-0000
復興區,復興區,奎輝段,枕頭山段,0088-0000,0035-0000
復興區,復興區,奎輝段,枕頭山段,0087-0000,0036-0000
復興區,復興區,奎輝段,枕頭山段,0061-0000,0037-0000
復興區,復興區,奎輝段,枕頭山段,0085-0000,0038-0000
復興區,復興區,奎輝段,枕頭山段,0086-0000,0039-0000
復興區,復興區,奎輝段,枕頭山段,0084-0000,0040-0000
復興區,復興區,奎輝段,枕頭山段,0063-0000,0041-0000
復興區,復興區,奎輝段,枕頭山段,0062-0000,0042-0000
復興區,復興區,奎輝段,枕頭山段,0064-0000,0042-0001
復興區,復興區,奎輝段,枕頭山段,0065-0000,0043-0000
復興區,復興區,奎輝段,枕頭山段,0066-0000,0044-0000
復興區,復興區,奎輝段,枕頭山段,0067-0000,0045-0000
復興區,復興區,奎輝段,枕頭山段,0068-0000,0046-0000
復興區,復興區,奎輝段,枕頭山段,0081-0000,0047-0000
復興區,復興區,奎輝段,枕頭山段,0083-0000,0048-0000
復興區,復興區,奎輝段,枕頭山段,0082-0000,0049-0000
復興區,復興區,奎輝段,枕頭山段,0080-0000,0050-0000
復興區,復興區,奎輝段,枕頭山段,0070-0000,0051-0000
復興區,復興區,奎輝段,枕頭山段,0069-0000,0052-0000
復興區,復興區,奎輝段,枕頭山段,0071-0000,0053-0000
復興區,復興區,奎輝段,枕頭山段,0043-0000,0054-0000
復興區,復興區,奎輝段,枕頭山段,0073-0000,0055-0000
復興區,復興區,奎輝段,枕頭山段,0039-0000,0055-0001
復興區,復興區,奎輝段,枕頭山段,0040-0000,0056-0000
復興區,復興區,奎輝段,枕頭山段,0072-0000,0056-0001
復興區,復興區,奎輝段,枕頭山段,0041-0000,0057-0000
復興區,復興區,奎輝段,枕頭山段,0042-0000,0057-0001
復興區,復興區,奎輝段,枕頭山段,0044-0000,0058-0000
復興區,復興區,奎輝段,枕頭山段,0045-0000,0058-0001
復興區,復興區,奎輝段,枕頭山段,0033-0000,0059-0000
復興區,復興區,奎輝段,枕頭山段,0046-0000,0059-0001
復興區,復興區,奎輝段,枕頭山段,0034-0000,0060-0000
復興區,復興區,奎輝段,枕頭山段,0035-0000,0061-0000
復興區,復興區,奎輝段,枕頭山段,0037-0000,1565-0000
復興區,復興區,奎輝段,枕頭山段,0038-0000,1566-0000
復興區,復興區,奎輝段,枕頭山段,0074-0000,1567-0000
復興區,復興區,奎輝段,枕頭山段,0075-0000,1568-0000
復興區,復興區,奎輝段,枕頭山段,0076-0000,1569-0000
復興區,復興區,奎輝段,枕頭山段,0079-0000,1570-0000
復興區,復興區,奎輝段,枕頭山段,0077-0000,1571-0000
復興區,復興區,奎輝段,枕頭山段,0078-0000,1572-0000
復興區,復興區,奎輝段,枕頭山段,0089-0000,1573-0000
復興區,復興區,奎輝段,枕頭山段,0095-0000,1574-0000
復興區,復興區,奎輝段,枕頭山段,0096-0000,1575-0000
復興區,復興區,奎輝段,枕頭山段,0097-0000,1575-0001
復興區,復興區,奎輝段,枕頭山段,0100-0000,1576-0000
復興區,復興區,奎輝段,枕頭山段,0036-0000,1577-0000
復興區,復興區,奎輝段,枕頭山段,0101-0000,1578-0000
復興區,復興區,高坡段,羅浮段,0017-0000,0181-0007
復興區,復興區,高坡段,羅浮段,0208-0000,0324-0002
復興區,復興區,高坡段,羅浮段,0210-0000,0324-0003
復興區,復興區,高坡段,羅浮段,0209-0000,0324-0004
復興區,復興區,赫威段,赫威段,0300-0000,0100-0000
