里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大坑里,男,8,7,7,9,7,8,11,11,12,13,12,9,8,8,10,12,10,8,14,11,16,22,21,13,8,16,26,22,15,14,21,21,17,21,17,16,16,18,17,25,21,17,18,16,13,20,11,15,12,17,20,14,13,18,16,15,11,22,22,23,19,21,21,17,20,19,19,19,11,16,8,12,9,9,9,7,9,1,3,6,3,1,6,5,4,3,4,1,1,1,1,0,1,2,0,1,0,1,0,0,0
大坑里,女,9,5,6,6,7,17,6,12,9,6,7,3,6,12,3,10,9,5,16,15,14,13,16,16,14,19,16,14,16,21,19,17,20,21,14,14,13,12,15,23,20,20,17,25,15,19,15,20,15,9,18,14,13,15,11,18,19,20,23,10,27,16,19,18,16,10,16,13,9,11,11,8,8,7,5,9,2,5,3,2,4,5,2,4,3,6,4,1,3,1,0,2,2,2,0,0,0,0,0,0,1
中興里,男,10,19,24,15,21,19,7,17,20,18,24,26,27,47,30,24,23,29,25,25,31,29,26,29,31,44,35,45,42,30,29,42,58,29,40,40,36,46,36,63,48,52,55,55,44,50,40,52,42,41,41,35,26,43,48,24,35,42,45,33,39,34,45,34,31,30,33,39,28,41,43,38,36,25,17,22,8,9,10,11,5,6,8,5,7,5,10,2,1,2,1,0,3,4,1,1,0,4,0,0,1
中興里,女,23,12,20,17,13,15,13,12,20,27,24,19,30,34,33,25,28,23,26,23,36,34,30,29,29,38,30,30,34,38,30,31,34,39,31,34,39,41,47,61,57,49,52,57,43,66,22,49,35,35,43,27,37,44,35,45,31,55,39,50,53,29,41,41,41,44,50,48,47,47,46,47,39,19,22,22,9,12,10,12,10,9,14,14,8,15,6,4,7,2,7,5,2,1,1,0,1,0,0,0,1
山德里,男,11,23,22,20,19,18,18,24,14,13,17,15,11,14,20,29,30,25,25,27,27,31,26,24,34,33,40,42,39,39,34,37,39,47,28,51,36,52,43,40,45,58,52,58,60,51,45,38,48,40,33,38,32,29,30,26,29,30,24,34,33,43,35,38,34,35,41,47,34,39,41,46,28,32,21,32,12,18,14,10,12,7,7,8,6,7,4,2,2,3,2,1,1,2,3,4,1,1,0,0,1
山德里,女,19,23,19,14,23,16,17,8,25,18,18,13,6,13,15,16,16,25,23,19,25,25,29,31,32,36,32,26,34,39,24,37,40,39,30,36,34,46,45,46,53,53,58,46,41,31,50,27,37,39,30,28,41,36,29,36,35,41,46,43,45,41,52,43,48,56,45,60,59,42,57,36,43,26,37,23,6,19,20,11,15,12,12,10,10,5,7,5,7,5,5,6,1,3,1,4,1,2,0,1,1
新路里,男,35,19,21,24,21,29,41,32,27,28,30,18,8,20,22,32,32,31,30,27,37,35,38,42,39,44,40,40,33,50,31,43,38,50,50,46,38,56,44,46,46,53,43,63,53,48,45,37,36,38,44,59,41,39,45,31,41,57,37,41,44,57,46,48,41,51,46,49,22,30,32,29,25,22,18,15,9,14,16,15,15,12,14,9,10,9,9,7,4,6,7,7,5,5,1,0,1,2,0,1,0
新路里,女,16,25,25,17,18,25,37,34,25,30,30,18,11,21,23,26,27,27,25,33,20,36,31,33,24,29,43,33,33,44,41,43,33,42,48,57,43,45,44,52,50,51,56,45,45,44,42,40,41,42,51,53,45,46,45,41,46,52,47,48,51,48,56,54,48,35,51,42,29,43,44,37,37,34,22,22,15,23,17,21,16,19,16,13,13,13,15,12,7,4,5,3,8,4,0,2,2,0,0,1,2
嶺頂里,男,18,23,24,9,28,20,19,25,14,12,14,19,17,11,20,18,25,24,18,38,28,36,33,33,31,31,42,42,42,39,42,35,39,37,33,41,37,36,51,49,42,39,36,33,33,37,38,32,31,29,27,30,36,38,31,36,39,38,38,41,36,38,43,39,31,38,29,33,25,26,38,12,13,13,19,14,7,8,9,7,10,7,5,8,4,7,0,2,3,0,7,4,1,0,1,0,0,1,0,0,0
嶺頂里,女,21,13,19,25,12,11,17,16,15,14,18,10,13,10,16,16,11,20,19,35,20,27,29,28,37,30,26,44,41,34,38,38,33,28,34,28,24,31,35,41,40,41,38,31,36,26,19,31,42,26,31,31,41,35,35,39,27,40,37,35,31,34,37,44,32,31,32,37,26,19,27,19,14,15,13,15,13,15,12,12,9,7,7,13,13,3,4,7,5,2,5,2,2,2,2,0,0,0,1,1,0
龍壽里,男,14,15,6,4,7,6,4,5,3,8,5,5,1,8,5,7,5,10,10,7,13,8,14,8,19,14,11,15,16,17,18,24,20,21,18,10,13,15,15,22,12,20,12,19,20,10,12,14,20,14,15,11,14,22,13,19,18,9,19,25,22,16,16,14,17,17,18,15,13,10,17,11,11,9,4,5,3,5,6,4,6,2,4,2,2,0,2,3,3,1,0,0,1,1,0,0,1,0,1,0,2
龍壽里,女,5,7,7,6,10,7,5,7,6,5,4,2,5,4,6,3,5,5,11,8,11,7,13,15,14,16,22,15,16,18,17,15,17,17,17,13,10,20,20,14,14,18,11,10,14,14,12,13,14,9,9,14,15,11,12,13,17,19,23,19,15,16,17,19,18,10,15,8,13,13,9,13,11,11,3,5,2,4,2,2,7,6,5,5,6,2,3,1,3,0,1,0,1,0,1,0,1,1,0,0,1
舊路里,男,9,6,9,9,7,8,10,10,10,14,7,6,4,12,11,10,9,14,15,16,16,8,16,17,16,21,25,21,22,19,28,14,21,20,12,12,18,19,16,21,28,26,27,19,21,16,14,33,17,20,15,20,19,21,24,20,19,18,26,15,9,21,19,24,22,22,30,22,19,23,22,29,11,15,12,14,10,11,11,16,21,10,12,13,11,13,5,8,6,8,10,3,7,7,7,2,3,0,2,1,1
舊路里,女,8,7,7,9,6,6,5,6,8,10,10,10,6,5,6,7,17,14,13,8,10,17,19,11,15,19,21,18,20,17,25,19,20,18,18,9,9,19,10,26,21,21,17,24,24,18,13,16,13,16,15,14,14,15,14,14,17,14,18,15,21,18,26,18,18,18,22,26,26,24,36,25,24,22,15,26,15,25,19,30,12,25,18,15,11,22,14,15,7,7,7,6,5,9,5,3,5,4,1,2,1
大崗里,男,31,24,24,30,11,15,25,20,14,23,21,13,11,16,18,23,28,32,20,29,29,40,35,27,44,45,49,53,47,55,57,52,45,53,43,35,33,48,31,40,44,46,45,44,44,54,46,43,37,28,43,42,32,31,29,29,39,28,39,37,33,44,38,37,33,22,32,23,26,24,25,30,12,13,8,7,10,6,9,5,7,7,7,4,5,5,1,2,5,2,5,3,1,0,3,3,3,1,1,0,0
大崗里,女,29,20,21,37,21,12,12,14,17,24,18,16,19,16,16,19,23,22,23,32,26,33,40,35,36,35,35,38,45,42,42,41,39,37,29,39,29,34,49,49,42,36,35,49,44,43,34,43,21,34,24,27,28,36,32,39,29,46,29,34,46,33,26,30,23,27,30,24,30,21,23,18,13,26,18,19,17,9,10,9,12,11,8,9,7,7,5,10,5,5,4,1,1,2,1,0,0,0,0,0,0
文化里,男,48,58,40,52,53,55,50,60,48,42,37,34,25,37,40,43,39,31,62,40,70,62,68,58,52,59,75,71,82,65,64,55,73,64,61,65,58,71,71,70,82,72,72,76,65,93,69,69,53,51,86,73,72,67,56,65,70,61,71,59,45,43,42,46,27,37,45,39,40,44,26,27,19,23,12,12,6,18,7,7,10,9,5,9,7,5,2,4,0,1,4,0,3,0,3,1,2,0,0,0,0
文化里,女,45,39,36,46,32,43,51,46,51,52,34,36,29,29,26,31,30,40,47,41,50,63,65,69,57,69,71,64,50,73,75,63,81,68,79,79,74,80,83,88,98,82,84,86,86,84,81,105,87,80,101,76,96,85,80,64,80,69,59,65,60,63,50,65,53,50,51,42,44,28,35,30,36,19,21,12,7,7,15,11,8,10,11,11,14,5,4,7,4,4,4,2,0,0,0,0,0,3,0,0,0
南美里,男,11,22,6,16,24,19,20,16,18,27,23,17,17,15,16,19,19,20,17,20,20,21,18,20,15,14,20,19,28,10,24,21,25,31,15,21,25,27,20,24,30,26,23,25,23,25,19,30,18,28,30,18,19,19,25,10,21,17,23,19,18,16,16,28,14,20,13,16,13,19,12,6,7,1,9,4,2,1,5,4,7,2,3,0,0,2,2,2,1,1,1,2,0,0,0,0,0,0,0,0,1
南美里,女,13,7,10,14,22,20,13,21,22,10,17,16,17,15,23,25,11,16,16,14,18,21,16,8,20,13,13,22,17,21,18,18,21,21,21,21,21,28,34,26,30,32,45,29,33,22,18,25,22,25,25,20,20,17,26,10,18,15,20,21,24,19,22,18,24,22,19,19,10,15,14,7,5,7,4,3,5,4,4,2,0,6,4,3,2,1,2,3,0,2,2,1,0,0,0,1,0,1,0,0,1
幸福里,男,34,24,19,29,24,31,30,26,27,27,27,24,24,28,21,30,28,38,44,43,39,39,38,38,36,56,37,48,55,54,64,47,57,57,53,52,50,43,66,66,58,75,75,47,53,49,47,46,34,22,23,28,53,39,39,29,44,34,46,44,47,52,43,54,42,49,27,46,33,38,42,27,15,21,15,7,10,10,7,6,9,10,6,3,6,1,1,1,2,3,0,4,2,1,3,1,0,1,1,0,0
幸福里,女,32,26,30,27,28,24,29,22,32,26,29,30,19,19,18,25,23,24,27,34,36,41,39,42,36,41,50,53,43,42,36,61,40,58,51,51,47,51,58,67,58,55,51,52,44,48,38,37,47,39,38,37,34,28,59,45,45,48,54,57,66,62,51,50,36,51,44,45,42,37,38,33,26,17,15,11,5,7,8,6,5,8,4,4,2,1,2,3,2,1,1,2,0,0,1,2,0,1,0,0,0
福源里,男,7,10,11,9,9,8,5,7,12,11,4,7,10,11,7,5,10,12,10,9,17,15,14,12,12,17,11,14,21,19,15,17,15,17,20,23,15,20,19,24,25,29,26,25,26,14,14,19,10,16,14,13,11,20,19,13,19,19,16,19,15,19,13,18,12,17,19,20,14,23,24,13,7,14,8,4,6,6,2,4,3,2,2,3,0,0,1,1,2,1,0,2,1,0,0,1,1,0,0,0,0
福源里,女,7,7,9,8,7,11,2,7,14,9,14,10,7,7,2,5,14,10,9,7,7,12,12,12,13,22,14,22,17,12,13,14,14,13,18,18,16,18,16,15,13,19,28,17,18,15,18,12,14,26,8,13,17,10,13,20,13,18,19,15,12,14,21,18,19,16,28,16,15,13,19,8,9,15,10,6,7,4,4,2,6,2,3,4,2,1,2,2,1,0,1,0,1,0,1,0,0,0,0,0,2
龍華里,男,15,12,7,17,13,21,9,6,5,13,9,5,9,13,14,11,13,14,20,17,25,25,25,38,21,36,22,29,36,31,36,30,30,42,39,36,22,28,27,39,32,40,43,32,25,35,27,37,28,24,28,23,29,40,28,19,33,30,32,38,26,29,29,26,19,29,22,24,20,24,18,22,13,20,16,13,4,7,11,6,4,4,7,4,5,1,1,0,2,0,2,0,0,0,2,0,0,0,0,0,0
龍華里,女,12,17,13,13,17,12,7,2,14,16,13,7,4,3,8,14,7,10,13,14,11,22,18,23,25,31,44,31,35,38,29,31,35,30,28,31,22,29,29,34,26,32,32,32,31,36,38,32,26,22,33,29,29,30,27,32,46,38,39,38,39,37,27,32,31,31,28,27,37,26,27,25,16,11,11,8,6,11,5,9,4,5,5,4,6,2,4,5,4,1,1,0,3,1,0,1,0,2,0,0,0
迴龍里,男,23,30,25,32,29,29,17,25,12,26,20,10,13,16,16,19,35,24,27,34,42,51,54,35,45,50,47,55,55,51,70,54,63,57,79,60,56,60,66,71,73,50,66,51,53,71,51,55,44,45,63,52,40,48,36,46,47,50,54,53,42,47,57,54,46,51,38,39,51,40,35,28,23,24,15,12,9,16,13,9,8,6,10,2,7,4,1,1,3,1,1,3,1,2,3,0,0,0,0,0,1
迴龍里,女,30,27,29,21,29,14,12,12,13,9,9,18,8,14,22,29,28,24,32,33,36,36,48,34,35,54,49,58,55,51,69,62,73,52,43,57,51,59,51,78,58,58,58,60,59,42,58,54,45,57,47,52,41,69,62,50,49,65,61,69,58,64,73,51,59,59,62,63,53,38,40,41,25,31,33,20,9,10,12,10,16,5,6,9,3,2,5,8,2,3,4,1,2,0,1,0,0,1,0,0,0
新嶺里,男,19,21,14,31,20,15,16,11,14,23,18,19,13,13,20,17,17,14,24,17,26,35,37,30,34,43,36,23,41,34,43,39,47,40,41,31,39,46,44,49,46,45,48,42,39,40,37,33,24,28,29,24,30,35,29,42,32,31,34,35,28,35,30,33,21,30,26,36,39,26,24,33,19,16,9,7,8,12,9,5,7,5,6,6,2,3,1,4,2,0,3,0,2,0,0,1,1,0,0,0,0
新嶺里,女,13,7,12,27,16,16,9,19,12,16,16,9,8,14,18,13,18,23,16,24,21,33,27,23,37,31,26,35,35,31,33,26,31,30,36,26,38,54,33,33,48,35,38,30,34,33,28,27,38,36,26,18,35,38,33,42,33,36,38,41,34,41,41,43,40,33,41,31,27,25,28,23,16,19,13,8,3,6,5,5,12,8,3,6,5,3,3,1,5,3,2,0,1,0,1,1,1,0,0,0,1
大湖里,男,30,28,27,30,31,30,37,23,26,28,26,26,14,21,30,23,32,36,37,33,34,45,46,45,56,43,42,43,34,44,44,52,36,43,42,40,39,53,58,48,51,58,51,62,42,62,70,60,52,54,51,65,53,57,61,56,54,43,39,48,34,30,36,35,25,30,37,24,26,22,23,16,14,18,15,11,4,7,11,7,5,4,5,7,2,4,4,3,2,2,2,1,0,0,0,1,1,0,0,0,0
大湖里,女,20,26,24,23,37,21,25,25,29,32,19,21,23,32,25,19,28,33,36,37,44,37,42,48,37,46,54,48,42,50,47,41,42,46,37,48,50,49,49,52,63,59,57,63,69,87,75,82,58,77,75,72,69,64,62,70,63,48,51,46,50,51,35,41,42,43,29,29,38,28,30,29,17,18,17,18,13,12,13,10,8,6,9,6,5,5,0,4,2,1,3,3,1,3,0,0,0,0,0,0,0
大華里,男,50,57,51,73,65,99,115,96,68,80,66,53,56,59,62,66,83,67,73,78,70,71,62,58,80,87,59,87,87,80,80,71,71,85,72,78,70,85,98,76,122,99,99,93,109,89,94,110,87,100,86,87,64,93,82,81,83,91,79,58,66,58,64,53,39,53,35,35,49,36,29,29,35,18,13,18,12,13,15,17,6,7,5,8,3,4,2,5,3,3,0,3,1,1,2,4,1,0,1,0,0
大華里,女,49,51,51,57,57,78,80,70,72,91,66,50,34,51,45,52,53,53,54,61,47,72,72,70,80,81,82,70,67,86,79,83,79,83,86,80,92,90,104,119,119,106,124,108,115,117,103,113,114,90,102,110,88,78,96,88,78,88,103,85,70,73,58,62,60,55,43,65,50,38,33,51,19,25,23,18,17,15,14,13,11,9,16,8,10,9,5,6,3,7,0,1,2,0,0,0,2,1,0,0,0
長庚里,男,45,54,62,50,60,55,83,56,52,40,29,17,18,23,26,29,29,31,38,23,33,36,25,37,23,28,22,38,37,34,36,44,56,53,59,45,42,73,61,71,67,70,55,65,58,58,63,35,49,35,38,37,35,32,33,27,22,26,17,15,18,13,24,15,10,14,16,8,9,10,5,4,7,4,5,9,3,2,4,6,4,1,0,1,1,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0
長庚里,女,35,48,54,58,64,58,65,54,42,34,26,12,13,22,21,27,23,30,30,34,33,24,28,30,38,39,34,32,43,39,57,58,80,66,75,70,75,103,93,86,114,98,101,78,87,82,91,74,65,59,63,61,42,48,46,46,43,24,27,27,21,26,26,14,10,17,9,13,10,21,17,15,9,12,3,9,2,3,2,0,1,3,5,1,1,1,2,0,2,0,0,0,2,0,1,1,0,0,0,1,0
新興里,男,12,5,10,10,5,8,13,14,15,17,10,7,6,7,13,17,11,15,10,17,13,26,18,17,29,26,33,30,22,29,11,25,16,22,21,26,16,27,23,29,38,36,39,42,40,40,38,28,31,35,34,40,39,54,46,53,40,47,38,43,38,37,28,35,32,26,26,25,27,21,25,17,20,18,12,12,11,7,3,11,2,2,3,6,3,6,5,4,5,8,10,7,5,4,4,2,5,1,1,1,2
新興里,女,8,10,10,10,8,11,17,9,9,15,9,15,5,7,15,14,9,9,8,17,15,18,20,23,18,13,15,22,17,17,25,24,17,19,18,16,22,27,26,28,23,24,31,24,29,24,23,20,33,23,24,31,27,21,21,23,25,20,24,19,16,17,27,25,30,17,19,23,32,28,19,15,23,12,16,9,9,12,10,13,12,8,7,6,8,6,4,2,3,1,3,1,2,0,1,1,0,0,0,1,2
文青里,男,50,46,59,72,60,59,55,59,55,57,50,38,29,29,40,22,31,27,36,32,40,53,42,47,39,63,57,46,48,57,57,62,63,91,84,60,88,118,111,104,130,139,132,121,127,120,118,79,85,92,88,74,83,68,60,59,40,44,49,42,36,57,40,38,42,42,38,36,27,35,34,30,32,26,19,23,16,13,5,7,3,12,3,2,3,0,1,1,2,2,0,0,1,5,0,0,1,0,0,0,0
文青里,女,46,50,46,52,66,50,47,59,48,52,56,33,21,28,25,21,30,25,28,36,33,51,55,42,43,49,59,58,54,51,72,77,87,71,81,89,86,109,114,100,144,120,120,111,104,123,105,99,95,117,131,100,100,95,84,91,74,80,83,77,71,63,48,66,61,59,66,62,81,59,61,35,38,31,32,18,17,12,19,11,10,3,7,2,9,2,8,7,5,4,4,2,2,0,4,2,1,0,0,0,0
