總計,合計,家件數申報,家件數查定,營業總額申報,營業總額查定,報繳查定稅額本月份申報,報繳查定稅額本月份查定,報繳查定稅額本年度截至本月底累計申報,報繳查定稅額本年度截至本月底累計查定,實徵稅額本月份申報,實徵稅額本月份查定,實徵稅額本年度截至本月底累計申報,實徵稅額本年度截至本月底累計查定,中華民國110年1月,單位：家件；新臺幣元
,KTV(卡拉ok)非投幣式  B,17,103,"49,936,558","6,519,228","2,453,707","318,705","2,453,707","318,705","2,453,707","271,636","2,453,707","271,636",,
,MTV  C,2,2,"587,604","141,400","29,183","7,070","29,183","7,070","29,183","9,030","29,183","9,030",,
,其他  D,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
其他9,小計,10,"1,297","8,958,673","52,249,789","284,869","5,050,314","284,869","5,050,314","284,831","4,345,609","284,831","4,345,609",,
,資訊休閒業  A,- ,42,- ,"3,626,789",- ,"362,556",- ,"362,556",- ,"245,785",- ,"245,785",,
,電動搖搖馬  B,- ,14,- ,"286,880",- ,"28,110",- ,"28,110",- ,"30,699",- ,"30,699",,
,具娛樂性之選物販賣機  C,1,"1,148","38,696","46,663,360","3,870","4,502,682","3,870","4,502,682","3,832","3,900,640","3,832","3,900,640",,
,機動遊藝樂園  D,1,- ,"3,888,576",- ,"90,432",- ,"90,432",- ,"90,432",- ,"90,432",- ,,
,機動遊艇、動力飛行器  E,2,- ,"1,898,650",- ,"46,308",- ,"46,308",- ,"46,308",- ,"46,308",- ,,
,實境體感娛樂設施  F,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,其他  G,6,93,"3,132,751","1,672,760","144,259","156,966","144,259","156,966","144,259","168,485","144,259","168,485",,
臨時公演,小計,,20,,"63,942,600",,"41,830",,"41,830",,"15,657",,"15,657",,
,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演  A,,1,,"6,250",,77,,77,,77,,77,,
,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈等表演  B,,16,,"2,749,415",,"9,593",,"9,593",,"15,580",,"15,580",,
,各種競技比賽  C,,3,,"61,186,935",,"32,160",,"32,160",,- ,,- ,,
,其他  D,,- ,,- ,,- ,,- ,,- ,,- ,,
違章補徵稅款,,,3,,"39,561",,"2,329",,"2,329",,"7,606",,"7,606",,
資料來源：依表報代號RGM702L編製。,,,,,,,,,,,,,,,
填表說明：本表應根據資料倉儲管理系統(LDW)於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（核章後掃描成PDF檔）Email至財政部統計處。,,,,,,,,,,,,,,,
          ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
填表,,,,業務主管人員,,,,機關首長,,,,       中華民國111年2月24日編製,,,
,,,,主辦統計人員,,,,,,,,,,,
