﻿項次,合格,日期,縣市,供水系統,淨水場,鄉鎮,地點,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
26,是,1130305,桃園市,石門區,大湳淨水場,桃園區,中山路702號,,,0.4,,,,,,,,,,,,,0.63,7.5
27,是,1130305,桃園市,石門區,石門淨水場,平鎮區,水廠路150號,,,0.4,,,,,,,,,,,,,0.69,7.9
28,是,1130305,桃園市,石門區,大溪淨水場,大溪區,復興路327號,,,0.2,,,,,,,,,,,,,0.55,7.5
29,是,1130305,桃園市,石門區,龍潭淨水場,龍潭區,文化路209號,,,0.5,,,,,,,,,,,,,0.80,7.8
30,是,1130305,桃園市,石門區,大湳淨水場,桃園區,國際路一段485巷101號,,,0.4,,,,,,,,,,,,,0.70,7.3
31,是,1130305,桃園市,石門區,大湳淨水場,桃園區,國際路一段485巷101號,,,0.5,,,,,,,,,,,,,0.65,7.3
32,是,1130305,桃園市,石門區,大湳淨水場,桃園區,國際路一段485巷101號,,,0.4,,,,,,,,,,,,,0.68,7.2
33,是,1130305,桃園市,石門區,平鎮淨水場,平鎮區,南豐路267號,,,0.3,,,,,,,,,,,,,0.64,7.8
34,是,1130306,桃園市,石門區,龍潭淨水場,龍潭區,中正路上華段28號,,,0.4,,,,,,,,,,,,,0.62,7.7
35,是,1130306,桃園市,石門區,平鎮淨水場,中壢區,龍昌路8號,,,0.6,,,,,,,,,,,,,0.59,7.6
36,是,1130306,桃園市,石門區,龍潭淨水場,龍潭區,龍吟街33號,,,0.4,,,,,,,,,,,,,0.68,7.7
37,是,1130306,桃園市,石門區,平鎮淨水場,平鎮區,南豐路267號,,,0.3,,,,,,,,,,,,,0.64,7.8
38,是,1130306,桃園市,石門區,龍潭淨水場,龍潭區,十一分路215號,,,0.4,,,,,,,,,,,,,0.68,7.7
39,是,1130306,桃園市,復興,復興淨水場,復興區,中正路280號,,,0.7,,,,,,,,,,,,,0.63,7.9
40,是,1130306,桃園市,石門區,平鎮淨水場,觀音區,大觀路一段512號,,,0.4,,,,,,,,,,,,,0.53,7.8
41,是,1130306,桃園市,石門區,平鎮淨水場,中壢區,中正路3段89號,,,0.9,,,,,,,,,,,,,0.58,7.6
42,是,1130306,桃園市,石門區,大溪淨水場,大溪區,東安橋,,,0.6,,,,,,,,,,,,,0.59,7.9
43,是,1130306,桃園市,石門區,大溪淨水場,大溪區,美山路一段425號,,,0.2,,,,,,,,,,,,,0.58,7.4
44,是,1130306,桃園市,石門區,大溪淨水場,大溪區,員林路一段44號,,,0.5,,,,,,,,,,,,,0.48,7.5
45,是,1130306,桃園市,石門區,大溪淨水場,大溪區,僑愛介壽路223號,,,0.6,,,,,,,,,,,,,0.62,7.4
46,是,1130306,桃園市,石門區,平鎮淨水場,楊梅區,中山路13號,,,0.5,,,,,,,,,,,,,0.58,7.7
47,是,1130306,桃園市,石門區,平鎮淨水場,大園區,中山南路118號,,,0.3,,,,,,,,,,,,,0.59,7.8
48,是,1130306,桃園市,石門區,平鎮淨水場,新屋區,中華路243-4號,,,0.3,,,,,,,,,,,,,0.52,7.7
49,是,1130306,桃園市,石門區,平鎮淨水場,新屋區,中興路477號,,,0.7,,,,,,,,,,,,,0.61,7.8
50,是,1130306,桃園市,石門區,龍潭淨水場,龍潭區,武漢國小,,,0.4,,,,,,,,,,,,,0.72,7.6
