里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
南崁里,男,22,24,18,23,18,25,26,20,12,19,15,11,7,16,16,14,23,20,25,30,27,29,28,33,31,26,40,28,22,29,32,29,33,23,26,29,27,39,30,43,46,32,38,44,36,30,30,26,18,33,37,30,26,31,31,23,34,41,34,35,27,38,28,23,21,29,24,27,16,34,20,19,19,21,14,14,6,8,7,9,8,3,12,4,3,5,7,3,4,2,2,2,2,2,0,0,1,0,0,0,0
南崁里,女,14,12,20,31,21,30,14,11,22,17,18,22,16,11,15,19,19,18,16,21,21,18,21,18,24,23,32,24,32,38,29,28,23,40,28,30,28,31,42,35,40,36,43,38,28,52,29,32,31,34,36,32,40,33,43,24,32,32,23,31,31,35,40,28,23,29,27,30,31,37,28,24,21,16,13,8,13,9,14,9,8,16,8,6,8,6,6,4,6,3,3,2,0,1,0,1,0,0,1,1,0
錦興里,男,15,16,35,23,21,29,34,33,26,34,31,17,25,29,21,26,32,23,35,23,28,35,45,38,41,42,38,46,48,38,41,42,39,33,33,31,30,34,29,38,43,39,45,33,28,25,35,38,27,25,24,37,29,30,26,30,31,34,43,39,44,25,20,39,29,27,28,24,20,17,14,13,17,12,7,9,4,11,9,3,4,6,2,2,2,5,2,0,1,3,1,0,1,3,0,2,0,0,1,0,0
錦興里,女,22,19,17,22,28,30,31,34,33,25,24,16,21,29,24,18,16,20,27,16,28,43,41,35,44,31,36,46,45,42,45,52,36,34,31,25,32,53,36,44,36,43,40,57,40,36,36,38,35,37,32,45,39,38,39,41,46,47,58,41,35,32,28,22,31,25,26,27,22,19,32,15,15,18,5,12,8,6,3,4,5,4,5,8,0,3,2,3,1,2,3,1,1,2,0,1,1,1,0,0,0
五福里,男,8,7,13,21,17,9,11,16,19,22,22,14,13,23,27,20,15,24,24,24,19,34,16,18,17,21,24,24,29,20,25,16,21,21,24,21,15,22,11,26,30,19,21,37,27,26,25,18,22,21,21,21,19,14,22,27,26,34,22,21,18,25,11,17,16,14,10,15,15,9,7,11,14,7,5,6,1,2,4,1,5,4,5,3,0,1,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0
五福里,女,7,10,18,10,13,12,14,19,15,20,17,14,19,17,18,19,15,16,14,18,11,23,17,18,16,33,28,33,22,17,13,21,18,15,13,17,17,17,23,20,25,23,31,24,26,32,28,30,23,27,25,25,34,22,33,23,35,25,19,23,22,22,18,18,20,14,19,12,16,14,15,10,4,7,5,2,6,6,5,4,4,6,3,2,3,1,2,2,1,0,2,1,1,0,2,0,0,0,0,0,0
內厝里,男,12,7,13,11,7,15,12,7,9,12,15,16,8,12,10,21,16,11,20,16,16,23,18,18,22,24,16,24,20,21,13,27,22,15,24,23,26,29,20,24,32,23,31,32,24,36,29,17,30,16,35,27,34,25,33,35,38,24,22,38,28,29,27,31,29,25,19,16,24,21,29,17,12,15,9,7,7,7,9,4,9,15,5,4,4,6,1,2,4,0,1,0,0,2,0,0,2,0,0,0,1
內厝里,女,11,17,8,8,11,6,7,7,6,8,12,9,10,10,11,12,14,14,12,13,17,15,20,6,13,18,15,21,13,15,17,10,29,18,20,17,16,24,25,23,24,20,23,24,25,26,22,15,18,19,24,10,15,18,18,23,15,24,20,27,22,18,20,25,13,18,17,21,19,19,14,11,9,10,5,11,5,8,6,12,9,4,1,8,4,5,5,2,4,3,2,2,3,1,2,1,1,3,0,1,1
山鼻里,男,11,9,11,7,12,4,4,4,5,5,7,4,3,6,11,9,6,9,13,11,10,17,18,12,16,11,19,13,22,13,23,17,18,12,17,22,10,15,17,15,13,18,17,21,20,11,16,14,11,19,13,18,21,14,18,22,18,18,17,19,23,10,17,15,10,14,11,13,7,14,11,10,4,11,10,5,6,6,3,2,5,2,4,0,5,1,1,2,2,3,3,0,1,0,0,0,0,0,0,0,0
山鼻里,女,6,13,9,9,9,5,3,4,11,4,12,5,3,2,9,4,6,6,12,8,11,17,16,14,16,21,14,12,15,21,11,15,18,14,11,13,11,12,17,15,14,15,26,10,15,22,10,15,15,7,15,18,10,18,20,20,12,17,16,22,10,10,18,15,15,5,11,12,10,18,16,10,7,14,6,6,3,5,0,6,4,3,7,4,6,3,4,10,1,4,1,1,0,1,0,0,0,0,0,0,0
山腳里,男,14,19,11,10,28,18,22,20,17,13,25,20,18,18,20,19,19,25,28,30,23,32,41,20,35,33,41,39,36,41,31,32,28,31,24,27,32,32,31,28,44,30,38,40,32,49,33,28,18,37,21,40,33,35,31,30,20,26,37,35,27,20,27,31,30,37,24,28,22,17,25,20,21,18,8,11,12,9,11,12,11,8,12,10,7,4,6,3,5,4,1,2,0,1,0,0,0,1,1,0,0
山腳里,女,24,13,16,16,19,19,21,18,16,24,25,13,9,17,10,14,12,26,22,22,32,30,18,34,34,24,26,39,28,30,33,32,28,28,22,33,17,30,24,33,29,44,27,34,29,24,28,26,17,33,32,31,23,31,35,28,23,24,27,37,32,32,27,36,36,21,23,27,30,25,33,22,16,18,10,13,11,12,15,12,11,10,6,9,6,6,6,3,8,5,2,1,0,2,5,0,2,0,1,0,0
外社里,男,6,8,9,8,11,11,6,6,5,5,12,5,8,8,7,9,9,6,10,14,10,11,8,15,14,17,12,14,18,17,16,15,14,12,11,10,10,12,11,12,20,12,14,14,16,11,13,8,7,14,17,13,15,21,16,20,18,16,16,22,14,11,18,13,11,15,13,16,6,12,11,5,8,7,3,3,4,7,8,6,3,6,2,6,8,3,2,2,3,1,2,1,1,0,0,0,1,0,0,0,1
外社里,女,4,9,6,9,10,4,7,6,3,7,5,4,6,4,8,2,4,7,6,10,8,12,16,7,9,7,14,19,14,11,15,10,11,13,11,21,7,9,13,18,18,13,12,11,8,11,15,8,10,12,9,9,15,9,9,10,9,15,12,10,18,8,6,12,7,8,9,12,6,7,8,3,12,10,6,5,3,3,6,7,3,7,8,4,5,5,3,6,2,3,2,1,1,3,1,0,0,0,0,0,0
坑子里,男,7,7,8,6,6,7,8,6,4,3,4,6,4,9,6,9,9,10,8,8,16,16,12,15,15,12,18,22,17,13,19,19,16,15,15,12,10,16,14,8,14,15,20,15,14,18,9,18,12,15,19,12,19,19,30,13,15,18,10,13,17,17,13,19,10,18,14,13,14,12,13,12,7,8,9,9,4,5,6,2,10,4,5,3,8,7,3,5,3,2,1,0,2,1,0,1,1,0,1,0,1
坑子里,女,4,6,6,9,2,3,5,7,4,5,4,5,3,1,7,2,10,6,12,14,20,13,13,8,20,13,5,13,18,16,11,15,10,7,7,10,13,11,7,12,16,13,14,15,3,14,15,8,11,12,11,16,10,14,9,10,12,13,9,14,15,14,12,10,11,13,16,7,10,5,12,5,6,6,6,8,7,5,5,9,3,5,5,7,8,7,7,3,2,5,2,7,0,0,3,3,1,0,0,0,0
坑口里,男,16,13,14,14,16,12,12,13,14,16,9,5,8,11,11,11,15,13,11,13,20,20,23,15,31,23,15,27,18,22,25,21,19,18,25,16,22,19,18,18,20,14,26,24,19,13,20,14,20,24,19,19,16,27,25,14,23,20,20,30,27,15,21,20,24,15,18,16,15,23,12,13,11,12,5,12,6,4,4,4,13,6,7,4,3,6,2,1,0,3,3,1,2,3,2,0,0,0,0,0,0
坑口里,女,12,4,13,16,8,11,11,10,10,9,11,4,7,12,9,15,14,18,13,15,17,22,15,18,23,18,24,16,16,17,27,21,27,25,20,13,17,21,19,30,18,21,22,16,22,20,14,11,13,10,16,19,26,25,17,15,13,15,20,20,15,16,20,14,18,13,23,19,16,20,10,7,9,12,9,12,4,12,5,4,13,5,2,2,8,2,5,6,5,1,1,2,3,0,2,1,1,0,1,1,0
海湖里,男,18,16,23,23,18,17,21,14,17,11,27,10,10,13,12,17,21,29,26,18,36,29,27,29,27,35,27,34,39,24,35,25,34,26,19,25,22,26,27,27,30,23,30,26,34,28,25,17,34,23,33,26,26,24,27,25,25,35,32,31,25,27,15,20,24,21,15,24,17,24,13,13,11,7,6,5,1,10,6,2,3,4,0,2,2,4,5,2,2,3,1,3,1,1,2,0,0,1,0,0,1
海湖里,女,13,25,18,19,15,20,17,20,9,20,13,4,16,9,16,20,17,16,14,25,23,38,31,25,33,31,38,25,32,32,44,29,33,33,18,21,27,21,22,19,41,36,28,27,30,34,34,26,37,29,20,30,31,33,35,18,26,20,30,29,26,19,27,17,19,20,15,22,25,15,16,8,7,9,8,6,4,9,5,8,1,5,3,3,7,3,2,2,3,2,0,0,2,1,0,1,0,0,0,0,0
南榮里,男,24,25,27,24,26,25,25,28,25,32,31,21,24,22,25,26,24,21,21,25,22,24,24,27,28,25,22,29,22,36,32,30,27,39,22,28,34,37,30,30,47,31,46,29,46,36,33,32,30,21,26,32,28,24,31,23,28,27,29,29,26,26,25,31,26,23,32,16,25,19,20,18,17,21,11,7,7,4,9,5,6,8,4,1,1,3,2,4,2,0,3,1,1,1,1,1,0,0,0,0,0
南榮里,女,24,19,28,19,23,22,30,14,23,22,26,19,17,17,26,25,20,13,16,22,24,23,20,23,25,34,32,36,43,39,39,45,28,40,26,37,35,39,45,51,43,52,46,45,36,47,43,34,21,33,33,36,34,36,35,26,41,26,36,37,29,24,29,30,29,31,22,23,29,30,26,28,17,24,17,6,4,11,5,2,9,4,7,5,5,2,1,2,6,2,1,1,2,0,1,1,1,0,0,0,0
南興里,男,26,40,30,32,31,49,51,47,45,46,42,35,54,53,49,50,56,42,43,39,36,44,62,41,47,42,47,37,36,38,33,43,30,30,39,35,44,37,34,48,45,54,53,75,64,60,84,61,52,58,57,62,59,59,45,58,46,34,41,32,35,34,30,22,24,22,24,18,20,25,21,14,23,18,13,13,7,5,7,6,8,6,6,2,3,1,3,0,0,1,2,2,2,1,0,3,0,0,1,0,0
南興里,女,35,30,30,28,25,36,43,43,38,45,49,40,39,47,42,29,48,39,35,44,23,53,55,33,31,32,30,39,34,33,36,44,46,64,43,38,32,42,64,56,66,64,78,64,66,91,80,70,96,83,67,75,62,58,52,42,48,40,38,45,40,27,24,30,29,37,34,23,38,37,40,23,20,23,12,18,12,9,10,12,12,9,9,8,3,5,10,2,3,1,1,3,2,1,0,0,2,0,0,0,0
長興里,男,13,12,17,12,20,10,16,12,17,12,15,12,16,15,16,14,16,15,20,25,17,25,20,20,27,30,30,19,22,21,24,18,22,27,25,25,16,23,23,26,31,32,36,22,22,28,22,23,20,13,19,24,23,33,21,22,22,21,29,25,24,15,25,19,24,21,13,19,19,19,14,10,9,5,4,6,2,10,6,8,4,3,3,3,1,2,1,2,2,0,0,0,1,0,1,0,1,0,0,0,0
長興里,女,10,15,13,22,16,8,14,10,5,18,12,9,9,15,20,18,11,20,12,20,18,28,21,20,13,26,18,23,23,18,22,25,24,28,15,23,20,18,31,26,37,24,23,24,25,20,16,28,31,18,21,32,30,28,22,31,20,28,22,28,26,17,33,23,14,21,24,14,11,15,16,13,10,13,2,6,5,4,5,4,7,6,1,6,5,3,2,2,3,2,1,1,0,3,1,0,0,0,0,0,0
錦中里,男,14,22,21,15,21,27,27,24,24,28,24,23,19,13,17,22,15,24,14,18,14,17,18,17,22,31,25,24,23,20,28,25,33,31,33,31,34,31,33,30,25,33,21,37,28,31,29,30,22,18,22,24,26,34,28,31,27,17,18,25,24,28,35,40,21,19,24,33,23,20,21,18,8,16,5,11,3,3,7,4,9,12,7,5,3,2,6,0,3,2,0,4,4,0,1,2,2,0,0,0,0
錦中里,女,14,22,15,19,16,25,26,17,20,34,19,8,26,11,20,16,18,19,20,20,22,27,15,24,24,23,29,26,19,25,25,27,19,33,30,19,28,40,31,33,27,42,36,24,31,32,26,40,41,26,26,40,26,32,31,25,29,35,23,25,40,34,31,27,34,27,23,20,25,23,21,15,15,16,18,2,2,11,10,11,9,7,8,8,3,10,5,3,3,5,4,4,0,3,2,2,1,2,0,0,1
富竹里,男,3,1,7,3,9,5,4,10,6,5,4,5,7,8,6,10,9,13,13,16,12,12,13,4,14,9,15,13,12,20,8,9,9,13,9,15,13,16,10,9,9,5,10,9,10,18,21,12,16,15,15,14,8,21,9,12,11,14,14,14,16,7,11,20,11,13,12,7,4,15,11,6,5,7,4,6,4,4,5,6,3,2,3,2,2,2,2,0,0,1,1,2,0,0,0,1,0,0,0,0,0
富竹里,女,5,7,7,5,9,9,7,6,7,6,10,2,5,4,6,9,9,11,9,8,6,17,7,15,16,16,8,7,12,13,7,6,13,13,8,6,17,13,10,12,11,11,12,22,7,7,11,15,17,11,14,10,11,9,12,11,8,14,11,8,10,12,13,5,4,10,9,7,8,4,9,5,5,3,5,2,3,1,6,5,3,1,3,3,2,3,3,1,2,5,0,2,1,1,2,1,0,0,1,0,0
上竹里,男,24,24,22,27,19,32,21,28,26,30,23,20,30,19,24,31,20,20,29,30,19,41,27,20,31,37,32,45,36,47,41,31,33,37,35,37,32,42,41,48,32,33,30,36,33,22,25,36,22,28,23,33,30,38,32,26,29,41,26,23,22,24,32,35,23,20,25,27,22,17,14,17,13,11,6,13,0,4,4,4,1,3,2,4,2,1,1,4,1,2,1,1,2,2,0,0,0,1,0,0,0
上竹里,女,26,24,18,25,33,35,19,28,23,11,27,17,16,24,18,19,23,21,23,22,22,30,37,29,34,37,38,32,34,27,32,35,38,34,34,23,42,35,38,40,44,47,39,37,20,39,37,32,31,31,30,28,41,26,30,27,32,28,29,40,24,31,30,37,28,31,35,23,18,22,18,12,16,7,8,8,7,10,8,3,7,11,3,7,2,5,0,6,2,2,1,0,0,1,1,3,1,2,0,0,0
宏竹里,男,16,8,11,10,20,15,18,16,16,19,15,13,13,19,17,18,21,36,22,28,20,21,36,21,25,29,33,35,26,41,29,31,22,29,23,30,25,23,18,19,22,35,32,31,34,33,22,37,34,39,29,26,33,35,32,27,31,31,44,28,35,23,24,32,15,19,25,20,15,20,12,10,15,11,13,7,7,8,7,4,9,8,7,3,3,9,1,6,3,2,2,3,0,2,1,0,0,0,1,0,0
宏竹里,女,10,22,17,12,9,20,13,15,11,15,14,10,3,12,13,16,15,17,9,23,26,34,27,27,27,35,21,20,30,25,26,26,20,23,7,10,23,20,27,35,21,33,25,32,28,30,24,26,19,27,30,25,42,27,25,24,25,23,17,32,29,31,16,21,6,19,19,27,18,20,18,12,8,6,5,7,6,9,6,14,8,9,8,8,7,9,10,4,7,6,6,1,0,1,2,0,0,1,0,0,0
瓦窯里,男,21,10,19,15,17,18,21,17,21,28,23,24,17,22,29,21,34,31,27,30,36,32,25,20,41,29,36,30,20,27,23,36,31,22,21,19,30,18,26,22,34,31,29,31,25,42,35,38,34,35,39,36,40,33,30,38,30,40,30,33,24,23,29,22,24,17,23,19,11,16,15,15,6,12,8,5,11,7,8,4,1,3,3,1,1,2,1,2,2,1,2,2,0,0,1,0,0,0,0,0,0
瓦窯里,女,12,11,16,11,13,15,18,14,24,19,14,25,21,15,26,27,34,26,17,20,28,31,29,23,28,21,19,28,23,29,28,19,29,22,24,17,44,27,29,45,43,48,41,46,38,43,44,50,39,37,49,33,42,42,40,26,38,42,26,36,27,31,27,32,21,29,20,17,16,20,19,8,15,17,10,10,8,6,4,8,6,4,5,4,8,4,4,0,1,2,2,1,0,1,0,0,2,0,0,0,0
營盤里,男,25,28,33,36,41,42,32,24,35,41,36,42,24,48,34,38,41,33,37,36,37,60,45,52,43,44,46,49,38,49,55,56,38,40,35,42,52,41,46,59,57,45,59,53,56,64,39,48,44,47,35,56,42,60,46,52,53,53,49,49,36,39,34,15,27,21,18,20,12,17,12,8,19,13,9,5,9,9,1,2,7,3,3,4,4,3,4,3,0,2,2,2,1,1,0,0,0,0,1,0,0
營盤里,女,17,23,24,27,37,36,29,36,32,44,38,31,31,42,40,34,48,35,36,31,41,40,42,36,51,45,46,46,43,39,36,36,42,51,44,48,35,49,47,59,68,65,59,82,64,54,59,48,52,56,61,56,53,47,55,68,48,53,40,38,43,35,35,46,23,24,25,22,21,22,23,14,12,16,15,11,4,8,11,9,4,6,6,8,3,0,4,4,3,1,1,2,1,2,0,1,0,0,0,0,0
羊稠里,男,23,22,35,26,38,48,50,54,47,48,56,33,34,45,52,43,34,52,42,27,37,42,38,44,27,30,20,20,31,32,39,31,24,36,24,28,43,32,48,48,56,54,65,52,57,72,50,43,45,51,37,53,53,43,35,31,28,41,37,24,29,23,28,31,29,26,24,16,22,11,25,11,19,19,17,11,6,10,5,5,4,12,2,6,1,3,3,5,3,2,1,2,2,3,2,0,0,0,0,1,0
羊稠里,女,17,25,21,41,35,48,45,48,49,48,41,41,42,44,43,47,45,34,30,26,36,41,34,51,39,37,33,25,30,39,29,48,28,40,32,32,35,43,48,54,58,83,65,70,61,74,61,59,60,60,49,52,51,54,43,39,43,38,34,31,23,31,24,32,30,28,18,24,33,27,17,18,19,13,10,9,8,6,7,7,11,9,5,3,4,6,4,2,3,6,5,0,0,2,1,2,2,0,0,0,2
順興里,男,29,28,34,29,38,33,49,45,36,47,32,27,27,35,38,32,24,35,28,25,30,38,40,32,30,37,30,25,24,21,24,35,39,44,36,29,49,51,49,48,65,54,68,61,64,51,42,41,44,46,43,33,26,44,39,32,27,36,28,25,29,17,17,23,18,9,12,16,9,13,18,8,6,11,10,7,1,7,4,1,1,4,1,0,0,1,3,1,0,1,1,1,3,2,0,0,0,0,0,0,0
順興里,女,25,23,29,31,32,44,45,38,28,44,25,27,31,30,35,24,34,24,30,25,32,43,16,24,34,29,33,28,29,36,30,45,38,51,45,36,43,56,56,57,75,66,75,61,73,63,58,64,45,57,60,43,47,32,32,38,27,26,29,33,19,20,12,25,19,16,14,18,24,18,18,11,14,9,7,6,5,5,8,6,5,2,2,3,5,2,0,1,3,1,2,0,0,0,1,0,0,0,0,0,0
福昌里,男,23,19,24,26,28,40,56,35,37,59,49,50,36,44,46,46,51,40,40,51,47,49,48,37,53,37,59,32,42,41,29,35,29,32,29,45,29,40,41,33,48,45,57,68,63,71,57,61,62,63,58,65,58,62,51,61,41,44,35,36,44,32,27,21,18,20,18,23,11,12,18,12,15,15,5,8,7,7,3,9,6,4,6,1,2,1,3,1,0,5,1,1,0,3,2,0,0,0,0,0,0
福昌里,女,20,15,26,30,32,31,34,51,44,35,35,33,37,40,55,31,40,40,36,40,46,42,47,32,54,49,32,45,44,46,35,35,52,38,36,32,41,39,47,70,59,72,75,73,82,65,60,99,74,94,83,66,76,54,72,47,50,44,54,28,39,22,21,24,18,23,27,26,19,23,32,27,20,17,22,16,8,12,16,9,9,6,7,7,1,2,2,1,2,1,3,0,1,1,2,0,0,0,0,0,0
福興里,男,12,26,36,29,30,28,32,37,38,35,38,32,32,32,36,33,37,37,26,24,16,33,24,25,27,15,25,18,23,25,19,21,14,21,33,24,23,37,27,46,59,53,46,63,74,59,62,62,42,39,23,32,32,37,26,20,26,24,18,19,12,14,16,10,13,10,12,10,11,11,9,10,11,9,14,8,2,8,6,6,4,2,2,3,1,2,2,3,1,1,1,1,1,0,0,1,1,0,0,0,0
福興里,女,19,26,23,21,15,36,40,38,31,43,32,23,33,37,40,29,28,28,29,30,37,26,22,21,19,23,20,20,21,21,20,17,26,24,30,42,25,45,59,53,67,58,61,82,58,81,60,38,47,43,56,32,43,35,36,32,22,22,20,13,17,14,19,19,14,14,27,16,19,21,16,20,14,20,8,8,5,10,9,5,5,7,3,7,4,5,0,2,0,0,1,2,1,0,0,1,0,0,0,0,0
蘆興里,男,8,17,8,10,10,15,10,7,9,12,14,6,8,6,16,14,11,19,17,18,19,15,21,21,14,13,16,22,10,18,10,11,9,15,16,15,11,10,7,15,14,16,23,22,18,18,14,18,15,14,13,17,14,15,14,15,15,22,14,11,14,11,14,17,16,5,9,15,7,9,12,7,10,8,6,4,2,2,2,4,5,4,1,5,4,2,2,2,1,2,0,1,1,0,1,0,0,0,0,0,0
蘆興里,女,8,4,5,9,10,10,3,3,8,12,14,12,15,11,10,10,9,19,12,13,13,16,16,11,12,15,12,10,14,14,12,13,14,14,13,12,10,16,17,15,6,16,16,13,18,23,20,23,19,11,15,17,17,8,15,15,15,18,7,16,13,13,13,6,8,10,8,14,5,9,13,12,3,5,2,3,1,6,6,4,3,5,1,6,7,2,4,4,0,2,1,0,2,0,0,1,0,0,0,0,1
長壽里,男,22,26,27,29,45,39,39,42,39,53,42,42,38,58,63,56,60,60,49,58,61,73,50,52,54,46,43,44,43,45,38,26,34,38,32,24,30,36,44,52,42,50,60,51,75,70,67,75,56,53,48,89,72,68,50,57,60,46,48,42,36,34,30,36,26,22,29,27,28,20,18,12,14,10,12,7,8,12,10,5,5,3,8,3,7,3,3,2,1,2,0,4,2,0,2,0,2,0,0,0,0
長壽里,女,15,28,30,33,31,40,31,38,36,50,38,36,22,40,46,53,57,57,58,45,57,64,61,44,56,44,50,50,43,50,40,42,35,41,32,38,35,52,47,69,67,68,79,71,77,87,72,76,84,76,79,62,77,80,62,61,59,39,56,53,34,42,39,33,31,34,30,15,19,25,29,24,24,9,21,14,10,16,13,9,9,11,5,7,3,8,4,2,2,4,1,2,1,1,1,0,0,0,1,0,0
吉祥里,男,13,11,14,21,24,26,26,39,30,49,32,25,21,43,42,34,31,27,42,30,33,44,28,31,31,33,26,34,23,25,15,22,21,16,19,10,14,22,21,28,29,19,29,28,35,38,37,53,44,29,46,40,46,42,41,36,35,40,36,35,28,21,29,27,23,21,18,27,20,23,11,20,16,9,9,14,2,2,12,4,9,10,3,6,4,3,0,4,4,0,0,0,2,0,1,0,0,0,1,0,1
吉祥里,女,14,11,14,17,17,21,26,34,22,31,36,23,30,34,39,28,32,34,36,33,33,50,40,45,30,33,18,26,21,19,22,24,26,18,22,23,24,27,25,34,34,45,42,47,40,62,55,57,50,46,37,51,66,56,42,28,38,37,40,44,29,14,26,23,28,19,24,26,18,20,21,25,13,24,7,9,7,12,11,10,10,3,4,3,7,5,3,4,3,4,3,0,1,1,0,1,0,1,0,0,0
