區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龜山區,女,82649,719,797,812,824,867,830,775,794,816,709,580,550,568,624,628,701,705,761,813,921,1025,909,901,1088,1070,1114,1106,1120,1167,1178,1229,1223,1210,1215,1186,1408,1525,1564,1715,1676,1653,1590,1480,1431,1363,1306,1308,1281,1268,1277,1216,1201,1299,1222,1202,1285,1279,1244,1202,1157,1116,1099,1108,947,1140,1091,1040,933,915,850,715,673,526,459,374,386,358,352,342,308,299,286,250,207,196,181,144,109,105,88,88,75,45,46,27,25,11,14,8,7,19
八德區,男,103658,1030,1218,1126,1156,1192,1205,1092,1092,1120,977,861,951,932,918,1010,1000,1046,1085,1236,1196,1426,1376,1359,1456,1526,1485,1509,1493,1574,1623,1614,1640,1687,1630,1631,1884,1933,2030,2136,2121,2101,2058,1937,1934,1768,1636,1550,1556,1531,1478,1530,1474,1387,1304,1291,1323,1289,1367,1282,1267,1270,1257,1186,1138,1191,1172,1025,1065,1031,897,724,662,593,498,356,346,328,335,280,248,190,184,146,131,120,105,134,131,178,201,173,183,166,101,81,60,39,27,21,16,30
八德區,女,104716,958,1044,1057,1075,1043,1060,973,1003,1090,913,788,887,911,911,847,975,975,978,1105,1152,1207,1119,1198,1312,1367,1370,1418,1473,1499,1522,1632,1612,1710,1619,1631,1833,1913,2008,2101,2104,2047,1924,1886,1882,1782,1531,1482,1503,1523,1497,1496,1460,1481,1468,1429,1534,1494,1548,1557,1475,1409,1482,1442,1393,1448,1400,1325,1239,1208,1181,899,867,727,584,470,435,441,392,409,324,310,297,246,249,190,158,123,126,118,88,74,64,36,42,37,25,19,14,13,4,16
龍潭區,男,61952,546,590,564,635,666,613,593,614,603,524,548,562,567,562,599,568,625,649,730,808,837,795,851,954,967,924,954,1048,980,971,952,918,1005,839,918,915,954,1020,1105,1107,1037,1080,989,1024,925,853,796,823,833,834,930,927,917,911,914,898,969,956,928,897,912,854,829,752,809,810,712,668,686,600,519,443,365,324,268,238,222,219,221,200,158,147,145,134,102,104,92,111,105,116,102,100,83,58,43,27,19,11,9,8,6
龍潭區,女,62270,528,566,579,586,624,575,544,578,592,513,462,500,508,542,536,573,587,621,660,694,800,752,762,904,891,914,928,914,909,893,971,908,832,772,831,970,1022,989,1063,1085,1109,1041,1016,965,913,842,842,865,898,944,910,953,949,929,976,1015,1036,962,957,970,940,911,952,827,906,885,801,762,734,698,524,553,431,332,306,247,301,264,273,244,242,196,208,166,151,138,125,101,79,90,79,59,52,31,27,20,18,14,5,3,5
平鎮區,男,113126,1033,1191,1177,1280,1291,1374,1175,1206,1271,1121,1012,1050,1127,1141,1132,1189,1281,1310,1381,1483,1627,1545,1579,1590,1718,1722,1784,1704,1750,1745,1827,1833,1742,1706,1672,1870,1947,2172,2189,2266,2126,2233,2020,1930,1963,1649,1631,1664,1635,1610,1641,1592,1495,1469,1496,1504,1501,1531,1502,1437,1407,1332,1307,1201,1353,1270,1186,1110,1016,971,784,759,542,506,397,371,399,327,327,311,257,215,190,180,143,133,125,144,163,160,181,143,134,89,55,37,23,12,12,5,7
平鎮區,女,115434,1038,1115,1067,1204,1191,1115,1159,1138,1226,1047,866,1052,987,1071,1072,1054,1066,1144,1232,1354,1459,1342,1431,1604,1588,1546,1567,1642,1659,1618,1681,1798,1687,1706,1716,1931,2095,2040,2262,2251,2175,2102,2073,1875,2000,1689,1681,1670,1670,1634,1700,1680,1655,1569,1632,1715,1714,1736,1687,1606,1642,1644,1557,1495,1563,1514,1423,1373,1271,1231,937,918,738,622,509,504,498,432,427,441,367,321,290,274,202,197,148,159,118,114,92,79,62,66,26,26,24,15,11,8,12
新屋區,男,26207,184,208,153,208,197,209,195,182,224,183,167,201,219,241,218,252,283,268,326,337,295,305,313,386,422,411,424,410,377,418,414,380,389,320,352,379,378,343,381,360,367,397,372,357,338,300,309,307,341,365,394,392,388,448,453,497,447,486,482,462,459,413,410,333,390,372,304,302,311,312,249,251,186,149,142,127,168,132,156,129,147,117,119,110,85,79,87,73,46,69,41,35,26,12,18,12,7,6,4,3,2
新屋區,女,23122,207,185,208,192,193,190,178,168,187,150,147,180,186,193,187,221,205,231,266,302,338,307,292,369,364,338,396,335,370,365,332,309,324,295,307,299,328,298,313,376,316,326,297,308,309,289,318,302,298,311,296,367,344,361,338,393,358,376,349,355,321,324,299,304,288,297,259,260,256,219,171,175,125,153,139,135,165,163,167,164,158,181,177,140,116,112,91,86,93,71,57,52,32,40,26,18,20,9,6,3,8
觀音區,男,35577,314,351,376,319,362,319,281,276,328,255,265,294,305,332,340,377,447,441,451,511,532,537,503,603,597,581,592,570,619,582,611,544,544,446,462,507,564,565,571,567,560,568,488,587,492,491,494,516,458,518,521,518,528,598,555,596,631,580,566,553,524,519,470,379,436,440,327,316,314,293,233,244,184,177,133,135,159,148,131,148,139,131,104,100,91,73,55,56,54,51,36,31,27,27,11,4,8,3,4,1,2
觀音區,女,33204,291,350,322,345,322,317,284,303,341,268,220,267,267,299,302,358,373,411,479,459,504,448,477,549,565,532,532,542,544,502,557,506,448,455,440,503,509,549,589,563,579,552,541,567,486,495,456,483,460,452,473,490,529,529,452,535,490,493,434,469,389,371,384,326,337,330,271,299,291,259,179,197,154,154,148,145,167,166,155,168,159,167,133,153,127,113,113,94,90,65,67,41,42,18,26,19,7,8,3,6,6
復興區,男,6643,100,81,87,86,77,77,55,50,62,48,58,54,40,58,65,78,77,58,76,86,76,96,97,97,106,102,100,90,97,103,89,102,91,83,91,113,108,87,96,102,113,102,101,113,99,110,85,102,102,102,100,107,99,100,100,100,119,81,119,74,104,93,106,108,94,86,78,67,65,72,46,40,43,36,21,28,23,22,29,20,19,27,15,13,11,9,8,6,8,1,5,3,4,1,1,3,0,1,0,0,0
復興區,女,5673,80,78,65,89,75,76,54,43,51,50,57,50,33,56,60,47,68,69,65,84,63,88,111,88,109,108,88,92,94,69,86,86,84,67,61,79,78,80,76,80,86,79,73,72,79,82,80,78,91,74,78,77,104,75,75,75,82,68,80,88,84,76,75,82,64,72,56,73,59,43,44,50,42,34,10,10,33,36,27,19,20,19,13,11,9,19,10,12,10,4,3,5,4,5,3,0,0,1,2,0,1
